createdAt,value
2018-11-25T00:04:58.301Z,5.40
2018-11-25T00:10:12.284Z,4.87
2018-11-25T00:17:58.503Z,4.50
2018-11-25T00:20:33.469Z,4.17
2018-11-25T00:28:14.946Z,4.43
2018-11-25T00:30:50.097Z,3.92
2018-11-25T00:33:24.953Z,4.47
2018-11-25T00:36:08.956Z,4.53
2018-11-25T00:38:43.899Z,5.07
2018-11-25T00:41:19.787Z,8.17
2018-11-25T00:43:54.557Z,4.67
2018-11-25T00:46:29.294Z,4.83
2018-11-25T00:49:06.080Z,5.40
2018-11-25T00:51:41.291Z,6.03
2018-11-25T00:56:50.460Z,4.07
2018-11-25T00:59:25.292Z,4.20
2018-11-25T01:05:13.291Z,5.10
2018-11-25T01:12:56.489Z,5.70
2018-11-25T01:15:31.282Z,4.47
2018-11-25T01:20:38.788Z,5.07
2018-11-25T01:23:13.432Z,4.40
2018-11-25T01:25:48.281Z,5.67
2018-11-25T01:38:35.134Z,4.57
2018-11-25T01:41:10.287Z,5.23
2018-11-25T01:46:19.273Z,4.85
2018-11-25T01:48:54.283Z,3.83
2018-11-25T01:54:03.981Z,4.73
2018-11-25T01:56:39.113Z,3.77
2018-11-25T02:04:20.099Z,4.10
2018-11-25T02:06:55.294Z,4.67
2018-11-25T02:14:36.741Z,4.93
2018-11-25T02:17:12.556Z,4.17
2018-11-25T02:19:47.575Z,4.83
2018-11-25T02:22:22.537Z,4.23
2018-11-25T02:25:00.413Z,4.87
2018-11-25T02:27:36.296Z,4.33
2018-11-25T02:32:48.451Z,4.57
2018-11-25T02:35:23.279Z,5.57
2018-11-25T02:38:01.539Z,4.37
2018-11-25T02:40:39.433Z,4.37
2018-11-25T02:43:14.072Z,5.10
2018-11-25T02:45:48.957Z,4.17
2018-11-25T02:48:23.439Z,4.60
2018-11-25T02:50:58.971Z,4.90
2018-11-25T02:53:41.465Z,5.07
2018-11-25T02:56:16.446Z,5.23
2018-11-25T02:58:51.287Z,5.10
2018-11-25T03:03:59.789Z,4.67
2018-11-25T03:06:34.432Z,4.20
2018-11-25T03:09:11.102Z,4.87
2018-11-25T03:14:18.884Z,3.87
2018-11-25T03:16:54.329Z,4.67
2018-11-25T03:24:35.353Z,4.50
2018-11-25T03:27:10.343Z,5.00
2018-11-25T03:29:44.954Z,4.33
2018-11-25T03:32:19.773Z,4.80
2018-11-25T03:34:54.408Z,4.30
2018-11-25T03:37:41.814Z,4.90
2018-11-25T03:40:18.280Z,4.20
2018-11-25T03:45:26.606Z,4.17
2018-11-25T03:48:04.940Z,4.67
2018-11-25T03:50:41.767Z,4.70
2018-11-25T03:53:19.415Z,4.60
2018-11-25T03:55:56.290Z,4.87
2018-11-25T04:01:04.785Z,5.03
2018-11-25T04:03:39.432Z,5.50
2018-11-25T04:06:22.083Z,5.23
2018-11-25T04:08:56.948Z,6.23
2018-11-25T04:11:40.813Z,5.23
2018-11-25T04:14:15.457Z,5.27
2018-11-25T04:16:50.483Z,5.47
2018-11-25T04:19:25.298Z,5.40
2018-11-25T04:22:00.311Z,5.30
2018-11-25T04:29:41.899Z,8.00
2018-11-25T04:32:16.732Z,7.60
2018-11-25T04:34:51.406Z,6.73
2018-11-25T04:37:26.350Z,6.33
2018-11-25T04:42:35.333Z,5.60
2018-11-25T04:47:50.908Z,6.00
2018-11-25T04:50:26.296Z,7.13
2018-11-25T04:55:36.992Z,5.50
2018-11-25T04:58:17.966Z,6.37
2018-11-25T05:00:52.948Z,5.73
2018-11-25T05:03:28.432Z,7.70
2018-11-25T05:06:02.973Z,6.00
2018-11-25T05:08:37.960Z,4.97
2018-11-25T05:11:12.423Z,6.43
2018-11-25T05:13:46.955Z,6.20
2018-11-25T05:16:21.991Z,5.97
2018-11-25T05:18:56.957Z,6.30
2018-11-25T05:21:32.951Z,5.47
2018-11-25T05:24:07.953Z,7.03
2018-11-25T05:26:43.921Z,7.03
2018-11-25T05:29:18.459Z,6.73
2018-11-25T05:31:53.407Z,5.80
2018-11-25T05:34:28.298Z,5.50
2018-11-25T05:39:38.292Z,7.23
2018-11-25T05:47:19.355Z,6.60
2018-11-25T05:49:54.299Z,24.87
2018-11-25T05:57:34.652Z,6.07
2018-11-25T06:00:24.954Z,5.77
2018-11-25T06:02:59.945Z,7.27
2018-11-25T06:05:35.102Z,5.93
2018-11-25T06:08:10.290Z,13.17
2018-11-25T06:18:26.322Z,5.23
2018-11-25T06:21:01.288Z,6.00
2018-11-25T06:31:15.292Z,5.33
2018-11-25T06:38:55.947Z,6.27
2018-11-25T06:41:34.127Z,5.40
2018-11-25T06:44:06.550Z,5.97
2018-11-25T06:50:38.429Z,5.10
2018-11-25T06:53:13.428Z,5.73
2018-11-25T06:55:48.711Z,5.20
2018-11-25T06:58:23.325Z,5.20
2018-11-25T07:03:31.387Z,5.10
2018-11-25T07:08:38.927Z,4.70
2018-11-25T07:11:14.301Z,5.30
2018-11-25T07:13:49.296Z,5.47
2018-11-25T07:18:57.305Z,3.77
2018-11-25T07:24:05.422Z,7.63
2018-11-25T07:26:40.406Z,4.87
2018-11-25T07:29:15.416Z,4.47
2018-11-25T07:34:23.425Z,3.93
2018-11-25T07:38:11.945Z,3.98
2018-11-25T07:40:47.074Z,3.53
2018-11-25T07:43:23.303Z,4.90
2018-11-25T07:48:31.974Z,4.10
2018-11-25T07:51:07.331Z,4.07
2018-11-25T07:53:41.962Z,3.70
2018-11-25T07:56:16.798Z,4.50
2018-11-25T07:58:52.295Z,4.22
2018-11-25T08:04:00.292Z,4.40
2018-11-25T08:13:18.109Z,4.80
2018-11-25T08:15:53.415Z,4.42
2018-11-25T08:21:01.254Z,5.07
2018-11-25T08:23:36.288Z,4.85
2018-11-25T08:28:44.288Z,5.93
2018-11-25T08:31:18.816Z,15.20
2018-11-25T08:33:53.312Z,14.47
2018-11-25T08:36:28.292Z,8.43
2018-11-25T08:39:02.811Z,8.37
2018-11-25T08:41:37.481Z,6.03
2018-11-25T08:49:17.826Z,7.00
2018-11-25T08:51:52.557Z,6.50
2018-11-25T08:54:27.302Z,6.50
2018-11-25T08:57:02.362Z,7.03
2018-11-25T09:04:43.350Z,12.93
2018-11-25T09:12:25.429Z,7.23
2018-11-25T09:15:00.287Z,8.40
2018-11-25T09:20:20.768Z,8.03
2018-11-25T09:22:56.326Z,9.47
2018-11-25T09:25:33.128Z,9.23
2018-11-25T09:28:11.466Z,8.43
2018-11-25T09:30:46.335Z,8.00
2018-11-25T09:33:23.776Z,8.47
2018-11-25T09:35:58.965Z,10.87
2018-11-25T09:38:33.815Z,8.20
2018-11-25T09:41:08.813Z,9.90
2018-11-25T09:43:43.745Z,7.90
2018-11-25T09:46:19.301Z,8.30
2018-11-25T09:48:53.955Z,10.63
2018-11-25T09:51:29.122Z,11.07
2018-11-25T09:54:04.140Z,8.20
2018-11-25T09:56:38.961Z,7.60
2018-11-25T09:59:14.121Z,7.37
2018-11-25T10:04:21.957Z,7.93
2018-11-25T10:06:57.287Z,7.90
2018-11-25T10:09:31.967Z,10.00
2018-11-25T10:12:07.169Z,6.70
2018-11-25T10:14:41.814Z,7.43
2018-11-25T10:17:17.500Z,11.40
2018-11-25T10:22:25.505Z,7.23
2018-11-25T10:27:33.992Z,8.00
2018-11-25T10:30:13.296Z,7.73
2018-11-25T10:35:21.291Z,6.90
2018-11-25T10:37:56.444Z,6.60
2018-11-25T10:40:31.302Z,6.83
2018-11-25T10:45:39.955Z,7.20
2018-11-25T10:48:16.290Z,10.30
2018-11-25T10:50:51.395Z,22.50
2018-11-25T10:58:31.740Z,5.67
2018-11-25T11:01:23.570Z,5.77
2018-11-25T11:06:51.280Z,5.70
2018-11-25T11:09:25.994Z,5.30
2018-11-25T11:12:00.963Z,5.43
2018-11-25T11:14:35.504Z,8.37
2018-11-25T11:17:10.298Z,5.47
2018-11-25T11:19:45.299Z,6.03
2018-11-25T11:22:20.478Z,8.00
2018-11-25T11:30:01.296Z,5.50
2018-11-25T11:32:36.438Z,4.93
2018-11-25T11:35:12.327Z,8.03
2018-11-25T11:37:47.531Z,9.07
2018-11-25T11:40:22.305Z,6.00
2018-11-25T11:45:30.718Z,4.67
2018-11-25T11:48:05.496Z,4.43
2018-11-25T11:50:40.747Z,4.33
2018-11-25T11:53:15.901Z,5.83
2018-11-25T11:55:50.562Z,7.13
2018-11-25T12:03:30.800Z,4.33
2018-11-25T12:06:05.483Z,4.43
2018-11-25T12:08:40.379Z,4.80
2018-11-25T12:11:15.289Z,4.00
2018-11-25T12:13:49.998Z,4.50
2018-11-25T12:16:24.966Z,4.80
2018-11-25T12:18:59.601Z,4.47
2018-11-25T12:21:34.432Z,4.37
2018-11-25T12:29:15.144Z,5.17
2018-11-25T12:34:23.056Z,3.62
2018-11-25T12:42:04.289Z,4.70
2018-11-25T12:44:39.288Z,4.27
2018-11-25T12:49:47.153Z,6.27
2018-11-25T12:57:29.472Z,5.67
2018-11-25T13:00:04.343Z,7.63
2018-11-25T13:02:39.439Z,11.47
2018-11-25T13:07:47.415Z,6.50
2018-11-25T13:12:56.384Z,5.60
2018-11-25T13:20:37.294Z,7.03
2018-11-25T13:25:45.289Z,9.67
2018-11-25T13:28:20.534Z,6.75
2018-11-25T13:30:55.297Z,5.73
2018-11-25T13:33:30.447Z,5.80
2018-11-25T13:36:05.324Z,5.23
2018-11-25T13:38:40.287Z,6.43
2018-11-25T13:43:48.984Z,6.50
2018-11-25T13:46:23.911Z,5.93
2018-11-25T13:49:00.296Z,6.37
2018-11-25T13:51:35.278Z,5.73
2018-11-25T13:54:09.954Z,5.70
2018-11-25T13:56:44.952Z,6.07
2018-11-25T14:01:52.957Z,6.87
2018-11-25T14:04:27.529Z,9.20
2018-11-25T14:09:35.951Z,6.17
2018-11-25T14:12:10.949Z,8.90
2018-11-25T14:14:45.557Z,6.17
2018-11-25T14:17:20.288Z,6.47
2018-11-25T14:19:55.283Z,7.67
2018-11-25T14:22:30.361Z,6.60
2018-11-25T14:25:05.130Z,6.33
2018-11-25T14:30:24.958Z,6.27
2018-11-25T14:33:00.567Z,7.00
2018-11-25T14:35:35.288Z,9.37
2018-11-25T14:38:10.970Z,7.73
2018-11-25T14:40:45.958Z,8.67
2018-11-25T14:43:20.796Z,7.07
2018-11-25T14:45:55.296Z,7.20
2018-11-25T14:48:30.466Z,6.72
2018-11-25T14:51:05.285Z,11.67
2018-11-25T14:53:39.945Z,22.30
2018-11-25T14:56:14.735Z,18.97
2018-11-25T15:01:22.134Z,7.63
2018-11-25T15:04:02.320Z,15.32
2018-11-25T15:06:37.290Z,11.23
2018-11-25T15:09:14.950Z,8.95
2018-11-25T15:11:49.518Z,10.57
2018-11-25T15:14:24.290Z,9.93
2018-11-25T15:16:59.287Z,8.40
2018-11-25T15:19:34.288Z,9.78
2018-11-25T15:22:08.906Z,9.67
2018-11-25T15:27:16.578Z,11.30
2018-11-25T15:32:24.182Z,11.53
2018-11-25T15:34:59.125Z,12.78
2018-11-25T15:37:34.450Z,13.83
2018-11-25T15:40:17.279Z,12.43
2018-11-25T15:42:52.401Z,11.57
2018-11-25T15:45:27.445Z,11.53
2018-11-25T15:48:08.302Z,14.27
2018-11-25T15:50:43.284Z,11.40
2018-11-25T15:53:18.422Z,10.57
2018-11-25T15:56:01.409Z,11.80
2018-11-25T15:58:36.499Z,9.17
2018-11-25T16:01:11.345Z,16.43
2018-11-25T16:03:49.016Z,37.90
2018-11-25T16:06:38.531Z,47.47
2018-11-25T16:09:14.120Z,17.27
2018-11-25T16:11:48.920Z,16.20
2018-11-25T16:14:23.571Z,15.80
2018-11-25T16:16:58.329Z,15.70
2018-11-25T16:19:32.943Z,22.00
2018-11-25T16:22:07.440Z,17.17
2018-11-25T16:24:42.096Z,17.57
2018-11-25T16:27:16.949Z,15.83
2018-11-25T16:29:51.573Z,15.43
2018-11-25T16:32:26.339Z,14.97
2018-11-25T16:35:01.282Z,14.83
2018-11-25T16:37:36.506Z,12.20
2018-11-25T16:42:53.471Z,15.67
2018-11-25T16:45:28.306Z,15.97
2018-11-25T16:50:36.282Z,16.40
2018-11-25T16:53:11.973Z,19.17
2018-11-25T16:55:46.745Z,14.63
2018-11-25T16:58:21.852Z,15.40
2018-11-25T17:00:56.298Z,14.57
2018-11-25T17:03:31.409Z,16.93
2018-11-25T17:06:06.304Z,18.03
2018-11-25T17:08:48.372Z,14.87
2018-11-25T17:13:56.298Z,17.37
2018-11-25T17:19:04.300Z,15.10
2018-11-25T17:24:15.303Z,16.10
2018-11-25T17:26:50.004Z,14.63
2018-11-25T17:29:25.142Z,12.60
2018-11-25T17:34:33.306Z,12.23
2018-11-25T17:37:08.377Z,13.90
2018-11-25T17:44:49.305Z,112.05
2018-11-25T17:49:57.304Z,21.00
2018-11-25T17:55:05.302Z,11.65
2018-11-25T18:01:00.480Z,9.73
2018-11-25T18:06:11.356Z,13.07
2018-11-25T18:08:50.729Z,9.93
2018-11-25T18:11:25.304Z,9.90
2018-11-25T18:14:01.350Z,11.97
2018-11-25T18:21:32.304Z,10.33
2018-11-25T18:29:14.284Z,11.20
2018-11-25T18:36:56.004Z,11.57
2018-11-25T18:39:31.953Z,10.77
2018-11-25T18:42:07.130Z,12.77
2018-11-25T18:47:00.972Z,13.30
2018-11-25T18:52:10.386Z,12.18
2018-11-25T18:54:50.482Z,12.43
2018-11-25T18:57:25.625Z,11.37
2018-11-25T19:00:01.313Z,11.33
2018-11-25T19:05:18.507Z,11.37
2018-11-25T19:07:55.413Z,9.63
2018-11-25T19:10:30.473Z,9.70
2018-11-25T19:13:06.396Z,12.17
2018-11-25T19:15:41.397Z,13.47
2018-11-25T19:18:16.926Z,11.90
2018-11-25T19:20:52.348Z,11.00
2018-11-25T19:26:01.963Z,12.07
2018-11-25T19:28:37.598Z,10.90
2018-11-25T19:31:12.974Z,15.43
2018-11-25T19:33:54.119Z,13.63
2018-11-25T19:36:29.286Z,12.50
2018-11-25T19:39:05.330Z,12.27
2018-11-25T19:44:17.327Z,10.73
2018-11-25T19:46:52.992Z,15.13
2018-11-25T19:49:27.579Z,13.00
2018-11-25T19:52:02.306Z,14.33
2018-11-25T19:54:37.283Z,14.13
2018-11-25T20:02:52.438Z,10.33
2018-11-25T20:05:27.797Z,12.60
2018-11-25T20:08:03.055Z,10.68
2018-11-25T20:10:38.002Z,10.70
2018-11-25T20:13:15.145Z,15.53
2018-11-25T20:15:50.991Z,11.23
2018-11-25T20:18:27.053Z,15.93
2018-11-25T20:22:37.863Z,14.07
2018-11-25T20:27:54.632Z,14.83
2018-11-25T20:30:34.537Z,13.93
2018-11-25T20:33:26.986Z,13.33
2018-11-25T20:36:02.990Z,13.73
2018-11-25T20:38:56.770Z,15.07
2018-11-25T20:41:31.829Z,16.57
2018-11-25T20:44:07.600Z,19.90
2018-11-25T20:46:59.555Z,16.07
2018-11-25T20:49:35.005Z,26.97
2018-11-25T20:52:27.386Z,25.57
2018-11-25T20:55:02.998Z,19.40
2018-11-25T20:57:38.984Z,20.87
2018-11-25T21:00:22.027Z,26.73
2018-11-25T21:02:58.388Z,25.45
2018-11-25T21:13:13.313Z,30.60
2018-11-25T21:15:48.301Z,34.40
2018-11-25T21:28:37.320Z,25.83
2018-11-25T21:36:18.281Z,25.20
2018-11-25T21:41:27.327Z,28.37
2018-11-25T21:44:05.955Z,26.83
2018-11-25T21:46:41.275Z,25.70
2018-11-25T21:49:16.303Z,23.57
2018-11-25T21:51:51.300Z,28.50
2018-11-25T21:54:28.281Z,25.35
2018-11-25T21:57:03.284Z,23.67
2018-11-25T21:59:38.355Z,22.48
2018-11-25T22:02:13.342Z,26.60
2018-11-25T22:04:48.322Z,24.87
2018-11-25T22:07:23.317Z,24.90
2018-11-25T22:09:58.365Z,24.37
2018-11-25T22:15:05.985Z,25.63
2018-11-25T22:17:41.285Z,25.50
2018-11-25T22:20:17.914Z,25.33
2018-11-25T22:22:53.303Z,21.07
2018-11-25T22:25:28.122Z,25.87
2018-11-25T22:28:03.526Z,24.27
2018-11-25T22:30:38.324Z,26.13
2018-11-25T22:33:14.428Z,26.70
2018-11-25T22:35:49.274Z,26.63
2018-11-25T22:40:57.303Z,25.00
2018-11-25T22:46:05.314Z,26.07
2018-11-25T22:48:41.517Z,27.35
2018-11-25T22:51:16.285Z,28.60
2018-11-25T22:53:51.432Z,26.07
2018-11-25T22:56:26.463Z,24.03
2018-11-25T22:59:01.487Z,22.67
2018-11-25T23:01:36.326Z,28.37
2018-11-25T23:05:02.967Z,26.47
2018-11-25T23:07:38.284Z,25.97
2018-11-25T23:15:19.726Z,34.50
2018-11-25T23:17:55.603Z,39.00
2018-11-25T23:20:30.623Z,34.55
2018-11-25T23:23:06.709Z,35.03
2018-11-25T23:25:41.963Z,36.57
2018-11-25T23:28:17.419Z,41.30
2018-11-25T23:30:52.301Z,37.40
2018-11-25T23:36:01.344Z,38.50
2018-11-25T23:38:37.377Z,37.83
2018-11-25T23:41:12.322Z,38.17
2018-11-25T23:43:47.532Z,43.35
2018-11-25T23:46:22.290Z,39.97
2018-11-25T23:48:57.381Z,40.92
2018-11-25T23:51:32.324Z,38.57
2018-11-25T23:54:07.795Z,41.13
2018-11-25T23:56:42.618Z,37.83
2018-11-25T23:59:20.139Z,39.93
