createdAt,value
2022-10-14T00:01:42.635Z,14.23
2022-10-14T00:04:09.031Z,14.22
2022-10-14T00:06:35.593Z,14.25
2022-10-14T00:09:07.436Z,14.26
2022-10-14T00:11:35.659Z,14.22
2022-10-14T00:14:09.345Z,14.23
2022-10-14T00:16:38.643Z,14.18
2022-10-14T00:19:05.877Z,14.14
2022-10-14T00:21:33.706Z,14.06
2022-10-14T00:24:00.418Z,14.03
2022-10-14T00:26:31.142Z,13.90
2022-10-14T00:28:59.500Z,13.81
2022-10-14T00:31:26.788Z,13.92
2022-10-14T00:33:53.200Z,13.98
2022-10-14T00:36:21.603Z,13.91
2022-10-14T00:38:48.981Z,13.83
2022-10-14T00:41:31.155Z,13.76
2022-10-14T00:44:05.991Z,13.84
2022-10-14T00:46:47.078Z,13.89
2022-10-14T00:49:17.083Z,13.81
2022-10-14T00:51:48.757Z,13.81
2022-10-14T00:54:17.450Z,13.83
2022-10-14T00:56:45.759Z,13.83
2022-10-14T00:59:12.995Z,13.79
2022-10-14T01:01:39.522Z,13.75
2022-10-14T01:04:05.921Z,13.80
2022-10-14T01:06:41.039Z,13.71
2022-10-14T01:09:18.476Z,13.61
2022-10-14T01:12:28.204Z,13.69
2022-10-14T01:15:21.297Z,13.61
2022-10-14T01:18:01.797Z,13.65
2022-10-14T01:21:01.587Z,13.65
2022-10-14T01:23:44.413Z,13.55
2022-10-14T01:26:13.468Z,13.58
2022-10-14T01:28:58.604Z,13.56
2022-10-14T01:31:31.678Z,13.65
2022-10-14T01:34:02.529Z,13.61
2022-10-14T01:36:36.714Z,13.56
2022-10-14T01:39:23.878Z,13.56
2022-10-14T01:41:55.955Z,13.55
2022-10-14T01:44:25.094Z,13.44
2022-10-14T01:46:55.237Z,13.36
2022-10-14T01:49:32.615Z,13.44
2022-10-14T01:52:22.674Z,13.42
2022-10-14T01:54:52.818Z,13.39
2022-10-14T01:57:25.927Z,13.40
2022-10-14T01:59:53.121Z,13.36
2022-10-14T02:02:19.874Z,13.38
2022-10-14T02:04:46.495Z,13.26
2022-10-14T02:07:24.769Z,13.36
2022-10-14T02:10:13.726Z,13.36
2022-10-14T02:12:55.828Z,13.38
2022-10-14T02:15:36.676Z,13.41
2022-10-14T02:18:12.899Z,13.32
2022-10-14T02:20:51.155Z,13.35
2022-10-14T02:23:23.032Z,13.37
2022-10-14T02:25:50.877Z,13.24
2022-10-14T02:28:25.216Z,13.31
2022-10-14T02:30:57.811Z,13.27
2022-10-14T02:33:29.453Z,13.17
2022-10-14T02:35:56.743Z,13.17
2022-10-14T02:38:25.566Z,13.27
2022-10-14T02:40:52.351Z,13.25
2022-10-14T02:43:18.759Z,13.10
2022-10-14T02:45:45.221Z,13.06
2022-10-14T02:48:12.372Z,13.05
2022-10-14T02:50:38.918Z,12.97
2022-10-14T02:53:05.332Z,13.07
2022-10-14T02:55:31.726Z,13.04
2022-10-14T02:57:58.113Z,13.07
2022-10-14T03:00:24.490Z,13.03
2022-10-14T03:02:50.850Z,13.00
2022-10-14T03:05:17.623Z,13.03
2022-10-14T03:07:44.044Z,12.99
2022-10-14T03:10:10.437Z,13.11
2022-10-14T03:12:36.813Z,13.12
2022-10-14T03:15:03.597Z,12.97
2022-10-14T03:17:30.538Z,12.98
2022-10-14T03:19:56.902Z,13.04
2022-10-14T03:22:23.548Z,13.04
2022-10-14T03:24:50.267Z,12.97
2022-10-14T03:27:16.639Z,13.05
2022-10-14T03:29:43.065Z,13.01
2022-10-14T03:32:09.431Z,12.98
2022-10-14T03:34:35.839Z,12.94
2022-10-14T03:37:02.471Z,12.87
2022-10-14T03:39:28.934Z,12.90
2022-10-14T03:41:55.318Z,12.92
2022-10-14T03:44:21.742Z,12.85
2022-10-14T03:46:48.241Z,12.86
2022-10-14T03:49:14.630Z,12.90
2022-10-14T03:51:41.028Z,12.82
2022-10-14T03:54:07.699Z,12.80
2022-10-14T03:56:34.140Z,12.75
2022-10-14T03:59:00.539Z,12.51
2022-10-14T04:01:27.069Z,12.69
2022-10-14T04:03:53.538Z,12.76
2022-10-14T04:06:20.142Z,12.85
2022-10-14T04:08:46.536Z,12.81
2022-10-14T04:11:12.962Z,12.77
2022-10-14T04:13:39.362Z,12.80
2022-10-14T04:16:07.944Z,12.73
2022-10-14T04:18:35.366Z,12.69
2022-10-14T04:21:04.799Z,12.63
2022-10-14T04:23:31.265Z,12.69
2022-10-14T04:25:57.645Z,12.73
2022-10-14T04:28:24.554Z,12.65
2022-10-14T04:30:50.964Z,12.61
2022-10-14T04:33:17.374Z,12.68
2022-10-14T04:35:43.844Z,12.60
2022-10-14T04:38:10.227Z,12.73
2022-10-14T04:40:36.600Z,12.71
2022-10-14T04:43:03.073Z,12.60
2022-10-14T04:45:29.667Z,12.37
2022-10-14T04:47:56.046Z,12.43
2022-10-14T04:50:22.485Z,12.57
2022-10-14T04:52:48.876Z,12.56
2022-10-14T04:55:15.350Z,12.67
2022-10-14T04:57:43.764Z,12.54
2022-10-14T05:00:12.226Z,12.33
2022-10-14T05:02:38.733Z,12.38
2022-10-14T05:05:06.718Z,12.46
2022-10-14T05:07:33.602Z,12.51
2022-10-14T05:10:01.039Z,12.52
2022-10-14T05:12:28.271Z,12.49
2022-10-14T05:14:55.065Z,12.54
2022-10-14T05:17:21.928Z,12.59
2022-10-14T05:19:48.884Z,12.55
2022-10-14T05:22:15.490Z,12.53
2022-10-14T05:24:41.830Z,12.47
2022-10-14T05:27:08.197Z,12.41
2022-10-14T05:29:34.601Z,12.36
2022-10-14T05:32:00.949Z,12.32
2022-10-14T05:34:27.380Z,12.43
2022-10-14T05:36:53.762Z,12.44
2022-10-14T05:39:20.166Z,12.50
2022-10-14T05:41:46.635Z,12.44
2022-10-14T05:44:13.317Z,12.47
2022-10-14T05:46:39.783Z,12.44
2022-10-14T05:49:06.166Z,12.49
2022-10-14T05:51:33.683Z,12.48
2022-10-14T05:54:00.181Z,12.56
2022-10-14T05:56:26.803Z,12.56
2022-10-14T05:58:53.297Z,12.61
2022-10-14T06:01:19.757Z,12.56
2022-10-14T06:03:51.136Z,12.59
2022-10-14T06:06:18.468Z,12.66
2022-10-14T06:08:45.119Z,12.59
2022-10-14T06:11:12.769Z,12.56
2022-10-14T06:13:39.220Z,12.66
2022-10-14T06:16:08.096Z,12.73
2022-10-14T06:18:36.085Z,12.73
2022-10-14T06:21:02.825Z,12.68
2022-10-14T06:23:29.718Z,12.76
2022-10-14T06:25:56.161Z,12.80
2022-10-14T06:28:22.706Z,12.92
2022-10-14T06:30:53.319Z,12.98
2022-10-14T06:33:20.894Z,12.99
2022-10-14T06:35:47.669Z,12.97
2022-10-14T06:38:14.391Z,12.95
2022-10-14T06:40:40.864Z,12.93
2022-10-14T06:43:07.415Z,12.72
2022-10-14T06:45:34.003Z,12.92
2022-10-14T06:48:00.444Z,12.92
2022-10-14T06:50:26.904Z,12.99
2022-10-14T06:52:53.267Z,13.11
2022-10-14T06:55:19.675Z,13.13
2022-10-14T06:57:46.134Z,13.15
2022-10-14T07:00:12.926Z,13.09
2022-10-14T07:02:39.459Z,13.16
2022-10-14T07:05:06.434Z,13.17
2022-10-14T07:07:33.036Z,13.17
2022-10-14T07:09:59.453Z,13.26
2022-10-14T07:12:26.245Z,13.37
2022-10-14T07:14:52.629Z,13.42
2022-10-14T07:17:19.299Z,13.47
2022-10-14T07:19:45.870Z,13.42
2022-10-14T07:22:12.335Z,13.49
2022-10-14T07:24:38.761Z,13.54
2022-10-14T07:27:05.299Z,13.61
2022-10-14T07:29:32.634Z,13.52
2022-10-14T07:31:59.005Z,13.57
2022-10-14T07:34:25.459Z,13.64
2022-10-14T07:36:51.859Z,13.79
2022-10-14T07:39:18.592Z,13.88
2022-10-14T07:41:45.358Z,13.86
2022-10-14T07:44:13.889Z,13.89
2022-10-14T07:46:43.166Z,13.96
2022-10-14T07:49:17.140Z,14.05
2022-10-14T07:51:44.900Z,14.15
2022-10-14T07:54:20.569Z,14.17
2022-10-14T07:56:49.396Z,14.28
2022-10-14T07:59:17.511Z,14.31
2022-10-14T08:01:46.983Z,14.24
2022-10-14T08:04:13.633Z,14.35
2022-10-14T08:06:40.064Z,14.30
2022-10-14T08:09:08.346Z,14.41
2022-10-14T08:11:35.182Z,14.49
2022-10-14T08:14:02.039Z,14.43
2022-10-14T08:16:32.288Z,14.49
2022-10-14T08:19:01.932Z,14.56
2022-10-14T08:21:28.554Z,14.58
2022-10-14T08:23:55.072Z,14.66
2022-10-14T08:26:28.198Z,14.68
2022-10-14T08:28:54.678Z,14.66
2022-10-14T08:31:21.396Z,14.66
2022-10-14T08:33:48.332Z,14.64
2022-10-14T08:36:15.843Z,14.74
2022-10-14T08:38:42.413Z,14.78
2022-10-14T08:41:14.766Z,14.75
2022-10-14T08:44:18.247Z,14.84
2022-10-14T08:46:58.427Z,14.87
2022-10-14T08:49:35.923Z,14.88
2022-10-14T08:52:09.424Z,14.93
2022-10-14T08:54:44.211Z,14.95
2022-10-14T08:57:22.493Z,15.01
2022-10-14T08:59:49.009Z,15.02
2022-10-14T09:02:33.827Z,15.03
2022-10-14T09:05:02.116Z,14.90
2022-10-14T09:07:31.073Z,14.94
2022-10-14T09:10:02.431Z,15.00
2022-10-14T09:12:32.025Z,15.06
2022-10-14T09:15:07.312Z,15.09
2022-10-14T09:17:57.529Z,15.14
2022-10-14T09:20:25.224Z,15.22
2022-10-14T09:23:05.375Z,15.26
2022-10-14T09:25:34.985Z,15.27
2022-10-14T09:28:01.750Z,15.34
2022-10-14T09:30:31.567Z,15.45
2022-10-14T09:32:59.794Z,15.58
2022-10-14T09:35:30.695Z,15.63
2022-10-14T09:37:57.066Z,15.68
2022-10-14T09:40:42.672Z,15.69
2022-10-14T09:43:08.978Z,15.69
2022-10-14T09:45:49.921Z,15.78
2022-10-14T09:48:26.379Z,15.80
2022-10-14T09:50:56.431Z,15.86
2022-10-14T09:53:29.622Z,15.94
2022-10-14T09:55:59.682Z,16.01
2022-10-14T09:58:35.474Z,16.08
2022-10-14T10:01:02.806Z,16.15
2022-10-14T10:03:34.948Z,16.13
2022-10-14T10:06:11.918Z,16.22
2022-10-14T10:09:01.149Z,16.28
2022-10-14T10:11:28.220Z,16.28
2022-10-14T10:13:54.713Z,16.32
2022-10-14T10:16:27.057Z,16.37
2022-10-14T10:18:55.737Z,16.41
2022-10-14T10:21:32.247Z,16.45
2022-10-14T10:24:01.530Z,16.48
2022-10-14T10:26:32.802Z,16.47
2022-10-14T10:29:05.517Z,16.45
2022-10-14T10:31:52.397Z,16.48
2022-10-14T10:34:30.987Z,16.51
2022-10-14T10:37:23.967Z,16.51
2022-10-14T10:40:17.745Z,16.50
2022-10-14T10:43:11.420Z,16.49
2022-10-14T10:45:54.874Z,16.53
2022-10-14T10:48:41.157Z,16.56
2022-10-14T10:51:19.045Z,16.62
2022-10-14T10:53:51.177Z,16.67
2022-10-14T10:56:33.579Z,16.69
2022-10-14T10:59:31.581Z,16.73
2022-10-14T11:02:33.217Z,16.80
2022-10-14T11:05:24.024Z,16.86
2022-10-14T11:08:14.932Z,16.84
2022-10-14T11:11:37.480Z,16.78
2022-10-14T11:14:22.664Z,16.81
2022-10-14T11:17:06.232Z,16.87
2022-10-14T11:19:47.695Z,16.89
2022-10-14T11:22:43.217Z,16.97
2022-10-14T11:25:22.759Z,16.97
2022-10-14T11:28:09.550Z,17.03
2022-10-14T11:30:47.451Z,17.05
2022-10-14T11:33:50.890Z,17.06
2022-10-14T11:36:46.837Z,17.03
2022-10-14T11:39:45.783Z,17.09
2022-10-14T11:42:42.648Z,17.10
2022-10-14T11:45:41.107Z,17.14
2022-10-14T11:48:20.320Z,17.12
2022-10-14T11:50:52.445Z,17.19
2022-10-14T11:53:45.045Z,17.22
2022-10-14T11:56:29.319Z,17.24
2022-10-14T11:59:01.882Z,17.22
2022-10-14T12:01:35.668Z,17.29
2022-10-14T12:04:13.994Z,17.30
2022-10-14T12:06:52.879Z,17.30
2022-10-14T12:09:32.070Z,17.28
2022-10-14T12:12:03.067Z,17.25
2022-10-14T12:14:41.047Z,17.32
2022-10-14T12:17:18.621Z,17.32
2022-10-14T12:19:45.780Z,17.33
2022-10-14T12:22:22.637Z,17.38
2022-10-14T12:24:54.646Z,17.35
2022-10-14T12:27:23.739Z,17.35
2022-10-14T12:29:52.097Z,17.34
2022-10-14T12:32:59.688Z,17.37
2022-10-14T12:35:50.109Z,17.35
2022-10-14T12:38:16.570Z,17.44
2022-10-14T12:40:43.133Z,17.41
2022-10-14T12:43:27.424Z,17.45
2022-10-14T12:46:08.499Z,17.42
2022-10-14T12:48:37.300Z,17.40
2022-10-14T12:51:11.322Z,17.39
2022-10-14T12:53:39.927Z,17.40
2022-10-14T12:56:07.523Z,17.37
2022-10-14T12:58:41.248Z,17.41
2022-10-14T13:01:24.125Z,17.40
2022-10-14T13:03:58.278Z,17.40
2022-10-14T13:06:40.610Z,17.35
2022-10-14T13:09:12.766Z,17.42
2022-10-14T13:11:41.210Z,17.41
2022-10-14T13:14:53.603Z,17.45
2022-10-14T13:17:30.502Z,17.43
2022-10-14T13:19:57.157Z,17.42
2022-10-14T13:22:33.130Z,17.39
2022-10-14T13:25:12.776Z,17.35
2022-10-14T13:27:57.297Z,17.36
2022-10-14T13:30:43.034Z,17.38
2022-10-14T13:33:20.920Z,17.37
2022-10-14T13:35:57.479Z,17.39
2022-10-14T13:38:24.428Z,17.40
2022-10-14T13:40:56.264Z,17.41
2022-10-14T13:43:36.265Z,17.39
2022-10-14T13:46:16.472Z,17.33
2022-10-14T13:48:48.727Z,17.37
2022-10-14T13:51:35.168Z,17.35
2022-10-14T13:54:21.866Z,17.31
2022-10-14T13:57:38.673Z,17.29
2022-10-14T14:02:48.081Z,17.21
2022-10-14T14:05:19.503Z,17.27
2022-10-14T14:10:39.314Z,17.20
2022-10-14T14:13:13.177Z,17.23
2022-10-14T14:15:40.454Z,17.23
2022-10-14T14:18:30.445Z,17.22
2022-10-14T14:21:04.819Z,17.22
2022-10-14T14:23:31.310Z,17.25
2022-10-14T14:28:47.405Z,17.21
2022-10-14T14:31:18.099Z,17.19
2022-10-14T14:33:46.403Z,17.19
2022-10-14T14:36:27.832Z,17.19
2022-10-14T14:39:05.007Z,17.19
2022-10-14T14:41:33.006Z,17.22
2022-10-14T14:46:58.067Z,17.23
2022-10-14T14:49:31.680Z,17.22
2022-10-14T14:51:59.282Z,17.22
2022-10-14T14:54:26.027Z,17.21
2022-10-14T14:57:00.570Z,17.18
2022-10-14T14:59:31.221Z,17.18
2022-10-14T15:04:34.697Z,17.25
2022-10-14T15:07:06.660Z,17.23
2022-10-14T15:09:38.281Z,17.21
2022-10-14T15:12:12.281Z,17.17
2022-10-14T15:14:49.767Z,17.14
2022-10-14T15:17:46.025Z,17.10
2022-10-14T15:20:30.203Z,17.05
2022-10-14T15:22:56.997Z,17.00
2022-10-14T15:25:25.140Z,16.97
2022-10-14T15:27:51.615Z,16.96
2022-10-14T15:30:36.080Z,16.93
2022-10-14T15:33:19.757Z,16.89
2022-10-14T15:35:54.282Z,16.87
2022-10-14T15:38:20.792Z,16.83
2022-10-14T15:40:48.434Z,16.79
2022-10-14T15:43:17.892Z,16.79
2022-10-14T15:45:46.497Z,16.77
2022-10-14T15:48:19.231Z,16.75
2022-10-14T15:50:47.242Z,16.73
2022-10-14T15:53:16.856Z,16.70
2022-10-14T15:55:44.191Z,16.69
2022-10-14T15:58:10.589Z,16.66
2022-10-14T16:00:37.017Z,16.63
2022-10-14T16:03:03.743Z,16.62
2022-10-14T16:05:30.142Z,16.60
2022-10-14T16:07:57.261Z,16.58
2022-10-14T16:10:24.870Z,16.57
2022-10-14T16:12:51.708Z,16.54
2022-10-14T16:15:56.474Z,16.51
2022-10-14T16:18:24.442Z,16.48
2022-10-14T16:20:51.704Z,16.46
2022-10-14T16:23:20.713Z,16.44
2022-10-14T16:25:49.183Z,16.42
2022-10-14T16:28:17.172Z,16.41
2022-10-14T16:30:50.036Z,16.37
2022-10-14T16:33:24.314Z,16.36
2022-10-14T16:35:53.447Z,16.34
2022-10-14T16:38:20.600Z,16.32
2022-10-14T16:40:54.473Z,16.32
2022-10-14T16:43:20.864Z,16.29
2022-10-14T16:45:47.304Z,16.28
2022-10-14T16:48:13.751Z,16.24
2022-10-14T16:50:40.136Z,16.23
2022-10-14T16:53:25.273Z,16.23
2022-10-14T16:55:51.688Z,16.21
2022-10-14T16:58:18.076Z,16.17
2022-10-14T17:00:44.454Z,16.13
2022-10-14T17:03:10.829Z,16.12
2022-10-14T17:05:37.274Z,16.09
2022-10-14T17:08:03.655Z,15.97
2022-10-14T17:10:30.073Z,15.97
2022-10-14T17:12:57.444Z,16.03
2022-10-14T17:15:24.804Z,16.05
2022-10-14T17:17:52.756Z,16.06
2022-10-14T17:20:20.689Z,15.93
2022-10-14T17:22:48.309Z,15.97
2022-10-14T17:25:14.717Z,15.99
2022-10-14T17:27:41.132Z,15.98
2022-10-14T17:30:08.151Z,15.97
2022-10-14T17:32:35.087Z,15.94
2022-10-14T17:35:03.401Z,15.93
2022-10-14T17:37:30.678Z,15.93
2022-10-14T17:39:57.068Z,15.90
2022-10-14T17:42:23.694Z,15.82
2022-10-14T17:44:50.399Z,15.71
2022-10-14T17:47:17.513Z,15.71
2022-10-14T17:49:43.866Z,15.78
2022-10-14T17:52:10.713Z,15.72
2022-10-14T17:54:37.106Z,15.72
2022-10-14T17:57:03.591Z,15.79
2022-10-14T17:59:29.996Z,15.75
2022-10-14T18:02:04.112Z,15.71
2022-10-14T18:04:32.508Z,15.72
2022-10-14T18:06:59.298Z,15.70
2022-10-14T18:09:25.769Z,15.65
2022-10-14T18:12:09.554Z,15.63
2022-10-14T18:14:36.680Z,15.48
2022-10-14T18:17:03.074Z,15.55
2022-10-14T18:19:29.475Z,15.54
2022-10-14T18:21:56.047Z,15.45
2022-10-14T18:24:23.268Z,15.47
2022-10-14T18:26:51.035Z,15.36
2022-10-14T18:29:17.672Z,15.45
2022-10-14T18:31:44.385Z,15.41
2022-10-14T18:34:12.212Z,15.45
2022-10-14T18:36:38.728Z,15.42
2022-10-14T18:39:08.487Z,15.42
2022-10-14T18:41:37.050Z,15.43
2022-10-14T18:44:05.020Z,15.45
2022-10-14T18:46:34.334Z,15.40
2022-10-14T18:49:02.247Z,15.24
2022-10-14T18:51:31.320Z,15.15
2022-10-14T18:54:00.489Z,15.05
2022-10-14T18:56:30.202Z,15.13
2022-10-14T18:58:59.259Z,15.28
2022-10-14T19:01:26.719Z,15.24
2022-10-14T19:03:54.112Z,15.24
2022-10-14T19:06:22.344Z,15.18
2022-10-14T19:08:49.309Z,15.16
2022-10-14T19:11:20.985Z,15.17
2022-10-14T19:13:50.132Z,15.14
2022-10-14T19:16:19.054Z,15.12
2022-10-14T19:18:45.795Z,15.11
2022-10-14T19:21:19.214Z,15.04
2022-10-14T19:23:45.990Z,14.94
2022-10-14T19:28:43.339Z,14.98
2022-10-14T19:31:15.904Z,15.02
2022-10-14T19:33:45.389Z,14.98
2022-10-14T19:36:13.999Z,14.84
2022-10-14T19:38:45.668Z,14.83
2022-10-14T19:41:12.205Z,14.90
2022-10-14T19:43:39.085Z,14.99
2022-10-14T19:46:11.861Z,14.97
2022-10-14T19:48:38.747Z,14.95
2022-10-14T19:51:09.169Z,15.03
2022-10-14T19:53:37.367Z,14.99
2022-10-14T19:56:11.919Z,14.95
2022-10-14T19:58:42.276Z,14.93
2022-10-14T20:01:13.602Z,14.89
2022-10-14T20:03:40.719Z,15.00
2022-10-14T20:06:07.592Z,14.96
2022-10-14T20:08:35.005Z,14.94
2022-10-14T20:11:07.510Z,14.95
2022-10-14T20:13:34.291Z,14.94
2022-10-14T20:16:02.470Z,14.94
2022-10-14T20:18:29.935Z,14.93
2022-10-14T20:20:56.809Z,14.87
2022-10-14T20:23:24.744Z,14.79
2022-10-14T20:25:51.703Z,14.79
2022-10-14T20:28:21.118Z,14.70
2022-10-14T20:30:48.343Z,14.69
2022-10-14T20:33:15.030Z,14.51
2022-10-14T20:35:41.397Z,14.64
2022-10-14T20:38:07.834Z,14.60
2022-10-14T20:40:35.715Z,14.60
2022-10-14T20:43:03.522Z,14.60
2022-10-14T20:45:30.321Z,14.54
2022-10-14T20:47:56.729Z,14.55
2022-10-14T20:50:23.309Z,14.56
2022-10-14T20:52:49.800Z,14.60
2022-10-14T20:55:16.214Z,14.66
2022-10-14T20:57:42.592Z,14.60
2022-10-14T21:00:09.912Z,14.61
2022-10-14T21:02:36.405Z,14.55
2022-10-14T21:05:02.897Z,14.58
2022-10-14T21:07:29.331Z,14.53
2022-10-14T21:09:55.861Z,14.49
2022-10-14T21:12:22.539Z,14.62
2022-10-14T21:14:49.456Z,14.59
2022-10-14T21:17:15.921Z,14.63
2022-10-14T21:19:42.412Z,14.47
2022-10-14T21:22:09.412Z,14.35
2022-10-14T21:24:36.229Z,14.40
2022-10-14T21:27:02.691Z,14.48
2022-10-14T21:29:29.107Z,14.50
2022-10-14T21:31:55.504Z,14.49
2022-10-14T21:34:24.679Z,14.52
2022-10-14T21:36:51.269Z,14.43
2022-10-14T21:39:18.403Z,14.48
2022-10-14T21:41:45.615Z,14.46
2022-10-14T21:44:14.938Z,14.46
2022-10-14T21:46:41.529Z,14.38
2022-10-14T21:49:12.559Z,14.38
2022-10-14T21:51:39.298Z,14.40
2022-10-14T21:54:05.996Z,14.37
2022-10-14T21:56:32.685Z,14.38
2022-10-14T21:58:59.522Z,14.42
2022-10-14T22:01:28.479Z,14.42
2022-10-14T22:03:57.328Z,14.44
2022-10-14T22:06:24.199Z,14.42
2022-10-14T22:08:53.526Z,14.41
2022-10-14T22:11:25.858Z,14.36
2022-10-14T22:13:53.907Z,14.32
2022-10-14T22:16:20.609Z,14.34
2022-10-14T22:18:50.336Z,14.37
2022-10-14T22:21:19.181Z,14.31
2022-10-14T22:23:46.865Z,14.35
2022-10-14T22:26:16.019Z,14.34
2022-10-14T22:28:43.180Z,14.37
2022-10-14T22:31:15.344Z,14.38
2022-10-14T22:33:42.505Z,14.34
2022-10-14T22:36:22.644Z,14.36
2022-10-14T22:38:52.396Z,14.39
2022-10-14T22:41:19.563Z,14.38
2022-10-14T22:43:47.859Z,14.34
2022-10-14T22:46:15.503Z,14.35
2022-10-14T22:48:42.427Z,14.33
2022-10-14T22:51:12.526Z,14.37
2022-10-14T22:53:40.598Z,14.36
2022-10-14T22:56:09.337Z,14.36
2022-10-14T22:58:35.834Z,14.42
2022-10-14T23:01:13.773Z,14.46
2022-10-14T23:03:40.981Z,14.47
2022-10-14T23:06:09.925Z,14.40
2022-10-14T23:08:37.040Z,14.40
2022-10-14T23:11:04.672Z,14.35
2022-10-14T23:13:31.466Z,14.37
2022-10-14T23:15:59.329Z,14.41
2022-10-14T23:18:27.954Z,14.46
2022-10-14T23:20:54.865Z,14.46
2022-10-14T23:23:22.040Z,14.40
2022-10-14T23:25:48.459Z,14.36
2022-10-14T23:28:14.912Z,14.44
2022-10-14T23:30:41.321Z,14.46
2022-10-14T23:33:10.728Z,14.36
2022-10-14T23:35:38.359Z,14.35
2022-10-14T23:38:05.096Z,14.32
2022-10-14T23:40:31.533Z,14.32
2022-10-14T23:42:58.278Z,14.40
2022-10-14T23:45:24.722Z,14.44
2022-10-14T23:47:51.152Z,14.35
2022-10-14T23:50:17.693Z,14.27
2022-10-14T23:52:45.774Z,14.39
2022-10-14T23:55:13.054Z,14.42
2022-10-14T23:57:40.326Z,14.38
