createdAt,value
2019-06-01T00:00:13.836Z,101827.12
2019-06-01T00:05:19.247Z,101826.14
2019-06-01T00:10:24.754Z,101824.83
2019-06-01T00:15:30.151Z,101820.77
2019-06-01T00:20:35.923Z,101823.75
2019-06-01T00:25:42.373Z,101828.12
2019-06-01T00:30:48.060Z,101825.95
2019-06-01T00:35:53.479Z,101826.63
2019-06-01T00:40:59.126Z,101823.59
2019-06-01T00:46:04.583Z,101822.02
2019-06-01T00:51:10.047Z,101826.22
2019-06-01T00:56:15.454Z,101826.56
2019-06-01T01:01:20.862Z,101831.32
2019-06-01T01:06:26.295Z,101836.41
2019-06-01T01:11:31.711Z,101837.65
2019-06-01T01:16:37.181Z,101839.08
2019-06-01T01:21:42.682Z,101839.39
2019-06-01T01:26:48.475Z,101842.45
2019-06-01T01:31:53.975Z,101837.42
2019-06-01T01:36:59.763Z,101842.06
2019-06-01T01:42:05.270Z,101841.89
2019-06-01T01:47:10.719Z,101839.41
2019-06-01T01:52:16.135Z,101832.78
2019-06-01T01:57:21.569Z,101837.44
2019-06-01T02:02:27.019Z,101835.08
2019-06-01T02:07:32.455Z,101826.56
2019-06-01T02:12:37.982Z,101826.45
2019-06-01T02:17:43.408Z,101832.17
2019-06-01T02:22:48.828Z,101828.94
2019-06-01T02:27:55.031Z,101829.00
2019-06-01T02:33:02.214Z,101835.27
2019-06-01T02:38:09.362Z,101831.48
2019-06-01T02:43:14.833Z,101830.91
2019-06-01T02:48:20.278Z,101826.87
2019-06-01T02:53:25.720Z,101821.89
2019-06-01T02:58:31.159Z,101826.73
2019-06-01T03:03:36.623Z,101821.10
2019-06-01T03:08:42.857Z,101819.85
2019-06-01T03:13:48.314Z,101824.47
2019-06-01T03:18:53.900Z,101822.12
2019-06-01T03:24:09.402Z,101809.38
2019-06-01T03:29:18.524Z,101822.44
2019-06-01T03:34:23.932Z,101822.44
2019-06-01T03:39:29.743Z,101826.78
2019-06-01T03:44:35.181Z,101822.29
2019-06-01T03:49:40.697Z,101819.50
2019-06-01T03:54:48.589Z,101823.89
2019-06-01T03:59:53.260Z,101825.91
2019-06-01T04:04:58.674Z,101828.64
2019-06-01T04:10:05.644Z,101829.28
2019-06-01T04:15:14.583Z,101829.87
2019-06-01T04:20:18.349Z,101825.92
2019-06-01T04:25:23.766Z,101829.11
2019-06-01T04:30:29.166Z,101836.43
2019-06-01T04:35:34.742Z,101834.02
2019-06-01T04:40:40.252Z,101840.41
2019-06-01T04:45:45.725Z,101843.11
2019-06-01T04:50:51.426Z,101849.22
2019-06-01T04:55:56.891Z,101837.21
2019-06-01T05:01:02.323Z,101836.41
2019-06-01T05:06:09.146Z,101849.70
2019-06-01T05:11:15.710Z,101840.03
2019-06-01T05:16:21.256Z,101841.19
2019-06-01T05:21:26.670Z,101833.91
2019-06-01T05:26:33.932Z,101834.41
2019-06-01T05:31:39.380Z,101822.00
2019-06-01T05:36:44.833Z,101816.80
2019-06-01T05:41:50.398Z,101805.49
2019-06-01T05:46:56.105Z,101799.55
2019-06-01T05:52:02.002Z,101776.14
2019-06-01T05:57:07.719Z,101765.84
2019-06-01T06:02:13.407Z,101763.11
2019-06-01T06:07:19.123Z,101746.05
2019-06-01T06:12:24.890Z,101738.86
2019-06-01T06:17:30.559Z,101730.55
2019-06-01T06:22:36.445Z,101731.48
2019-06-01T06:27:42.196Z,101726.41
2019-06-01T06:32:47.954Z,101716.34
2019-06-01T06:37:53.677Z,101725.45
2019-06-01T06:42:59.423Z,101709.80
2019-06-01T06:48:05.293Z,101712.79
2019-06-01T06:53:24.407Z,101709.33
2019-06-01T06:58:18.899Z,101701.73
2019-06-01T07:03:25.280Z,101705.48
2019-06-01T07:08:31.084Z,101705.86
2019-06-01T07:13:36.907Z,101694.13
2019-06-01T07:18:42.594Z,101691.06
2019-06-01T07:23:48.347Z,101680.28
2019-06-01T07:28:54.109Z,101688.05
2019-06-01T07:33:59.842Z,101689.59
2019-06-01T07:39:06.753Z,101686.81
2019-06-01T07:44:12.637Z,101694.72
2019-06-01T07:49:18.338Z,101692.22
2019-06-01T07:54:24.853Z,101696.17
2019-06-01T07:59:32.375Z,101690.55
2019-06-01T08:04:52.830Z,101684.93
2019-06-01T08:09:45.711Z,101676.52
2019-06-01T08:14:51.414Z,101670.75
2019-06-01T08:19:57.152Z,101665.09
2019-06-01T08:25:02.862Z,101662.00
2019-06-01T08:30:08.718Z,101656.66
2019-06-01T08:35:14.441Z,101652.38
2019-06-01T08:40:20.286Z,101641.45
2019-06-01T08:45:26.006Z,101644.59
2019-06-01T08:50:31.909Z,101636.16
2019-06-01T08:55:37.830Z,101634.55
2019-06-01T09:00:43.601Z,101611.41
2019-06-01T09:05:49.352Z,101616.41
2019-06-01T09:10:55.091Z,101611.79
2019-06-01T09:16:00.846Z,101607.79
2019-06-01T09:21:06.628Z,101604.69
2019-06-01T09:26:12.318Z,101605.45
2019-06-01T09:31:18.146Z,101615.60
2019-06-01T09:36:23.802Z,101613.98
2019-06-01T09:41:30.495Z,101621.13
2019-06-01T09:46:37.396Z,101621.55
2019-06-01T09:51:43.273Z,101626.97
2019-06-01T09:56:49.014Z,101636.64
2019-06-01T10:01:54.842Z,101646.59
2019-06-01T10:07:00.583Z,101654.72
2019-06-01T10:12:06.592Z,101655.69
2019-06-01T10:17:12.332Z,101655.12
2019-06-01T10:22:18.082Z,101658.23
2019-06-01T10:27:23.859Z,101657.94
2019-06-01T10:32:29.884Z,101657.10
2019-06-01T10:37:35.620Z,101658.27
2019-06-01T10:42:41.914Z,101662.03
2019-06-01T10:47:47.796Z,101664.02
2019-06-01T10:52:53.629Z,101658.53
2019-06-01T10:57:59.350Z,101650.39
2019-06-01T11:03:05.074Z,101655.36
2019-06-01T11:08:10.809Z,101651.95
2019-06-01T11:13:16.484Z,101636.80
2019-06-01T11:18:22.188Z,101636.04
2019-06-01T11:23:28.266Z,101631.23
2019-06-01T11:28:33.960Z,101629.95
2019-06-01T11:33:40.170Z,101626.12
2019-06-01T11:38:46.014Z,101623.67
2019-06-01T11:43:51.817Z,101617.05
2019-06-01T11:48:57.586Z,101612.86
2019-06-01T11:54:03.396Z,101599.84
2019-06-01T11:59:09.071Z,101598.69
2019-06-01T12:04:14.779Z,101595.30
2019-06-01T12:09:20.760Z,101597.95
2019-06-01T12:14:26.559Z,101587.53
2019-06-01T12:19:32.395Z,101580.98
2019-06-01T12:24:38.831Z,101576.50
2019-06-01T12:29:45.743Z,101568.49
2019-06-01T12:34:51.599Z,101566.24
2019-06-01T12:39:57.411Z,101555.41
2019-06-01T12:45:03.139Z,101544.77
2019-06-01T12:50:09.150Z,101544.32
2019-06-01T12:55:14.989Z,101538.59
2019-06-01T13:00:21.121Z,101538.72
2019-06-01T13:05:26.824Z,101529.05
2019-06-01T13:10:32.722Z,101525.13
2019-06-01T13:15:38.721Z,101524.05
2019-06-01T13:20:45.417Z,101517.72
2019-06-01T13:25:51.892Z,101510.36
2019-06-01T13:30:57.623Z,101500.16
2019-06-01T13:36:03.351Z,101496.34
2019-06-01T13:41:09.231Z,101492.08
2019-06-01T13:46:14.939Z,101482.16
2019-06-01T13:51:21.013Z,101475.81
2019-06-01T13:56:26.914Z,101474.16
2019-06-01T14:01:32.629Z,101458.60
2019-06-01T14:06:38.431Z,101441.73
2019-06-01T14:11:45.261Z,101448.61
2019-06-01T14:16:51.735Z,101447.22
2019-06-01T14:21:57.637Z,101447.50
2019-06-01T14:27:03.409Z,101439.14
2019-06-01T14:32:09.379Z,101430.27
2019-06-01T14:37:15.201Z,101429.95
2019-06-01T14:42:20.991Z,101418.06
2019-06-01T14:47:26.745Z,101414.15
2019-06-01T14:52:35.180Z,101407.78
2019-06-01T14:57:39.870Z,101405.19
2019-06-01T15:02:45.600Z,101408.23
2019-06-01T15:07:52.378Z,101401.38
2019-06-01T15:13:02.648Z,101400.17
2019-06-01T15:18:05.603Z,101395.89
2019-06-01T15:23:11.357Z,101391.98
2019-06-01T15:28:17.226Z,101394.94
2019-06-01T15:33:23.019Z,101394.19
2019-06-01T15:38:28.791Z,101383.47
2019-06-01T15:43:34.533Z,101379.14
2019-06-01T15:48:40.327Z,101373.20
2019-06-01T15:53:46.185Z,101372.72
2019-06-01T15:58:54.896Z,101366.52
2019-06-01T16:03:59.375Z,101366.28
2019-06-01T16:09:05.907Z,101359.36
2019-06-01T16:14:11.733Z,101359.34
2019-06-01T16:19:17.482Z,101360.96
2019-06-01T16:24:23.168Z,101353.70
2019-06-01T16:29:28.974Z,101354.41
2019-06-01T16:34:34.768Z,101351.87
2019-06-01T16:39:40.472Z,101353.00
2019-06-01T16:44:46.264Z,101350.93
2019-06-01T16:49:51.988Z,101353.20
2019-06-01T16:54:58.217Z,101344.85
2019-06-01T17:00:04.886Z,101355.84
2019-06-01T17:05:10.668Z,101347.15
2019-06-01T17:10:25.852Z,101346.17
2019-06-01T17:15:23.752Z,101338.77
2019-06-01T17:20:50.880Z,101336.60
2019-06-01T17:25:58.246Z,101338.93
2019-06-01T17:31:04.372Z,101332.56
2019-06-01T17:36:10.363Z,101330.69
2019-06-01T17:41:16.185Z,101330.84
2019-06-01T17:46:21.945Z,101329.38
2019-06-01T17:51:27.694Z,101334.65
2019-06-01T17:56:33.355Z,101329.94
2019-06-01T18:01:42.328Z,101325.78
2019-06-01T18:06:46.479Z,101329.99
2019-06-01T18:11:51.941Z,101322.63
2019-06-01T18:16:57.655Z,101326.57
2019-06-01T18:22:04.431Z,101321.09
2019-06-01T18:27:10.669Z,101320.99
2019-06-01T18:32:16.481Z,101322.19
2019-06-01T18:37:21.928Z,101323.66
2019-06-01T18:42:27.621Z,101329.50
2019-06-01T18:47:33.158Z,101324.29
2019-06-01T18:52:38.564Z,101317.96
2019-06-01T18:57:46.406Z,101316.74
2019-06-01T19:02:51.921Z,101323.91
2019-06-01T19:07:57.373Z,101320.97
2019-06-01T19:13:02.842Z,101316.17
2019-06-01T19:18:08.375Z,101316.78
2019-06-01T19:23:14.886Z,101319.27
2019-06-01T19:28:20.558Z,101315.84
2019-06-01T19:33:26.065Z,101319.29
2019-06-01T19:38:31.623Z,101320.37
2019-06-01T19:43:37.081Z,101318.63
2019-06-01T19:48:42.579Z,101321.27
2019-06-01T19:53:48.078Z,101314.66
2019-06-01T19:58:53.496Z,101319.70
2019-06-01T20:03:58.940Z,101323.27
2019-06-01T20:09:06.079Z,101320.35
2019-06-01T20:14:12.141Z,101327.82
2019-06-01T20:19:17.854Z,101336.20
2019-06-01T20:24:23.386Z,101336.52
2019-06-01T20:29:28.852Z,101333.39
2019-06-01T20:34:34.275Z,101331.89
2019-06-01T20:39:39.707Z,101335.14
2019-06-01T20:44:45.186Z,101328.00
2019-06-01T20:49:50.720Z,101330.78
2019-06-01T20:54:56.232Z,101326.69
2019-06-01T21:00:01.742Z,101322.97
2019-06-01T21:05:07.917Z,101324.89
2019-06-01T21:10:14.041Z,101322.92
2019-06-01T21:15:19.654Z,101322.13
2019-06-01T21:20:29.535Z,101321.06
2019-06-01T21:25:32.243Z,101314.80
2019-06-01T21:30:37.677Z,101314.49
2019-06-01T21:35:43.063Z,101314.97
2019-06-01T21:40:48.567Z,101319.89
2019-06-01T21:45:54.120Z,101311.84
2019-06-01T21:50:59.555Z,101314.81
2019-06-01T21:56:05.076Z,101314.38
2019-06-01T22:01:10.714Z,101312.05
2019-06-01T22:06:17.048Z,101311.33
2019-06-01T22:11:23.474Z,101302.70
2019-06-01T22:16:29.342Z,101304.78
2019-06-01T22:21:34.767Z,101302.55
2019-06-01T22:26:40.313Z,101301.94
2019-06-01T22:31:45.714Z,101300.56
2019-06-01T22:36:51.320Z,101291.95
2019-06-01T22:41:56.834Z,101290.44
2019-06-01T22:47:02.331Z,101284.08
2019-06-01T22:52:07.810Z,101285.70
2019-06-01T22:57:13.257Z,101282.42
2019-06-01T23:02:18.695Z,101283.59
2019-06-01T23:07:25.117Z,101283.02
2019-06-01T23:12:31.633Z,101276.23
2019-06-01T23:17:37.405Z,101277.55
2019-06-01T23:22:42.960Z,101275.52
2019-06-01T23:27:48.446Z,101272.75
2019-06-01T23:32:53.976Z,101269.62
2019-06-01T23:37:59.430Z,101272.89
2019-06-01T23:43:04.983Z,101278.00
2019-06-01T23:48:10.477Z,101264.77
2019-06-01T23:53:16.020Z,101268.02
2019-06-01T23:58:21.436Z,101257.98
