createdAt,value
2022-10-16T00:27:17.763Z,10.98
2022-10-16T00:27:30.843Z,9.63
2022-10-16T00:27:44.044Z,9.77
2022-10-16T00:27:56.847Z,10.70
2022-10-16T00:28:10.127Z,11.18
2022-10-16T00:28:23.222Z,10.82
2022-10-16T00:28:36.221Z,10.23
2022-10-16T00:28:50.123Z,9.65
2022-10-16T00:29:04.137Z,10.48
2022-10-16T00:29:17.025Z,11.60
2022-10-16T00:29:30.182Z,12.37
2022-10-16T00:29:44.099Z,11.57
2022-10-16T00:29:56.962Z,10.13
2022-10-16T00:30:10.464Z,10.07
2022-10-16T00:30:27.796Z,9.98
2022-10-16T00:30:41.017Z,9.80
2022-10-16T00:30:53.911Z,10.30
2022-10-16T00:31:26.729Z,10.57
2022-10-16T00:31:39.539Z,10.45
2022-10-16T00:31:52.500Z,10.07
2022-10-16T00:32:05.603Z,10.30
2022-10-16T00:32:19.434Z,10.52
2022-10-16T00:32:52.162Z,11.32
2022-10-16T00:33:05.977Z,11.88
2022-10-16T00:33:19.095Z,12.65
2022-10-16T00:33:31.899Z,12.20
2022-10-16T00:33:44.736Z,11.93
2022-10-16T00:33:57.616Z,11.43
2022-10-16T00:34:10.807Z,12.48
2022-10-16T00:34:23.695Z,13.62
2022-10-16T00:34:36.517Z,13.10
2022-10-16T00:34:49.787Z,12.45
2022-10-16T00:35:04.206Z,11.23
2022-10-16T00:35:17.130Z,12.27
2022-10-16T00:35:30.345Z,12.57
2022-10-16T00:35:43.643Z,11.30
2022-10-16T00:35:59.516Z,11.07
2022-10-16T00:36:15.830Z,12.10
2022-10-16T00:36:29.334Z,12.35
2022-10-16T00:36:42.145Z,12.05
2022-10-16T00:36:55.162Z,11.32
2022-10-16T00:37:09.901Z,11.80
2022-10-16T00:37:22.764Z,12.20
2022-10-16T00:37:35.559Z,12.77
2022-10-16T00:37:48.380Z,12.35
2022-10-16T00:38:01.213Z,11.02
2022-10-16T00:38:14.402Z,12.55
2022-10-16T00:38:27.305Z,12.63
2022-10-16T00:38:41.169Z,11.63
2022-10-16T00:38:55.761Z,11.30
2022-10-16T00:39:13.145Z,10.65
2022-10-16T00:39:26.885Z,11.40
2022-10-16T00:39:39.686Z,11.10
2022-10-16T00:39:52.517Z,11.27
2022-10-16T00:40:06.264Z,12.32
2022-10-16T00:40:19.185Z,12.23
2022-10-16T00:40:32.211Z,11.95
2022-10-16T00:40:45.128Z,12.35
2022-10-16T00:40:57.943Z,12.80
2022-10-16T00:41:19.874Z,12.60
2022-10-16T00:41:32.819Z,11.12
2022-10-16T00:41:47.824Z,12.25
2022-10-16T00:42:00.604Z,11.90
2022-10-16T00:42:17.208Z,10.95
2022-10-16T00:42:30.056Z,11.52
2022-10-16T00:42:42.911Z,11.85
2022-10-16T00:42:56.097Z,10.93
2022-10-16T00:43:38.315Z,11.20
2022-10-16T00:43:55.870Z,12.52
2022-10-16T00:44:43.966Z,11.30
2022-10-16T00:44:59.002Z,12.65
2022-10-16T00:45:11.817Z,13.65
2022-10-16T00:45:24.713Z,13.70
2022-10-16T00:45:37.854Z,12.77
2022-10-16T00:46:23.061Z,12.63
2022-10-16T00:46:41.173Z,11.15
2022-10-16T00:46:54.452Z,10.80
2022-10-16T00:47:22.466Z,11.77
2022-10-16T00:47:50.082Z,11.88
2022-10-16T00:48:21.224Z,11.05
2022-10-16T00:48:34.207Z,11.18
2022-10-16T00:48:51.702Z,10.68
2022-10-16T00:49:17.213Z,11.70
2022-10-16T00:49:30.529Z,11.90
2022-10-16T00:49:44.485Z,11.12
2022-10-16T00:50:03.950Z,11.95
2022-10-16T00:50:33.094Z,12.00
2022-10-16T00:50:45.902Z,11.50
2022-10-16T00:50:59.207Z,12.02
2022-10-16T00:51:12.001Z,13.13
2022-10-16T00:51:27.409Z,13.50
2022-10-16T00:51:43.899Z,11.70
2022-10-16T00:51:56.901Z,10.50
2022-10-16T00:52:09.725Z,10.40
2022-10-16T00:52:22.835Z,11.65
2022-10-16T00:52:36.035Z,12.68
2022-10-16T00:52:49.526Z,13.00
2022-10-16T00:53:02.586Z,12.80
2022-10-16T00:53:15.596Z,12.23
2022-10-16T00:53:29.646Z,12.13
2022-10-16T00:53:43.480Z,12.45
2022-10-16T00:53:56.700Z,13.90
2022-10-16T00:54:17.381Z,13.30
2022-10-16T00:54:31.687Z,11.95
2022-10-16T00:54:44.495Z,11.18
2022-10-16T00:54:59.650Z,10.48
2022-10-16T00:55:13.443Z,11.18
2022-10-16T00:55:26.556Z,11.10
2022-10-16T00:55:42.393Z,12.35
2022-10-16T00:55:56.604Z,13.13
2022-10-16T00:56:09.488Z,11.77
2022-10-16T00:56:22.491Z,11.88
2022-10-16T00:56:35.808Z,12.05
2022-10-16T00:56:48.672Z,11.45
2022-10-16T00:57:03.693Z,10.35
2022-10-16T00:57:16.565Z,10.48
2022-10-16T00:57:49.413Z,11.85
2022-10-16T00:58:02.283Z,12.95
2022-10-16T00:58:15.353Z,13.50
2022-10-16T00:58:28.635Z,13.62
2022-10-16T00:59:06.056Z,10.77
2022-10-16T00:59:28.086Z,10.45
2022-10-16T00:59:41.538Z,11.43
2022-10-16T01:00:06.278Z,10.77
2022-10-16T01:00:21.619Z,11.30
2022-10-16T01:00:34.457Z,12.70
2022-10-16T01:00:47.757Z,12.93
2022-10-16T01:01:00.733Z,12.75
2022-10-16T01:01:13.683Z,11.05
2022-10-16T01:01:26.571Z,11.30
2022-10-16T01:01:39.958Z,11.43
2022-10-16T01:01:53.551Z,12.13
2022-10-16T01:02:07.597Z,11.77
2022-10-16T01:02:20.953Z,10.43
2022-10-16T01:02:33.744Z,10.10
2022-10-16T01:02:53.992Z,10.25
2022-10-16T01:03:50.801Z,13.38
2022-10-16T01:04:04.723Z,12.55
2022-10-16T01:04:17.988Z,10.82
2022-10-16T01:04:34.142Z,9.90
2022-10-16T01:04:49.714Z,11.15
2022-10-16T01:05:03.031Z,13.62
2022-10-16T01:05:16.044Z,15.23
2022-10-16T01:05:39.249Z,13.05
2022-10-16T01:06:58.888Z,12.65
2022-10-16T01:07:17.875Z,11.93
2022-10-16T01:07:50.736Z,11.52
2022-10-16T01:08:10.669Z,11.07
2022-10-16T01:26:21.829Z,7.95
2022-10-16T01:26:59.901Z,13.45
2022-10-16T01:27:32.644Z,11.00
2022-10-16T01:27:45.468Z,9.95
2022-10-16T01:28:00.418Z,11.15
2022-10-16T01:28:13.269Z,12.00
2022-10-16T01:28:31.745Z,11.73
2022-10-16T01:29:07.400Z,11.73
2022-10-16T01:29:22.151Z,10.45
2022-10-16T01:29:51.401Z,10.35
2022-10-16T01:30:25.674Z,12.55
2022-10-16T01:30:38.980Z,10.93
2022-10-16T01:30:52.756Z,10.82
2022-10-16T01:31:05.575Z,11.12
2022-10-16T01:31:19.904Z,11.38
2022-10-16T01:31:34.993Z,11.02
2022-10-16T01:31:51.028Z,11.32
2022-10-16T01:32:10.896Z,11.32
2022-10-16T01:32:46.964Z,13.86
2022-10-16T01:33:20.588Z,11.73
2022-10-16T01:33:44.762Z,12.27
2022-10-16T01:34:30.553Z,11.45
2022-10-16T01:34:53.914Z,11.55
2022-10-16T01:35:12.592Z,11.25
2022-10-16T01:35:33.002Z,10.32
2022-10-16T01:35:49.119Z,11.23
2022-10-16T01:36:06.904Z,13.50
2022-10-16T01:36:22.547Z,13.65
2022-10-16T01:36:40.875Z,11.25
2022-10-16T01:36:56.689Z,10.57
2022-10-16T01:37:12.991Z,11.30
2022-10-16T01:37:51.008Z,12.02
2022-10-16T01:38:12.649Z,12.35
2022-10-16T01:38:36.583Z,11.63
2022-10-16T01:38:50.989Z,11.95
2022-10-16T01:39:04.344Z,11.27
2022-10-16T01:39:17.276Z,10.68
2022-10-16T01:39:31.755Z,10.80
2022-10-16T01:39:46.704Z,10.85
2022-10-16T01:40:00.511Z,11.40
2022-10-16T01:40:14.245Z,11.75
2022-10-16T01:40:28.391Z,12.60
2022-10-16T01:40:42.926Z,13.18
2022-10-16T01:40:59.582Z,12.55
2022-10-16T01:41:25.860Z,11.90
2022-10-16T01:41:42.664Z,12.85
2022-10-16T01:41:58.567Z,12.85
2022-10-16T01:42:16.372Z,11.68
2022-10-16T01:42:55.078Z,11.18
2022-10-16T01:43:16.978Z,12.15
2022-10-16T01:43:40.339Z,12.27
2022-10-16T01:44:05.636Z,11.70
2022-10-16T01:44:21.079Z,10.52
2022-10-16T01:44:34.477Z,10.45
2022-10-16T01:44:47.408Z,10.95
2022-10-16T01:45:00.436Z,10.93
2022-10-16T01:45:14.710Z,10.95
2022-10-16T01:46:10.394Z,11.40
2022-10-16T01:46:24.204Z,12.40
2022-10-16T01:46:38.117Z,13.27
2022-10-16T01:46:51.676Z,12.20
2022-10-16T01:47:04.828Z,11.52
2022-10-16T01:47:18.279Z,11.63
2022-10-16T01:47:31.139Z,11.12
2022-10-16T01:47:44.796Z,11.45
2022-10-16T01:47:57.679Z,12.00
2022-10-16T01:48:31.371Z,10.85
2022-10-16T01:48:44.674Z,11.50
2022-10-16T01:48:57.495Z,12.35
2022-10-16T01:49:10.361Z,11.75
2022-10-16T01:49:28.841Z,10.75
2022-10-16T01:49:41.801Z,12.35
2022-10-16T01:49:54.601Z,12.52
2022-10-16T01:50:07.776Z,11.60
2022-10-16T01:50:22.791Z,12.05
2022-10-16T01:50:38.604Z,11.73
2022-10-16T01:51:06.104Z,11.23
2022-10-16T01:51:19.023Z,11.05
2022-10-16T01:51:32.166Z,11.18
2022-10-16T01:51:46.524Z,11.63
2022-10-16T01:52:16.696Z,11.07
2022-10-16T01:52:29.691Z,10.57
2022-10-16T01:52:44.638Z,10.07
2022-10-16T01:52:58.144Z,10.40
2022-10-16T01:53:12.081Z,9.60
2022-10-16T02:33:26.941Z,11.12
2022-10-16T02:33:41.346Z,10.95
2022-10-16T02:33:54.372Z,11.27
2022-10-16T02:34:07.242Z,10.35
2022-10-16T02:34:20.213Z,10.10
2022-10-16T02:34:33.542Z,10.88
2022-10-16T02:34:46.959Z,10.68
2022-10-16T02:35:00.718Z,10.90
2022-10-16T02:35:13.972Z,10.73
2022-10-16T02:35:28.151Z,10.90
2022-10-16T02:36:02.472Z,11.80
2022-10-16T02:36:16.345Z,10.95
2022-10-16T02:36:29.585Z,11.18
2022-10-16T02:36:42.936Z,11.90
2022-10-16T02:36:59.976Z,11.68
2022-10-16T02:37:12.966Z,11.15
2022-10-16T02:37:26.808Z,12.13
2022-10-16T02:37:39.674Z,11.95
2022-10-16T02:37:53.134Z,11.60
2022-10-16T02:38:06.569Z,11.90
2022-10-16T02:38:19.668Z,11.93
2022-10-16T03:04:24.855Z,12.77
2022-10-16T03:04:38.185Z,13.02
2022-10-16T03:04:51.176Z,13.02
2022-10-16T03:05:04.312Z,12.40
2022-10-16T03:05:17.372Z,12.48
2022-10-16T03:05:30.303Z,11.85
2022-10-16T03:05:46.713Z,10.95
2022-10-16T03:05:59.533Z,11.23
2022-10-16T03:06:12.779Z,12.00
2022-10-16T03:06:25.675Z,11.55
2022-10-16T03:06:38.528Z,11.57
2022-10-16T03:06:51.417Z,12.00
2022-10-16T03:07:04.511Z,12.63
2022-10-16T03:07:17.429Z,13.07
2022-10-16T03:07:30.442Z,12.23
2022-10-16T03:07:43.431Z,12.00
2022-10-16T03:07:56.646Z,12.82
2022-10-16T03:08:09.493Z,14.35
2022-10-16T03:08:24.637Z,13.65
2022-10-16T03:08:37.623Z,11.88
2022-10-16T03:08:50.911Z,11.18
2022-10-16T03:09:03.796Z,12.45
2022-10-16T03:09:17.163Z,13.30
2022-10-16T03:09:31.204Z,12.25
2022-10-16T03:09:44.014Z,11.98
2022-10-16T03:09:56.901Z,11.80
2022-10-16T03:10:13.672Z,12.23
2022-10-16T03:10:26.526Z,12.65
2022-10-16T03:10:39.344Z,13.50
2022-10-16T03:10:52.452Z,12.10
2022-10-16T03:11:05.288Z,11.00
2022-10-16T03:11:18.103Z,11.38
2022-10-16T03:11:51.573Z,12.95
2022-10-16T03:12:04.557Z,12.57
2022-10-16T03:12:17.496Z,11.57
2022-10-16T03:12:36.163Z,10.98
2022-10-16T03:12:48.935Z,10.50
2022-10-16T03:13:01.730Z,11.25
2022-10-16T03:13:14.940Z,12.93
2022-10-16T03:13:27.910Z,13.05
2022-10-16T03:13:41.203Z,11.63
2022-10-16T03:13:54.424Z,10.75
2022-10-16T03:14:07.450Z,12.13
2022-10-16T03:14:20.540Z,12.57
2022-10-16T03:14:33.781Z,12.70
2022-10-16T03:14:46.664Z,12.25
2022-10-16T03:15:00.040Z,12.57
2022-10-16T03:15:33.379Z,12.18
2022-10-16T03:15:46.247Z,12.00
2022-10-16T03:15:59.035Z,12.60
2022-10-16T03:16:11.900Z,11.73
2022-10-16T03:16:25.621Z,10.63
2022-10-16T03:16:38.432Z,10.70
2022-10-16T03:16:51.635Z,10.02
2022-10-16T03:17:04.460Z,10.25
2022-10-16T03:17:17.900Z,11.23
2022-10-16T03:17:30.744Z,11.45
2022-10-16T03:17:44.200Z,11.20
2022-10-16T03:18:00.558Z,10.77
2022-10-16T03:18:13.855Z,10.88
2022-10-16T03:18:26.745Z,11.23
2022-10-16T03:18:39.664Z,11.68
2022-10-16T03:18:52.516Z,11.25
2022-10-16T03:19:05.422Z,11.65
2022-10-16T03:19:18.652Z,12.30
2022-10-16T03:19:36.842Z,12.82
2022-10-16T03:19:49.656Z,12.15
2022-10-16T03:20:05.105Z,11.45
2022-10-16T03:20:17.944Z,11.32
2022-10-16T03:20:31.234Z,11.25
2022-10-16T03:21:04.936Z,10.30
2022-10-16T03:21:17.846Z,11.20
2022-10-16T03:21:30.728Z,11.60
2022-10-16T03:21:43.567Z,10.82
2022-10-16T03:22:14.912Z,11.85
2022-10-16T03:22:47.640Z,12.32
2022-10-16T03:23:03.581Z,13.60
2022-10-16T03:23:16.465Z,13.50
2022-10-16T03:24:04.791Z,12.50
2022-10-16T03:24:18.240Z,13.77
2022-10-16T03:24:50.981Z,11.80
2022-10-16T03:25:05.146Z,11.40
2022-10-16T03:25:17.954Z,11.10
2022-10-16T03:25:30.798Z,10.90
2022-10-16T03:25:44.097Z,12.93
2022-10-16T03:25:57.174Z,13.85
2022-10-16T03:26:10.091Z,13.23
2022-10-16T03:26:23.379Z,13.00
2022-10-16T03:26:36.207Z,11.70
2022-10-16T03:26:49.017Z,10.88
2022-10-16T03:27:02.344Z,11.63
2022-10-16T03:27:58.638Z,10.35
2022-10-16T03:28:11.666Z,10.70
2022-10-16T03:28:24.881Z,11.68
2022-10-16T03:28:38.571Z,12.15
2022-10-16T04:07:28.438Z,11.77
2022-10-16T04:07:41.508Z,11.18
2022-10-16T04:07:54.927Z,12.55
2022-10-16T04:08:07.938Z,12.48
2022-10-16T04:08:20.968Z,11.20
2022-10-16T04:08:36.089Z,10.52
2022-10-16T04:08:48.889Z,10.20
2022-10-16T04:09:01.707Z,10.60
2022-10-16T04:09:14.873Z,10.98
2022-10-16T04:09:47.699Z,11.52
2022-10-16T04:10:00.589Z,11.82
2022-10-16T04:10:13.661Z,11.23
2022-10-16T04:10:28.503Z,11.15
2022-10-16T04:10:43.803Z,11.02
2022-10-16T04:10:56.640Z,11.75
2022-10-16T04:11:11.435Z,12.37
2022-10-16T04:11:28.903Z,12.63
2022-10-16T04:11:41.757Z,12.37
2022-10-16T04:11:55.056Z,10.63
2022-10-16T04:12:07.938Z,10.65
2022-10-16T04:12:22.947Z,10.98
2022-10-16T04:12:36.180Z,10.80
2022-10-16T04:12:48.968Z,10.35
2022-10-16T04:13:01.873Z,11.60
2022-10-16T04:13:15.688Z,12.82
2022-10-16T04:13:29.021Z,11.88
2022-10-16T04:13:42.660Z,10.63
2022-10-16T04:13:55.587Z,11.50
2022-10-16T04:14:08.544Z,12.65
2022-10-16T04:14:21.369Z,13.25
2022-10-16T04:14:34.241Z,12.23
2022-10-16T04:14:47.180Z,11.52
2022-10-16T04:15:00.332Z,10.52
2022-10-16T04:15:14.293Z,11.80
2022-10-16T04:15:27.134Z,12.93
2022-10-16T04:15:39.950Z,12.90
2022-10-16T04:15:54.837Z,12.43
2022-10-16T04:16:08.070Z,12.02
2022-10-16T04:16:21.229Z,12.52
2022-10-16T04:16:34.064Z,11.68
2022-10-16T04:16:46.917Z,10.80
2022-10-16T04:16:59.752Z,10.93
2022-10-16T04:17:12.617Z,10.25
2022-10-16T04:17:25.847Z,10.43
2022-10-16T04:17:38.740Z,10.95
2022-10-16T04:17:51.663Z,10.88
2022-10-16T04:18:05.117Z,11.38
2022-10-16T04:18:18.460Z,10.88
2022-10-16T04:18:31.565Z,10.88
2022-10-16T04:18:44.803Z,10.88
2022-10-16T04:18:57.674Z,11.45
2022-10-16T04:19:11.621Z,11.63
2022-10-16T04:20:17.013Z,11.48
2022-10-16T04:20:29.844Z,11.18
2022-10-16T04:21:06.402Z,11.63
2022-10-16T04:21:19.440Z,9.75
2022-10-16T04:21:32.327Z,11.12
2022-10-16T04:22:04.054Z,12.55
2022-10-16T04:22:16.919Z,11.40
2022-10-16T04:22:29.839Z,10.93
2022-10-16T04:22:42.839Z,10.18
2022-10-16T04:22:56.197Z,10.77
2022-10-16T04:23:09.023Z,11.40
2022-10-16T04:23:21.953Z,11.55
2022-10-16T04:23:35.211Z,10.98
2022-10-16T04:23:48.509Z,10.85
2022-10-16T04:24:01.304Z,11.55
2022-10-16T04:24:17.249Z,11.70
2022-10-16T04:24:30.425Z,12.10
2022-10-16T04:24:43.257Z,11.73
2022-10-16T04:24:56.182Z,12.02
2022-10-16T04:25:27.954Z,11.70
2022-10-16T04:25:40.835Z,10.98
2022-10-16T04:25:54.555Z,10.65
2022-10-16T04:26:07.412Z,11.80
2022-10-16T04:26:20.243Z,11.38
2022-10-16T04:26:33.075Z,10.05
2022-10-16T04:26:46.079Z,9.90
2022-10-16T04:26:58.865Z,10.77
2022-10-16T04:27:11.700Z,12.50
2022-10-16T04:27:24.714Z,12.52
2022-10-16T04:27:39.973Z,10.52
2022-10-16T04:27:55.205Z,10.98
2022-10-16T04:28:08.214Z,11.20
2022-10-16T04:28:41.266Z,11.25
2022-10-16T04:28:54.961Z,11.75
2022-10-16T04:29:08.113Z,11.95
2022-10-16T04:29:20.959Z,12.52
2022-10-16T04:29:53.691Z,10.82
2022-10-16T04:30:08.281Z,11.00
2022-10-16T04:30:21.723Z,10.32
2022-10-16T04:30:34.943Z,9.95
2022-10-16T04:30:48.247Z,10.20
2022-10-16T04:31:01.098Z,10.15
2022-10-16T04:31:13.935Z,10.65
2022-10-16T04:31:26.843Z,11.88
2022-10-16T04:58:38.859Z,10.95
2022-10-16T04:58:52.135Z,10.50
2022-10-16T04:59:05.313Z,9.98
2022-10-16T04:59:19.131Z,9.60
2022-10-16T04:59:52.667Z,11.85
2022-10-16T05:00:06.934Z,11.32
2022-10-16T05:00:20.417Z,10.73
2022-10-16T05:00:33.561Z,10.63
2022-10-16T05:00:47.954Z,10.80
2022-10-16T05:01:01.062Z,10.63
2022-10-16T05:01:14.507Z,10.68
2022-10-16T05:01:27.663Z,11.25
2022-10-16T05:11:54.205Z,12.82
2022-10-16T05:12:07.056Z,13.48
2022-10-16T05:12:19.859Z,12.88
2022-10-16T05:12:33.351Z,12.05
2022-10-16T05:12:47.342Z,11.65
2022-10-16T05:13:04.563Z,11.27
2022-10-16T05:13:18.731Z,10.30
2022-10-16T05:13:55.788Z,9.63
2022-10-16T05:14:27.675Z,10.65
2022-10-16T05:14:42.362Z,10.43
2022-10-16T05:14:59.802Z,12.40
2022-10-16T05:15:13.294Z,12.70
2022-10-16T05:15:26.391Z,11.90
2022-10-16T05:15:39.594Z,12.27
2022-10-16T05:15:52.833Z,12.35
2022-10-16T05:16:07.009Z,12.23
2022-10-16T05:16:20.299Z,11.95
2022-10-16T05:16:33.650Z,11.05
2022-10-16T05:16:49.130Z,11.52
2022-10-16T05:17:32.692Z,10.88
2022-10-16T05:17:47.844Z,11.00
2022-10-16T05:18:00.671Z,10.68
2022-10-16T05:18:17.905Z,10.68
2022-10-16T05:18:30.887Z,10.05
2022-10-16T05:18:43.973Z,9.63
2022-10-16T05:19:22.408Z,9.73
2022-10-16T05:19:31.224Z,11.07
2022-10-16T05:20:06.550Z,10.05
2022-10-16T05:20:19.506Z,10.05
2022-10-16T05:20:32.352Z,10.63
2022-10-16T05:20:45.417Z,10.73
2022-10-16T05:20:59.301Z,9.75
2022-10-16T05:21:12.309Z,9.45
2022-10-16T05:21:25.701Z,10.48
2022-10-16T05:21:38.545Z,10.30
2022-10-16T05:21:51.582Z,10.48
2022-10-16T05:22:04.858Z,11.57
2022-10-16T05:22:17.721Z,11.52
2022-10-16T05:22:30.844Z,11.38
2022-10-16T05:22:47.668Z,11.30
2022-10-16T05:23:00.666Z,10.50
2022-10-16T05:23:26.430Z,11.10
2022-10-16T05:23:39.830Z,10.15
2022-10-16T05:23:54.327Z,10.75
2022-10-16T05:24:27.267Z,11.00
2022-10-16T05:24:40.523Z,10.10
2022-10-16T05:24:53.324Z,10.25
2022-10-16T05:25:06.726Z,11.38
2022-10-16T05:25:20.215Z,11.80
2022-10-16T05:25:33.397Z,12.23
2022-10-16T05:25:56.384Z,11.98
2022-10-16T05:26:09.395Z,12.43
2022-10-16T05:26:25.118Z,13.23
2022-10-16T05:26:38.180Z,12.48
2022-10-16T05:26:51.208Z,11.52
2022-10-16T05:27:04.396Z,10.95
2022-10-16T05:27:20.322Z,12.15
2022-10-16T05:27:35.291Z,13.32
2022-10-16T05:27:50.364Z,12.15
2022-10-16T05:28:23.145Z,10.43
2022-10-16T05:28:36.300Z,11.68
2022-10-16T05:28:50.273Z,12.52
2022-10-16T05:29:03.771Z,11.80
2022-10-16T05:29:17.250Z,11.10
2022-10-16T05:29:30.726Z,10.80
2022-10-16T05:29:43.610Z,11.12
2022-10-16T05:29:56.595Z,10.95
2022-10-16T05:30:12.390Z,10.25
2022-10-16T05:30:25.502Z,9.95
2022-10-16T05:30:42.378Z,10.14
2022-10-16T05:42:46.861Z,10.88
2022-10-16T05:42:59.676Z,11.07
2022-10-16T05:43:13.516Z,11.65
2022-10-16T05:43:28.818Z,10.63
2022-10-16T05:43:41.760Z,10.55
2022-10-16T05:43:55.114Z,11.12
2022-10-16T05:44:11.367Z,10.65
2022-10-16T05:44:24.496Z,9.50
2022-10-16T05:44:37.723Z,9.77
2022-10-16T05:44:50.924Z,10.68
2022-10-16T05:45:04.999Z,11.25
2022-10-16T05:45:18.040Z,10.63
2022-10-16T05:45:31.417Z,10.38
2022-10-16T05:45:44.800Z,10.27
2022-10-16T05:45:58.362Z,10.02
2022-10-16T05:46:11.229Z,11.35
2022-10-16T05:46:24.322Z,12.13
2022-10-16T05:46:57.051Z,10.70
2022-10-16T05:47:30.393Z,11.32
2022-10-16T05:48:03.132Z,11.12
2022-10-16T05:48:16.150Z,11.57
2022-10-16T05:48:29.149Z,11.20
2022-10-16T05:48:42.946Z,11.40
2022-10-16T05:48:55.920Z,11.52
2022-10-16T05:49:08.732Z,10.93
2022-10-16T05:49:21.611Z,10.30
2022-10-16T05:49:37.857Z,9.70
2022-10-16T05:50:12.218Z,10.60
2022-10-16T05:50:25.053Z,9.85
2022-10-16T05:51:05.043Z,10.80
2022-10-16T05:51:37.783Z,11.30
2022-10-16T05:51:50.765Z,10.80
2022-10-16T06:11:31.480Z,10.30
2022-10-16T06:12:04.408Z,10.55
2022-10-16T06:12:18.268Z,10.57
2022-10-16T06:32:02.397Z,9.88
2022-10-16T06:32:15.552Z,10.73
2022-10-16T06:32:28.889Z,11.25
2022-10-16T06:33:04.800Z,10.00
2022-10-16T06:33:38.317Z,10.43
2022-10-16T06:33:52.245Z,9.82
2022-10-16T06:34:07.316Z,9.43
2022-10-16T06:34:20.293Z,9.98
2022-10-16T06:34:33.298Z,10.30
2022-10-16T06:34:46.511Z,10.07
2022-10-16T06:34:59.316Z,11.02
2022-10-16T06:35:12.213Z,11.45
2022-10-16T06:35:30.590Z,9.60
2022-10-16T06:35:43.442Z,8.95
2022-10-16T06:36:05.185Z,9.27
2022-10-16T06:36:36.671Z,8.88
2022-10-16T06:36:53.489Z,10.30
2022-10-16T06:37:06.545Z,10.02
2022-10-16T06:37:19.455Z,10.35
2022-10-16T06:37:32.346Z,10.50
2022-10-16T06:37:45.650Z,9.90
2022-10-16T06:37:59.099Z,9.70
2022-10-16T06:38:12.332Z,9.30
2022-10-16T06:38:25.372Z,9.02
2022-10-16T06:38:38.578Z,9.88
2022-10-16T06:38:51.628Z,9.95
2022-10-16T06:39:06.011Z,9.75
2022-10-16T06:39:19.012Z,9.20
2022-10-16T06:39:32.259Z,9.23
2022-10-16T06:39:47.122Z,9.05
2022-10-16T06:40:02.035Z,8.57
2022-10-16T06:40:18.744Z,9.25
2022-10-16T06:40:31.841Z,9.13
2022-10-16T06:40:44.975Z,8.52
2022-10-16T06:40:58.140Z,8.23
2022-10-16T06:41:16.437Z,8.73
2022-10-16T06:41:29.667Z,9.52
2022-10-16T06:41:42.612Z,9.27
2022-10-16T06:41:56.366Z,9.90
2022-10-16T06:42:09.733Z,9.48
2022-10-16T06:42:22.537Z,9.32
2022-10-16T06:42:35.555Z,10.02
2022-10-16T06:42:49.502Z,9.98
2022-10-16T06:43:02.508Z,10.35
2022-10-16T06:43:19.315Z,11.12
2022-10-16T06:43:38.423Z,11.68
2022-10-16T06:43:51.587Z,12.27
2022-10-16T06:44:07.703Z,11.63
2022-10-16T06:44:20.892Z,10.57
2022-10-16T06:44:53.054Z,11.48
2022-10-16T06:45:06.815Z,11.15
2022-10-16T06:45:21.664Z,10.98
2022-10-16T06:45:56.196Z,10.25
2022-10-16T06:46:10.512Z,10.88
2022-10-16T06:46:24.857Z,11.95
2022-10-16T06:46:57.774Z,11.23
2022-10-16T06:47:11.738Z,11.55
2022-10-16T06:47:24.888Z,10.60
2022-10-16T06:47:37.752Z,10.27
2022-10-16T06:47:51.111Z,11.75
2022-10-16T06:48:04.330Z,13.25
2022-10-16T06:48:37.841Z,11.88
2022-10-16T06:48:50.689Z,10.90
2022-10-16T06:49:03.697Z,11.15
2022-10-16T06:49:22.435Z,11.45
2022-10-16T06:49:35.817Z,11.10
2022-10-16T06:49:51.867Z,10.88
2022-10-16T06:50:10.298Z,9.80
2022-10-16T06:50:23.650Z,8.77
2022-10-16T06:50:36.798Z,9.13
2022-10-16T06:51:11.328Z,10.40
2022-10-16T06:51:25.007Z,10.18
2022-10-16T06:51:43.323Z,10.55
2022-10-16T06:53:16.996Z,10.30
2022-10-16T06:53:39.552Z,9.43
2022-10-16T06:54:04.694Z,10.73
2022-10-16T06:54:18.991Z,11.95
2022-10-16T06:54:36.458Z,11.55
2022-10-16T06:54:55.350Z,11.43
2022-10-16T06:55:08.851Z,10.27
2022-10-16T06:55:22.090Z,10.75
2022-10-16T06:55:40.047Z,10.73
2022-10-16T06:55:53.539Z,10.25
2022-10-16T06:56:17.285Z,11.02
2022-10-16T06:56:32.281Z,9.75
2022-10-16T06:56:45.924Z,10.25
2022-10-16T06:57:01.104Z,10.85
2022-10-16T06:57:13.918Z,10.20
2022-10-16T06:57:27.172Z,11.50
2022-10-16T06:57:40.244Z,12.02
2022-10-16T06:57:53.320Z,12.07
2022-10-16T06:58:06.561Z,11.65
2022-10-16T06:58:19.753Z,12.00
2022-10-16T06:58:33.446Z,10.75
2022-10-16T06:58:46.849Z,11.35
2022-10-16T06:59:00.490Z,10.77
2022-10-16T06:59:13.315Z,10.60
2022-10-16T06:59:47.036Z,11.50
2022-10-16T07:00:18.975Z,10.70
2022-10-16T07:00:31.841Z,10.15
2022-10-16T07:00:45.530Z,10.48
2022-10-16T07:00:58.383Z,10.35
2022-10-16T07:01:12.128Z,10.35
2022-10-16T07:01:30.287Z,10.88
2022-10-16T07:01:45.264Z,10.07
2022-10-16T07:02:01.730Z,10.23
2022-10-16T07:02:24.076Z,10.70
2022-10-16T07:02:40.333Z,10.35
2022-10-16T07:02:53.216Z,10.32
2022-10-16T07:03:06.243Z,10.70
2022-10-16T07:03:19.261Z,9.38
2022-10-16T07:03:32.357Z,9.30
2022-10-16T07:03:46.328Z,9.73
2022-10-16T07:03:59.447Z,10.48
2022-10-16T07:04:12.487Z,11.75
2022-10-16T07:04:25.324Z,11.57
2022-10-16T07:04:38.167Z,12.25
2022-10-16T07:04:51.194Z,12.85
2022-10-16T07:05:05.260Z,12.30
2022-10-16T07:05:18.972Z,12.32
2022-10-16T07:05:32.130Z,12.70
2022-10-16T07:05:46.936Z,13.90
2022-10-16T07:06:05.845Z,13.93
2022-10-16T07:06:19.985Z,11.25
2022-10-16T07:06:34.576Z,11.32
2022-10-16T07:06:47.722Z,12.63
2022-10-16T07:07:04.445Z,12.10
2022-10-16T07:07:19.993Z,11.85
2022-10-16T07:07:32.837Z,11.50
2022-10-16T07:07:45.705Z,11.95
2022-10-16T07:07:58.569Z,11.43
2022-10-16T07:08:20.337Z,10.98
2022-10-16T07:08:37.480Z,11.00
2022-10-16T07:08:54.280Z,11.50
2022-10-16T07:09:10.073Z,11.50
2022-10-16T07:09:23.260Z,11.02
2022-10-16T07:09:37.298Z,11.55
2022-10-16T07:09:50.186Z,10.68
2022-10-16T07:10:04.033Z,9.73
2022-10-16T07:10:17.084Z,9.95
2022-10-16T07:10:30.333Z,10.48
2022-10-16T07:10:43.331Z,10.18
2022-10-16T07:11:18.310Z,9.55
2022-10-16T07:32:54.329Z,9.82
2022-10-16T07:33:07.269Z,8.93
2022-10-16T07:33:20.721Z,8.93
2022-10-16T07:33:33.937Z,9.25
2022-10-16T07:33:48.899Z,9.75
2022-10-16T07:34:02.882Z,9.40
2022-10-16T07:34:17.050Z,9.68
2022-10-16T07:34:30.067Z,10.65
2022-10-16T07:35:03.433Z,11.30
2022-10-16T07:35:16.254Z,11.48
2022-10-16T07:35:29.292Z,11.15
2022-10-16T07:36:16.590Z,10.52
2022-10-16T07:36:51.518Z,10.18
2022-10-16T07:37:04.520Z,10.48
2022-10-16T07:37:17.435Z,11.02
2022-10-16T07:37:30.677Z,11.05
2022-10-16T07:38:03.509Z,11.68
2022-10-16T07:38:16.912Z,11.90
2022-10-16T07:38:51.044Z,11.00
2022-10-16T07:39:06.050Z,11.50
2022-10-16T07:39:19.112Z,10.77
2022-10-16T07:39:32.639Z,9.70
2022-10-16T07:39:46.314Z,9.75
2022-10-16T07:40:04.016Z,9.68
2022-10-16T07:40:17.307Z,9.75
2022-10-16T07:40:30.335Z,10.48
2022-10-16T07:40:43.363Z,11.32
2022-10-16T07:41:15.864Z,12.07
2022-10-16T07:41:29.964Z,9.75
2022-10-16T07:42:11.787Z,10.77
2022-10-16T07:43:11.516Z,12.88
2022-10-16T07:43:24.832Z,11.32
2022-10-16T07:43:38.043Z,11.30
2022-10-16T07:43:52.640Z,12.07
2022-10-16T07:44:05.574Z,13.40
2022-10-16T07:44:41.834Z,12.30
2022-10-16T07:44:55.007Z,11.45
2022-10-16T07:45:08.658Z,11.32
2022-10-16T07:45:22.558Z,10.40
2022-10-16T07:45:35.559Z,10.10
2022-10-16T07:45:50.114Z,10.80
2022-10-16T07:46:06.355Z,11.77
2022-10-16T07:46:20.333Z,11.68
2022-10-16T07:46:35.288Z,11.82
2022-10-16T07:46:48.439Z,12.30
2022-10-16T07:47:01.571Z,11.57
2022-10-16T07:47:14.392Z,10.48
2022-10-16T07:47:27.869Z,10.73
2022-10-16T07:47:40.979Z,10.90
2022-10-16T07:47:53.770Z,9.75
2022-10-16T07:48:06.990Z,10.05
2022-10-16T07:48:20.164Z,10.50
2022-10-16T07:48:34.184Z,10.05
2022-10-16T07:48:49.201Z,11.45
2022-10-16T07:49:02.424Z,11.63
2022-10-16T07:49:15.523Z,11.18
2022-10-16T07:49:28.479Z,11.50
2022-10-16T07:49:41.315Z,11.52
2022-10-16T07:49:54.612Z,10.90
2022-10-16T07:50:08.842Z,10.93
2022-10-16T07:50:21.703Z,10.93
2022-10-16T07:50:34.955Z,11.12
2022-10-16T07:50:48.044Z,11.32
2022-10-16T07:51:01.665Z,11.20
2022-10-16T07:51:18.418Z,12.07
2022-10-16T07:51:31.797Z,12.27
2022-10-16T07:51:44.843Z,11.60
2022-10-16T07:52:17.587Z,12.37
2022-10-16T07:52:30.393Z,13.60
2022-10-16T07:52:43.566Z,14.98
2022-10-16T07:52:56.488Z,13.95