createdAt,value
2022-10-25T00:01:50.348Z,99462.69
2022-10-25T00:04:23.499Z,99457.31
2022-10-25T00:06:56.566Z,99461.66
2022-10-25T00:09:29.434Z,99464.59
2022-10-25T00:12:02.486Z,99475.34
2022-10-25T00:14:36.251Z,99477.19
2022-10-25T00:17:10.899Z,99482.44
2022-10-25T09:37:18.374Z,99831.75
2022-10-25T09:39:55.460Z,99831.09
2022-10-25T09:42:35.826Z,99816.41
2022-10-25T09:45:17.563Z,99819.72
2022-10-25T09:47:56.962Z,99810.94
2022-10-25T09:50:33.386Z,99812.16
2022-10-25T09:53:12.988Z,99818.88
2022-10-25T09:55:52.815Z,99814.84
2022-10-25T09:58:28.352Z,99828.69
2022-10-25T10:01:06.015Z,99830.38
2022-10-25T10:03:38.911Z,99826.75
2022-10-25T10:06:19.834Z,99817.88
2022-10-25T10:08:58.120Z,99814.91
2022-10-25T10:11:33.215Z,99815.31
2022-10-25T10:14:13.134Z,99820.53
2022-10-25T10:16:50.589Z,99816.88
2022-10-25T10:19:24.857Z,99819.81
2022-10-25T10:22:00.441Z,99820.34
2022-10-25T10:24:37.392Z,99812.78
2022-10-25T10:27:13.017Z,99818.84
2022-10-25T10:29:56.960Z,99825.75
2022-10-25T10:32:35.045Z,99821.06
2022-10-25T10:35:26.141Z,99818.31
2022-10-25T10:38:26.434Z,99829.41
2022-10-25T10:44:12.790Z,99838.63
2022-10-25T10:46:46.855Z,99833.03
2022-10-25T10:49:20.268Z,99840.13
2022-10-25T10:51:53.185Z,99842.09
2022-10-25T10:54:29.134Z,99835.16
2022-10-25T10:57:04.083Z,99842.44
2022-10-25T10:59:45.970Z,99845.66
2022-10-25T11:02:28.872Z,99850.66
2022-10-25T11:05:01.906Z,99851.63
2022-10-25T11:07:36.434Z,99845.94
2022-10-25T11:10:28.938Z,99841.63
2022-10-25T11:13:20.208Z,99834.97
2022-10-25T11:16:32.360Z,99851.59
2022-10-25T11:19:38.585Z,99848.41
2022-10-25T11:22:34.049Z,99845.28
2022-10-25T11:25:22.894Z,99839.84
2022-10-25T11:28:13.033Z,99835.84
2022-10-25T11:30:54.697Z,99837.78
2022-10-25T11:33:37.681Z,99838.94
2022-10-25T11:36:42.817Z,99829.75
2022-10-25T11:39:30.587Z,99830.91
2022-10-25T11:42:17.673Z,99835.25
2022-10-25T11:45:14.009Z,99825.56
2022-10-25T11:47:59.053Z,99829.69
2022-10-25T11:50:44.288Z,99826.00
2022-10-25T11:53:48.057Z,99825.28
2022-10-25T11:56:28.448Z,99824.72
2022-10-25T11:59:11.478Z,99823.63
2022-10-25T12:01:59.731Z,99833.44
2022-10-25T12:04:47.282Z,99826.66
2022-10-25T12:07:30.711Z,99830.59
2022-10-25T12:10:16.175Z,99814.28
2022-10-25T12:12:53.763Z,99806.91
2022-10-25T12:15:35.832Z,99803.50
2022-10-25T12:18:15.524Z,99809.88
2022-10-25T12:20:50.550Z,99815.72
2022-10-25T12:23:28.258Z,99806.34
2022-10-25T12:26:06.794Z,99802.84
2022-10-25T12:28:45.921Z,99811.44
2022-10-25T12:31:22.572Z,99811.19
2022-10-25T12:33:59.883Z,99808.16
2022-10-25T12:36:37.071Z,99807.19
2022-10-25T12:39:17.629Z,99800.47
2022-10-25T12:41:57.076Z,99797.81
2022-10-25T12:44:57.469Z,99788.59
2022-10-25T12:47:49.849Z,99795.06
2022-10-25T12:50:43.897Z,99793.69
2022-10-25T12:53:46.677Z,99797.75
2022-10-25T12:56:35.979Z,99792.41
2022-10-25T12:59:17.779Z,99791.84
2022-10-25T13:02:11.498Z,99788.97
2022-10-25T13:05:08.712Z,99784.66
2022-10-25T13:07:41.915Z,99780.84
2022-10-25T13:10:19.959Z,99783.28
2022-10-25T13:13:07.703Z,99790.81
2022-10-25T13:15:45.941Z,99785.19
2022-10-25T13:18:40.104Z,99786.94
2022-10-25T13:21:26.002Z,99782.00
2022-10-25T13:49:36.609Z,65233.63
2022-10-25T13:54:58.918Z,65233.63
2022-10-25T13:57:53.036Z,65233.63
2022-10-25T14:00:51.606Z,65233.63
2022-10-25T14:03:37.972Z,65233.63
2022-10-25T14:06:24.003Z,65233.63
2022-10-25T14:09:12.676Z,65233.63
2022-10-25T14:11:51.732Z,65233.63
2022-10-25T14:14:30.471Z,65233.63
2022-10-25T14:17:15.796Z,65233.63
2022-10-25T14:19:54.842Z,65233.63
2022-10-25T14:22:32.968Z,65233.63
2022-10-25T14:25:19.992Z,65233.63
2022-10-25T14:28:06.464Z,65233.63
2022-10-25T14:30:43.253Z,65233.63
2022-10-25T14:33:30.911Z,65233.63
2022-10-25T14:36:22.598Z,65233.63
2022-10-25T14:38:57.146Z,65233.63
2022-10-25T14:41:31.743Z,65233.63
2022-10-25T14:44:23.876Z,65233.63
2022-10-25T14:46:58.179Z,65233.63
2022-10-25T14:49:30.987Z,65233.63
2022-10-25T14:52:07.786Z,65233.63
2022-10-25T14:54:42.069Z,65233.63
2022-10-25T14:57:17.710Z,65233.63
2022-10-25T14:59:54.950Z,65233.63
2022-10-25T15:02:31.211Z,65233.63
2022-10-25T15:05:05.956Z,65233.63
2022-10-25T15:07:44.078Z,65233.63
2022-10-25T15:10:37.853Z,65233.63
2022-10-25T15:13:16.248Z,65233.63
2022-10-25T15:15:50.705Z,65233.63
2022-10-25T15:18:31.374Z,65233.63
2022-10-25T15:21:08.420Z,65233.63
2022-10-25T15:23:44.788Z,65233.63
2022-10-25T15:26:22.548Z,65233.63
2022-10-25T15:28:57.702Z,65233.63
2022-10-25T15:31:34.713Z,65233.63
2022-10-25T15:34:13.388Z,65233.63
2022-10-25T15:36:46.216Z,65233.63
2022-10-25T15:39:27.656Z,65233.63
2022-10-25T15:42:00.474Z,65233.63
2022-10-25T15:44:33.288Z,65233.63
2022-10-25T15:47:06.179Z,65233.63
2022-10-25T15:49:39.055Z,65233.63
2022-10-25T15:52:16.086Z,65233.63
2022-10-25T15:54:50.513Z,65233.63
2022-10-25T15:57:23.372Z,65233.63
2022-10-25T15:59:56.342Z,65233.63
2022-10-25T16:02:31.833Z,65233.63
2022-10-25T16:05:05.221Z,65233.63
2022-10-25T16:07:38.765Z,65233.63
2022-10-25T16:10:14.201Z,65233.63
2022-10-25T16:12:59.628Z,65233.63
2022-10-25T16:15:32.832Z,65233.63
2022-10-25T16:18:05.747Z,65233.63
2022-10-25T16:20:38.661Z,65233.63
2022-10-25T16:23:11.527Z,65233.63
2022-10-25T16:25:46.037Z,65233.63
2022-10-25T16:28:19.605Z,65233.63
2022-10-25T16:30:52.490Z,65233.63
2022-10-25T16:33:26.081Z,65233.63
2022-10-25T16:35:58.953Z,65233.63
2022-10-25T16:38:31.733Z,65233.63
2022-10-25T16:41:06.305Z,65233.63
2022-10-25T16:43:39.199Z,65233.63
2022-10-25T16:46:12.817Z,65233.63
2022-10-25T16:48:45.643Z,65233.63
2022-10-25T16:51:20.310Z,65233.63
2022-10-25T16:53:53.134Z,65233.63
2022-10-25T16:56:27.409Z,65233.63
2022-10-25T16:59:00.616Z,65233.63
2022-10-25T17:01:40.119Z,65233.63
2022-10-25T17:04:16.797Z,65233.63
2022-10-25T17:06:49.738Z,65233.63
2022-10-25T17:09:22.637Z,65233.63
2022-10-25T17:11:57.933Z,65233.63
2022-10-25T17:14:31.033Z,65233.63
2022-10-25T17:17:05.115Z,65233.63
2022-10-25T17:19:37.930Z,65233.63
2022-10-25T17:22:10.997Z,65233.63
2022-10-25T17:24:43.888Z,65233.63
2022-10-25T17:27:18.083Z,65233.63
2022-10-25T17:29:52.097Z,65233.63
2022-10-25T17:32:26.765Z,65233.63
2022-10-25T17:35:01.245Z,65233.63
2022-10-25T17:37:34.372Z,65233.63
2022-10-25T17:40:08.353Z,65233.63
2022-10-25T17:42:42.771Z,65233.63
2022-10-25T17:45:16.743Z,65233.63
2022-10-25T17:47:50.198Z,65233.63
2022-10-25T17:50:23.375Z,65233.63
2022-10-25T17:52:56.498Z,65233.63
2022-10-25T17:55:33.127Z,65233.63
2022-10-25T17:58:08.127Z,65233.63
2022-10-25T18:00:40.985Z,65233.63
2022-10-25T18:03:14.346Z,65233.63
2022-10-25T18:05:48.287Z,65233.63
2022-10-25T18:08:21.088Z,65233.63
2022-10-25T18:10:53.892Z,65233.63
2022-10-25T18:13:30.196Z,65233.63
2022-10-25T18:18:43.565Z,65233.63
2022-10-25T18:21:17.430Z,65233.63
2022-10-25T18:23:51.045Z,65233.63
2022-10-25T18:26:25.098Z,65233.63
2022-10-25T18:29:00.221Z,65233.63
2022-10-25T18:31:33.159Z,65233.63
2022-10-25T18:34:06.266Z,65233.63
2022-10-25T18:36:39.097Z,65233.63
2022-10-25T18:39:12.899Z,65233.63
2022-10-25T18:41:48.142Z,65233.63
2022-10-25T18:44:23.566Z,65233.63
2022-10-25T18:46:56.406Z,65233.63
2022-10-25T18:49:30.137Z,65233.63
2022-10-25T18:52:03.662Z,65233.63
2022-10-25T18:54:36.978Z,65233.63
2022-10-25T18:57:10.707Z,65233.63
2022-10-25T18:59:44.918Z,65233.63
2022-10-25T19:02:18.551Z,65233.63
2022-10-25T19:04:52.534Z,65233.63
2022-10-25T19:07:26.075Z,65233.63
2022-10-25T19:09:59.901Z,65233.63
2022-10-25T19:12:34.645Z,65233.63
2022-10-25T19:15:09.802Z,65233.63
2022-10-25T19:17:42.685Z,65233.63
2022-10-25T19:20:16.219Z,65233.63
2022-10-25T19:22:49.579Z,65233.63
2022-10-25T19:25:24.032Z,65233.63
2022-10-25T19:30:35.508Z,65233.63
2022-10-25T19:33:11.353Z,65233.63
2022-10-25T19:35:45.282Z,65233.63
2022-10-25T19:40:51.782Z,65233.63
2022-10-25T19:43:24.724Z,65233.63
2022-10-25T19:46:00.223Z,65233.63
2022-10-25T19:48:33.986Z,65233.63
2022-10-25T19:51:08.522Z,65233.63
2022-10-25T19:53:41.741Z,65233.63
2022-10-25T19:56:16.027Z,65233.63
2022-10-25T19:58:49.440Z,65233.63
2022-10-25T20:01:27.324Z,65233.63
2022-10-25T20:04:01.370Z,65233.63
2022-10-25T20:06:35.936Z,65233.63
2022-10-25T20:09:10.105Z,65233.63
2022-10-25T20:11:43.090Z,65233.63
2022-10-25T20:14:16.996Z,65233.63
2022-10-25T20:16:52.172Z,65233.63
2022-10-25T20:19:26.173Z,65233.63
2022-10-25T20:22:00.140Z,65233.63
2022-10-25T20:24:33.720Z,65233.63
2022-10-25T20:27:06.742Z,65233.63
2022-10-25T20:29:40.038Z,65233.63
2022-10-25T20:32:15.042Z,65233.63
2022-10-25T20:34:47.927Z,65233.63
2022-10-25T20:37:22.244Z,65233.63
2022-10-25T20:42:28.341Z,65233.63
2022-10-25T20:47:38.484Z,65233.63
2022-10-25T20:50:12.375Z,65233.63
2022-10-25T20:52:52.788Z,65233.63
2022-10-25T20:55:39.060Z,65233.63
2022-10-25T20:58:12.952Z,65233.63
2022-10-25T21:00:47.881Z,65233.63
2022-10-25T21:03:22.317Z,65233.63
2022-10-25T21:05:56.129Z,65233.63
2022-10-25T21:08:29.959Z,65233.63
2022-10-25T21:11:05.224Z,65233.63
2022-10-25T21:13:38.147Z,65233.63
2022-10-25T21:16:13.645Z,65233.63
2022-10-25T21:18:47.988Z,65233.63
2022-10-25T21:21:22.252Z,65233.63
2022-10-25T21:23:56.794Z,65233.63
2022-10-25T21:26:30.632Z,65233.63
2022-10-25T21:29:07.766Z,65233.63
