createdAt,value
2023-02-15T00:06:58.230Z,14.8
2023-02-15T00:17:00.383Z,14.9
2023-02-15T00:27:02.519Z,14.8
2023-02-15T00:37:04.803Z,14.8
2023-02-15T00:47:07.018Z,14.8
2023-02-15T00:57:09.431Z,14.9
2023-02-15T01:07:11.628Z,14.8
2023-02-15T01:17:13.881Z,14.8
2023-02-15T01:27:16.176Z,14.8
2023-02-15T01:37:18.054Z,14.8
2023-02-15T01:47:20.648Z,14.8
2023-02-15T01:57:23.054Z,14.8
2023-02-15T02:07:24.958Z,14.8
2023-02-15T02:17:27.030Z,14.7
2023-02-15T02:27:29.187Z,14.8
2023-02-15T02:37:31.554Z,14.8
2023-02-15T02:47:33.687Z,14.8
2023-02-15T02:57:35.391Z,14.8
2023-02-15T03:06:08.871Z,14.9
2023-02-15T03:16:10.972Z,14.8
2023-02-15T03:26:12.647Z,14.8
2023-02-15T03:36:14.348Z,14.8
2023-02-15T03:46:16.087Z,15.1
2023-02-15T03:56:17.790Z,14.9
2023-02-15T04:06:20.528Z,15
2023-02-15T04:16:23.503Z,14.9
2023-02-15T04:26:26.352Z,14.8
2023-02-15T04:36:29.349Z,14.8
2023-02-15T04:46:32.294Z,14.8
2023-02-15T04:56:35.449Z,14.8
2023-02-15T05:06:37.882Z,14.8
2023-02-15T05:16:40.289Z,14.9
2023-02-15T05:26:42.684Z,14.8
2023-02-15T05:36:45.188Z,14.8
2023-02-15T05:46:47.647Z,14.9
2023-02-15T05:56:50.157Z,15
2023-02-15T06:06:52.641Z,14.9
2023-02-15T06:16:55.042Z,14.9
2023-02-15T06:26:57.701Z,15
2023-02-15T06:37:00.428Z,14.9
2023-02-15T06:47:03.140Z,14.9
2023-02-15T06:57:06.067Z,14.9
2023-02-15T07:07:08.818Z,14.9
2023-02-15T07:17:34.907Z,14.7
2023-02-15T07:27:24.136Z,14.9
2023-02-15T07:37:33.333Z,14.8
2023-02-15T07:47:43.581Z,14.8
2023-02-15T07:57:51.517Z,14.8
2023-02-15T08:07:59.409Z,14.6
2023-02-15T08:18:07.277Z,14.6
2023-02-15T08:28:14.697Z,14.6
2023-02-15T08:38:21.239Z,14.9
2023-02-15T08:48:25.704Z,15.1
2023-02-15T08:58:29.801Z,15.2
2023-02-15T09:06:12.317Z,14.7
2023-02-15T09:16:17.888Z,14.7
2023-02-15T09:25:27.090Z,14.7
2023-02-15T09:35:33.168Z,14.6
2023-02-15T09:45:39.504Z,14.7
2023-02-15T09:55:46.842Z,14.3
2023-02-15T10:05:54.810Z,14.9
2023-02-15T10:16:02.186Z,14.3
2023-02-15T10:26:11.684Z,15.1
2023-02-15T10:36:22.453Z,14.9
2023-02-15T10:46:31.553Z,15
2023-02-15T10:56:41.791Z,15.1
2023-02-15T11:06:49.721Z,14.8
2023-02-15T11:16:59.116Z,14.7
2023-02-15T11:27:07.684Z,14.8
2023-02-15T11:37:14.270Z,14.5
2023-02-15T11:47:21.920Z,15.2
2023-02-15T11:57:29.010Z,14.8
2023-02-15T12:07:29.002Z,15.1
2023-02-15T12:17:34.591Z,15.4
2023-02-15T12:27:37.471Z,15
2023-02-15T12:37:37.994Z,15.3
2023-02-15T12:47:38.902Z,14.9
2023-02-15T12:57:41.906Z,15.1
2023-02-15T13:07:43.980Z,15
2023-02-15T13:17:46.131Z,15.3
2023-02-15T13:27:48.280Z,15.2
2023-02-15T13:37:50.377Z,15.1
2023-02-15T13:47:52.836Z,15.1
2023-02-15T13:57:55.259Z,15.1
2023-02-15T14:07:57.619Z,15.1
2023-02-15T14:17:59.975Z,15.2
2023-02-15T14:28:02.265Z,15.1
2023-02-15T14:38:04.521Z,15.3
2023-02-15T14:48:06.371Z,15.4
2023-02-15T14:58:08.128Z,15.3
2023-02-15T15:06:09.866Z,15.1
2023-02-15T15:16:10.282Z,15.3
2023-02-15T15:36:10.590Z,15.4
2023-02-15T15:46:12.347Z,15.3
2023-02-15T15:56:13.513Z,15.4
2023-02-15T16:06:15.545Z,15.4
2023-02-15T16:16:18.057Z,15.4
2023-02-15T16:26:20.754Z,14.9
2023-02-15T16:36:22.912Z,15.4
2023-02-15T16:46:24.635Z,15.4
2023-02-15T16:56:26.327Z,15.1
2023-02-15T17:06:26.498Z,14.8
2023-02-15T17:16:25.800Z,15.3
2023-02-15T17:26:26.394Z,15.4
2023-02-15T17:36:26.356Z,15.4
2023-02-15T17:46:26.497Z,15.4
2023-02-15T17:56:26.180Z,15.3
2023-02-15T18:06:25.418Z,15.3
2023-02-15T18:16:25.558Z,15.4
2023-02-15T18:26:25.137Z,15.4
2023-02-15T18:36:24.863Z,15.3
2023-02-15T18:46:24.576Z,15.4
2023-02-15T18:56:24.658Z,15.4
2023-02-15T19:06:25.083Z,15.4
2023-02-15T19:16:24.557Z,14.9
2023-02-15T19:26:27.071Z,15.3
2023-02-15T19:36:25.006Z,14.9
2023-02-15T19:46:24.343Z,15.3
2023-02-15T19:56:24.224Z,15.4
2023-02-15T20:06:23.684Z,14.9
2023-02-15T20:16:23.733Z,15.4
2023-02-15T20:26:24.641Z,15.4
2023-02-15T20:36:24.509Z,15.4
2023-02-15T20:46:23.457Z,15.4
2023-02-15T20:56:25.965Z,14.9
2023-02-15T21:05:07.760Z,15.3
2023-02-15T21:15:08.283Z,15.3
2023-02-15T21:25:09.462Z,15.3
2023-02-15T21:35:10.833Z,15.1
2023-02-15T21:45:11.333Z,15.3
2023-02-15T21:55:12.136Z,15.4
2023-02-15T22:05:13.281Z,14.9
2023-02-15T22:15:12.971Z,15.3
2023-02-15T22:25:12.127Z,15.4
2023-02-15T22:35:12.420Z,15.3
2023-02-15T22:45:11.807Z,15.3
2023-02-15T22:55:11.389Z,15.3
2023-02-15T23:05:10.632Z,15.3
2023-02-15T23:15:10.912Z,15.4
2023-02-15T23:25:10.366Z,15.4
2023-02-15T23:35:10.646Z,14.9
2023-02-15T23:45:09.954Z,15.3
2023-02-15T23:55:09.905Z,15.3
