createdAt,value
2019-04-25T00:00:38.038Z,96009.80
2019-04-25T00:02:23.672Z,96031.50
2019-04-25T00:03:58.774Z,96025.47
2019-04-25T00:05:37.116Z,96035.80
2019-04-25T00:07:12.355Z,96039.98
2019-04-25T00:08:48.622Z,96036.77
2019-04-25T00:10:24.215Z,96033.35
2019-04-25T00:11:59.730Z,96023.79
2019-04-25T00:13:35.234Z,96026.67
2019-04-25T00:15:12.435Z,96027.11
2019-04-25T00:16:49.811Z,96021.95
2019-04-25T00:18:25.063Z,96013.13
2019-04-25T00:20:01.590Z,96013.52
2019-04-25T00:21:53.312Z,96008.94
2019-04-25T00:23:28.475Z,96018.41
2019-04-25T00:25:21.886Z,96024.86
2019-04-25T00:26:57.334Z,96021.93
2019-04-25T00:28:32.752Z,96021.72
2019-04-25T00:30:11.324Z,96021.77
2019-04-25T00:31:47.298Z,96029.97
2019-04-25T00:33:22.766Z,96021.19
2019-04-25T00:35:01.867Z,96054.66
2019-04-25T00:36:43.036Z,96045.86
2019-04-25T00:38:17.427Z,96042.00
2019-04-25T00:39:54.207Z,96045.86
2019-04-25T00:41:29.453Z,96043.19
2019-04-25T00:43:07.702Z,96033.47
2019-04-25T00:44:44.749Z,96029.86
2019-04-25T00:46:19.448Z,96028.35
2019-04-25T00:47:54.557Z,96024.92
2019-04-25T00:49:29.953Z,96023.24
2019-04-25T00:51:05.660Z,96028.35
2019-04-25T00:52:42.365Z,96027.90
2019-04-25T00:54:17.852Z,96019.42
2019-04-25T00:55:53.878Z,96030.73
2019-04-25T00:57:29.796Z,96031.00
2019-04-25T00:59:16.064Z,96038.95
2019-04-25T01:01:12.082Z,96039.69
2019-04-25T01:02:49.444Z,96032.23
2019-04-25T01:04:24.956Z,96043.87
2019-04-25T01:06:04.621Z,96041.56
2019-04-25T01:07:39.791Z,96045.77
2019-04-25T01:09:17.662Z,96050.14
2019-04-25T01:10:53.208Z,96049.81
2019-04-25T01:12:28.866Z,96061.61
2019-04-25T01:14:04.693Z,96075.01
2019-04-25T01:15:39.781Z,96078.65
2019-04-25T01:17:14.816Z,96075.17
2019-04-25T01:18:50.820Z,96086.91
2019-04-25T01:20:28.118Z,96094.73
2019-04-25T01:22:03.840Z,96099.84
2019-04-25T01:23:45.829Z,96105.70
2019-04-25T01:25:20.962Z,96107.66
2019-04-25T01:27:00.873Z,96114.63
2019-04-25T01:28:33.606Z,96121.74
2019-04-25T01:30:10.373Z,96122.40
2019-04-25T01:31:46.501Z,96115.77
2019-04-25T01:33:23.296Z,96127.40
2019-04-25T01:35:15.308Z,96125.88
2019-04-25T01:37:18.170Z,96127.56
2019-04-25T01:39:07.472Z,96133.87
2019-04-25T01:41:08.075Z,96163.53
2019-04-25T01:43:03.729Z,96163.43
2019-04-25T01:44:41.953Z,96169.56
2019-04-25T01:46:17.265Z,96174.46
2019-04-25T01:47:54.342Z,96173.47
2019-04-25T01:49:29.694Z,96173.34
2019-04-25T01:51:06.349Z,96179.41
2019-04-25T01:52:43.347Z,96177.61
2019-04-25T01:54:18.320Z,96174.46
2019-04-25T01:56:02.372Z,96175.98
2019-04-25T01:57:30.766Z,96175.92
2019-04-25T01:59:06.608Z,96174.41
2019-04-25T02:00:44.953Z,96175.92
2019-04-25T02:02:23.605Z,96177.12
2019-04-25T02:04:01.014Z,96184.20
2019-04-25T02:05:38.384Z,96183.61
2019-04-25T02:07:16.581Z,96180.06
2019-04-25T02:08:51.748Z,96178.21
2019-04-25T02:10:29.151Z,96166.25
2019-04-25T02:12:16.433Z,96170.06
2019-04-25T02:13:53.136Z,96168.66
2019-04-25T02:15:33.457Z,96168.93
2019-04-25T02:17:14.187Z,96173.94
2019-04-25T02:18:49.389Z,96176.81
2019-04-25T02:20:24.377Z,96168.77
2019-04-25T02:22:03.904Z,96168.67
2019-04-25T02:23:39.063Z,96162.73
2019-04-25T02:25:17.351Z,96164.52
2019-04-25T02:26:56.313Z,96166.75
2019-04-25T02:28:33.696Z,96159.89
2019-04-25T02:30:10.188Z,96158.23
2019-04-25T02:31:48.136Z,96147.80
2019-04-25T02:33:24.404Z,96148.86
2019-04-25T02:35:02.712Z,96153.07
2019-04-25T02:36:36.209Z,96153.36
2019-04-25T02:38:11.344Z,96155.05
2019-04-25T02:39:47.306Z,96152.10
2019-04-25T02:41:24.837Z,96153.13
2019-04-25T02:43:00.830Z,96156.27
2019-04-25T02:44:37.807Z,96161.83
2019-04-25T02:46:31.634Z,96173.23
2019-04-25T02:48:29.169Z,96178.66
2019-04-25T02:50:21.353Z,96181.98
2019-04-25T02:52:12.841Z,96178.76
2019-04-25T02:53:49.752Z,96182.73
2019-04-25T02:55:31.722Z,96181.12
2019-04-25T02:57:06.602Z,96190.55
2019-04-25T02:58:39.253Z,96180.95
2019-04-25T03:00:24.886Z,96191.22
2019-04-25T03:02:03.089Z,96194.83
2019-04-25T03:03:38.129Z,96192.19
2019-04-25T03:05:14.317Z,96194.30
2019-04-25T03:06:49.618Z,96188.07
2019-04-25T03:08:25.089Z,96187.68
2019-04-25T03:10:01.884Z,96191.69
2019-04-25T03:11:37.195Z,96191.09
2019-04-25T03:13:14.722Z,96191.00
2019-04-25T03:14:49.260Z,96189.47
2019-04-25T03:16:25.287Z,96184.80
2019-04-25T03:18:00.499Z,96184.03
2019-04-25T03:20:01.375Z,96185.39
2019-04-25T03:21:37.633Z,96175.39
2019-04-25T03:23:34.488Z,96169.03
2019-04-25T03:25:11.567Z,96164.59
2019-04-25T03:26:45.274Z,96172.84
2019-04-25T03:28:21.178Z,96165.45
2019-04-25T03:29:59.726Z,96172.84
2019-04-25T03:31:35.159Z,96168.66
2019-04-25T03:33:18.163Z,96168.80
2019-04-25T03:34:47.413Z,96168.50
2019-04-25T03:36:23.851Z,96159.75
2019-04-25T03:38:00.451Z,96168.53
2019-04-25T03:39:36.312Z,96166.75
2019-04-25T03:41:14.772Z,96164.69
2019-04-25T03:42:50.456Z,96168.10
2019-04-25T03:44:25.703Z,96162.13
2019-04-25T03:46:03.092Z,96154.58
2019-04-25T03:47:37.883Z,96147.62
2019-04-25T03:49:13.927Z,96151.45
2019-04-25T03:50:49.022Z,96146.29
2019-04-25T03:52:24.126Z,96143.47
2019-04-25T03:53:59.707Z,96137.00
2019-04-25T03:55:35.971Z,96136.67
2019-04-25T03:57:11.326Z,96141.52
2019-04-25T03:58:46.562Z,96140.42
2019-04-25T04:00:22.331Z,96132.43
2019-04-25T04:01:58.215Z,96126.67
2019-04-25T04:03:33.961Z,96135.55
2019-04-25T04:05:09.622Z,96136.75
2019-04-25T04:06:46.117Z,96140.33
2019-04-25T04:08:21.173Z,96143.38
2019-04-25T04:09:56.441Z,96141.03
2019-04-25T04:11:34.713Z,96137.28
2019-04-25T04:13:10.242Z,96135.82
2019-04-25T04:14:45.464Z,96133.27
2019-04-25T04:16:23.304Z,96131.15
2019-04-25T04:18:20.262Z,96131.31
2019-04-25T04:20:15.135Z,96132.56
2019-04-25T04:22:01.320Z,96125.55
2019-04-25T04:23:49.554Z,96129.56
2019-04-25T04:25:24.774Z,96131.85
2019-04-25T04:27:28.106Z,96138.48
2019-04-25T04:29:04.667Z,96132.18
2019-04-25T04:30:40.182Z,96131.97
2019-04-25T04:32:18.254Z,96134.80
2019-04-25T04:33:53.362Z,96126.80
2019-04-25T04:35:28.439Z,96123.19
2019-04-25T04:37:03.764Z,96116.86
2019-04-25T04:38:39.508Z,96118.52
2019-04-25T04:40:16.284Z,96113.14
2019-04-25T04:41:51.475Z,96118.14
2019-04-25T04:43:27.103Z,96123.52
2019-04-25T04:45:03.742Z,96119.41
2019-04-25T04:46:39.334Z,96128.63
2019-04-25T04:48:15.570Z,96129.36
2019-04-25T04:49:51.865Z,96129.52
2019-04-25T04:51:30.581Z,96137.24
2019-04-25T04:53:05.843Z,96136.42
2019-04-25T04:54:46.994Z,96135.72
2019-04-25T04:56:21.816Z,96131.48
2019-04-25T04:57:56.985Z,96135.42
2019-04-25T04:59:33.792Z,96134.13
2019-04-25T05:01:10.215Z,96135.70
2019-04-25T05:03:04.499Z,96130.86
2019-04-25T05:04:58.545Z,96129.59
2019-04-25T05:07:01.425Z,96143.34
2019-04-25T05:08:40.538Z,96142.66
2019-04-25T05:10:18.367Z,96143.66
2019-04-25T05:11:53.952Z,96141.16
2019-04-25T05:13:31.574Z,96137.42
2019-04-25T05:15:09.386Z,96129.81
2019-04-25T05:16:49.529Z,96128.83
2019-04-25T05:18:36.545Z,96138.39
2019-04-25T05:20:03.564Z,96145.21
2019-04-25T05:21:38.816Z,96150.16
2019-04-25T05:23:15.110Z,96145.23
2019-04-25T05:24:50.806Z,96138.65
2019-04-25T05:26:26.075Z,96122.20
2019-04-25T05:28:03.517Z,96124.56
2019-04-25T05:29:44.035Z,96120.09
2019-04-25T05:31:27.024Z,96114.11
2019-04-25T05:33:03.961Z,96100.50
2019-04-25T05:34:39.318Z,96091.79
2019-04-25T05:36:18.444Z,96080.15
2019-04-25T05:37:56.483Z,96072.16
2019-04-25T05:39:33.685Z,96065.05
2019-04-25T05:41:35.984Z,96064.45
2019-04-25T05:43:13.391Z,96059.86
2019-04-25T05:44:50.760Z,96042.39
2019-04-25T05:46:26.345Z,96050.74
2019-04-25T05:48:02.085Z,96035.88
2019-04-25T05:49:37.780Z,96036.90
2019-04-25T05:51:13.651Z,96030.64
2019-04-25T05:52:49.229Z,96034.12
2019-04-25T05:54:25.614Z,96034.02
2019-04-25T05:56:04.165Z,96037.73
2019-04-25T05:57:47.335Z,96049.12
2019-04-25T05:59:17.959Z,96046.08
2019-04-25T06:00:54.539Z,96045.20
2019-04-25T06:02:32.020Z,96046.27
2019-04-25T06:04:13.915Z,96045.35
2019-04-25T06:06:04.528Z,96041.67
2019-04-25T06:07:39.574Z,96039.23
2019-04-25T06:09:33.717Z,96042.92
2019-04-25T06:11:21.597Z,96043.64
2019-04-25T06:13:30.646Z,96038.60
2019-04-25T06:15:09.215Z,96040.38
2019-04-25T06:16:44.474Z,96043.20
2019-04-25T06:18:56.893Z,96043.59
2019-04-25T06:20:37.468Z,96044.70
2019-04-25T06:22:18.437Z,96042.66
2019-04-25T06:24:13.262Z,96051.46
2019-04-25T06:25:48.914Z,96051.50
2019-04-25T06:27:56.465Z,96053.84
2019-04-25T06:29:25.971Z,96050.03
2019-04-25T06:31:04.121Z,96048.47
2019-04-25T06:32:43.725Z,96046.53
2019-04-25T06:34:19.977Z,96048.33
2019-04-25T06:35:56.935Z,96044.75
2019-04-25T06:37:33.990Z,96044.13
2019-04-25T06:39:09.503Z,96044.30
2019-04-25T06:40:45.170Z,96047.27
2019-04-25T06:42:21.110Z,96043.05
2019-04-25T06:43:57.932Z,96050.33
2019-04-25T06:46:10.271Z,96055.54
2019-04-25T06:48:07.388Z,96057.60
2019-04-25T06:49:44.136Z,96069.58
2019-04-25T06:51:25.317Z,96062.30
2019-04-25T06:53:03.450Z,96061.83
2019-04-25T06:54:43.706Z,96062.68
2019-04-25T06:56:24.827Z,96051.41
2019-04-25T06:58:09.198Z,96062.39
2019-04-25T06:59:41.377Z,96060.37
2019-04-25T07:01:16.129Z,96058.20
2019-04-25T07:02:51.216Z,96065.77
2019-04-25T07:04:27.035Z,96057.02
2019-04-25T07:06:04.485Z,96059.59
2019-04-25T07:07:48.822Z,96064.09
2019-04-25T07:09:26.831Z,96062.58
2019-04-25T07:11:00.620Z,96062.50
2019-04-25T07:12:36.151Z,96070.94
2019-04-25T07:14:11.275Z,96069.04
2019-04-25T07:15:50.985Z,96070.73
2019-04-25T07:17:26.276Z,96070.33
2019-04-25T07:19:09.909Z,96072.34
2019-04-25T07:20:46.808Z,96072.12
2019-04-25T07:22:23.816Z,96069.39
2019-04-25T07:24:01.735Z,96064.09
2019-04-25T07:25:43.760Z,96068.10
2019-04-25T07:27:39.015Z,96078.86
2019-04-25T07:29:35.707Z,96071.89
2019-04-25T07:31:36.972Z,96080.12
2019-04-25T07:33:19.136Z,96078.19
2019-04-25T07:34:59.347Z,96064.19
2019-04-25T07:36:35.122Z,96083.25
2019-04-25T07:38:11.538Z,96093.52
2019-04-25T07:39:46.637Z,96092.33
2019-04-25T07:41:21.972Z,96094.85
2019-04-25T07:42:57.214Z,96089.17
2019-04-25T07:44:41.922Z,96094.69
2019-04-25T07:46:09.697Z,96105.05
2019-04-25T07:47:46.946Z,96097.83
2019-04-25T07:49:23.477Z,96097.91
2019-04-25T07:50:58.883Z,96109.42
2019-04-25T07:52:34.864Z,96112.44
2019-04-25T07:54:10.758Z,96107.83
2019-04-25T07:55:45.871Z,96095.14
2019-04-25T07:57:21.436Z,96104.88
2019-04-25T07:58:56.864Z,96107.91
2019-04-25T08:00:35.160Z,96110.52
2019-04-25T08:02:10.095Z,96097.75
2019-04-25T08:03:45.814Z,96102.36
2019-04-25T08:05:21.247Z,96107.77
2019-04-25T08:06:57.262Z,96099.27
2019-04-25T08:08:33.945Z,96091.05
2019-04-25T08:10:09.258Z,96118.81
2019-04-25T08:11:44.615Z,96090.41
2019-04-25T08:13:20.667Z,96101.22
2019-04-25T08:15:04.081Z,96103.66
2019-04-25T08:16:41.330Z,96107.10
2019-04-25T08:18:17.511Z,96104.81
2019-04-25T08:19:54.273Z,96097.87
2019-04-25T08:21:30.668Z,96098.77
2019-04-25T08:23:15.405Z,96084.91
2019-04-25T08:24:51.697Z,96108.58
2019-04-25T08:26:26.875Z,96072.18
2019-04-25T08:28:07.435Z,96093.13
2019-04-25T08:29:44.850Z,96083.73
2019-04-25T08:31:20.444Z,96102.09
2019-04-25T08:32:59.109Z,96091.04
2019-04-25T08:34:35.976Z,96110.55
2019-04-25T08:36:13.685Z,96102.88
2019-04-25T08:37:48.993Z,96117.70
2019-04-25T08:39:26.675Z,96112.30
2019-04-25T08:41:03.967Z,96098.45
2019-04-25T08:42:39.858Z,96089.72
2019-04-25T08:44:15.218Z,96100.27
2019-04-25T08:45:54.396Z,96104.66
2019-04-25T08:47:30.448Z,96100.06
2019-04-25T08:49:16.864Z,96119.99
2019-04-25T08:51:07.484Z,96083.47
2019-04-25T08:52:45.407Z,96108.00
2019-04-25T08:54:41.472Z,96096.10
2019-04-25T08:56:19.700Z,96097.83
2019-04-25T08:58:07.536Z,96103.42
2019-04-25T09:00:00.302Z,96089.83
2019-04-25T09:01:50.291Z,96098.09
2019-04-25T09:03:32.345Z,96093.70
2019-04-25T09:05:32.611Z,96092.31
2019-04-25T09:07:09.963Z,96097.59
2019-04-25T09:08:46.640Z,96106.13
2019-04-25T09:10:23.771Z,96107.52
2019-04-25T09:12:00.530Z,96115.06
2019-04-25T09:13:37.404Z,96114.81
2019-04-25T09:15:15.556Z,96110.47
2019-04-25T09:16:55.266Z,96111.37
2019-04-25T09:18:36.034Z,96117.58
2019-04-25T09:20:10.377Z,96105.44
2019-04-25T09:21:49.576Z,96106.14
2019-04-25T09:23:25.491Z,96111.23
2019-04-25T09:25:08.709Z,96115.47
2019-04-25T09:26:46.944Z,96109.29
2019-04-25T09:28:23.831Z,96104.00
2019-04-25T09:29:59.771Z,96114.31
2019-04-25T09:31:37.534Z,96105.84
2019-04-25T09:33:13.810Z,96110.61
2019-04-25T09:34:52.610Z,96116.84
2019-04-25T09:36:28.806Z,96114.84
2019-04-25T09:38:13.309Z,96116.04
2019-04-25T09:40:01.188Z,96111.09
2019-04-25T09:41:37.828Z,96106.87
2019-04-25T09:43:18.809Z,96098.70
2019-04-25T09:45:13.635Z,96099.33
2019-04-25T09:46:53.598Z,96093.45
2019-04-25T09:48:49.413Z,96094.81
2019-04-25T09:50:46.299Z,96094.62
2019-04-25T09:52:24.662Z,96108.67
2019-04-25T09:54:10.472Z,96088.27
2019-04-25T09:56:06.826Z,96084.06
2019-04-25T09:58:03.984Z,96083.58
2019-04-25T10:00:36.406Z,96079.05
2019-04-25T10:02:14.228Z,96080.58
2019-04-25T10:03:49.756Z,96077.61
2019-04-25T10:05:28.261Z,96074.77
2019-04-25T10:07:03.979Z,96074.23
2019-04-25T10:08:39.030Z,96071.84
2019-04-25T10:10:14.642Z,96074.23
2019-04-25T10:11:49.799Z,96071.27
2019-04-25T10:13:25.356Z,96076.18
2019-04-25T10:15:47.951Z,96072.23
2019-04-25T10:17:27.239Z,96079.61
2019-04-25T10:19:16.386Z,96080.70
2019-04-25T10:20:54.755Z,96076.45
2019-04-25T10:22:30.522Z,96081.74
2019-04-25T10:24:09.864Z,96077.09
2019-04-25T10:25:45.173Z,96070.22
2019-04-25T10:27:20.680Z,96088.83
2019-04-25T10:28:57.281Z,96064.71
2019-04-25T10:30:34.191Z,96079.23
2019-04-25T10:32:13.316Z,96089.14
2019-04-25T10:33:51.506Z,96077.78
2019-04-25T10:35:29.333Z,96076.57
2019-04-25T10:37:07.164Z,96083.30
2019-04-25T10:39:04.063Z,96065.44
2019-04-25T10:40:44.831Z,96069.27
2019-04-25T10:42:23.864Z,96079.64
2019-04-25T10:44:15.800Z,96074.33
2019-04-25T10:46:01.526Z,96068.52
2019-04-25T10:47:56.554Z,96069.97
2019-04-25T10:49:36.852Z,96064.80
2019-04-25T10:51:13.852Z,96055.27
2019-04-25T10:52:50.087Z,96049.42
2019-04-25T10:54:27.149Z,96041.84
2019-04-25T10:56:05.954Z,96051.76
2019-04-25T10:57:43.646Z,96038.77
2019-04-25T10:59:19.942Z,96031.18
2019-04-25T11:01:01.200Z,96027.75
2019-04-25T11:02:40.967Z,96022.80
2019-04-25T11:04:26.014Z,96011.48
2019-04-25T11:06:03.972Z,95990.06
2019-04-25T11:07:42.500Z,95980.81
2019-04-25T11:09:30.854Z,95951.34
2019-04-25T11:11:16.108Z,95955.09
2019-04-25T11:12:59.520Z,95983.16
2019-04-25T11:14:37.829Z,96010.13
2019-04-25T11:16:17.562Z,96042.05
2019-04-25T11:17:55.034Z,96038.94
2019-04-25T11:19:34.921Z,96033.82
2019-04-25T11:21:11.035Z,96041.61
2019-04-25T11:22:51.699Z,96042.30
2019-04-25T11:24:34.225Z,96040.80
2019-04-25T11:26:18.146Z,96047.78
2019-04-25T11:28:04.144Z,96051.72
2019-04-25T11:29:46.244Z,96041.85
2019-04-25T11:31:27.498Z,96042.94
2019-04-25T11:33:03.670Z,96039.36
2019-04-25T11:34:47.933Z,96038.22
2019-04-25T11:36:28.092Z,96037.06
2019-04-25T11:38:05.849Z,96035.55
2019-04-25T11:40:04.314Z,96031.69
2019-04-25T11:41:45.752Z,96032.83
2019-04-25T11:43:23.053Z,96045.75
2019-04-25T11:45:01.216Z,96042.14
2019-04-25T11:46:39.390Z,96042.98
2019-04-25T11:48:15.242Z,96038.23
2019-04-25T11:49:52.282Z,96049.24
2019-04-25T11:51:32.037Z,96052.00
2019-04-25T11:53:07.788Z,96053.16
2019-04-25T11:54:46.765Z,96051.55
2019-04-25T11:56:27.632Z,96040.62
2019-04-25T11:58:06.174Z,96040.28
2019-04-25T11:59:41.990Z,96031.20
2019-04-25T12:01:19.423Z,96022.92
2019-04-25T12:02:58.591Z,96017.30
2019-04-25T12:04:34.742Z,96019.09
2019-04-25T12:06:11.287Z,96013.95
2019-04-25T12:07:48.612Z,96008.59
2019-04-25T12:09:34.736Z,96019.56
2019-04-25T12:11:16.838Z,96003.95
2019-04-25T12:12:53.708Z,96007.29
2019-04-25T12:14:32.207Z,96003.61
2019-04-25T12:16:18.016Z,95999.94
2019-04-25T12:17:54.714Z,95997.67
2019-04-25T12:19:37.294Z,95999.20
2019-04-25T12:21:11.441Z,95989.94
2019-04-25T12:22:51.580Z,95991.33
2019-04-25T12:24:27.012Z,95990.91
2019-04-25T12:26:03.918Z,95990.02
2019-04-25T12:27:40.069Z,95980.50
2019-04-25T12:29:17.407Z,95968.32
2019-04-25T12:30:57.569Z,95968.87
2019-04-25T12:32:35.423Z,95965.21
2019-04-25T12:34:14.036Z,95969.80
2019-04-25T12:35:54.187Z,95977.83
2019-04-25T12:37:31.615Z,95982.52
2019-04-25T12:39:14.435Z,95980.17
2019-04-25T12:40:56.303Z,95983.61
2019-04-25T12:42:34.355Z,95986.70
2019-04-25T12:44:35.684Z,95983.40
2019-04-25T12:46:38.040Z,95982.86
2019-04-25T12:48:28.027Z,95976.34
2019-04-25T12:50:06.232Z,95972.48
2019-04-25T12:51:45.642Z,95966.07
2019-04-25T12:53:35.122Z,95962.60
2019-04-25T12:55:16.507Z,95957.92
2019-04-25T12:57:08.861Z,95958.77
2019-04-25T12:58:49.456Z,95955.73
2019-04-25T13:00:31.537Z,95960.53
2019-04-25T13:02:08.604Z,95967.92
2019-04-25T13:03:45.367Z,95965.52
2019-04-25T13:05:27.365Z,95965.89
2019-04-25T13:07:08.414Z,95976.05
2019-04-25T13:08:49.463Z,95970.89
2019-04-25T13:10:25.338Z,95974.72
2019-04-25T13:12:02.171Z,95977.91
2019-04-25T13:13:44.522Z,95976.73
2019-04-25T13:15:25.773Z,95964.52
2019-04-25T13:17:00.594Z,95965.33
2019-04-25T13:18:41.637Z,95965.45
2019-04-25T13:20:18.388Z,95966.48
2019-04-25T13:21:55.068Z,95966.12
2019-04-25T13:23:32.020Z,95967.09
2019-04-25T13:25:09.882Z,95953.21
2019-04-25T13:26:53.514Z,95942.75
2019-04-25T13:28:56.134Z,95945.43
2019-04-25T13:30:59.962Z,95946.33
2019-04-25T13:32:59.046Z,95937.56
2019-04-25T13:34:43.698Z,95940.25
2019-04-25T13:36:51.563Z,95943.52
2019-04-25T13:38:28.176Z,95943.38
2019-04-25T13:40:05.384Z,95941.72
2019-04-25T13:41:44.799Z,95939.09
2019-04-25T13:43:25.789Z,95938.02
2019-04-25T13:45:05.174Z,95939.30
2019-04-25T13:46:46.298Z,95930.81
2019-04-25T13:48:32.273Z,95937.37
2019-04-25T13:50:12.950Z,95934.20
2019-04-25T13:51:53.320Z,95944.73
2019-04-25T13:53:57.775Z,95939.17
2019-04-25T13:55:44.698Z,95948.75
2019-04-25T13:57:24.957Z,95937.91
2019-04-25T13:59:07.593Z,95941.00
2019-04-25T14:00:51.268Z,95923.81
2019-04-25T14:02:30.140Z,95919.06
2019-04-25T14:04:10.220Z,95906.72
2019-04-25T14:05:50.459Z,95906.17
2019-04-25T14:07:37.046Z,95913.69
2019-04-25T14:09:19.607Z,95906.43
2019-04-25T14:11:05.149Z,95919.81
2019-04-25T14:12:43.566Z,95912.12
2019-04-25T14:14:21.411Z,95911.64
2019-04-25T14:16:25.364Z,95915.27
2019-04-25T14:18:20.238Z,95908.27
2019-04-25T14:20:21.911Z,95900.37
2019-04-25T14:22:04.303Z,95894.80
2019-04-25T14:23:44.234Z,95898.31
2019-04-25T14:25:22.864Z,95886.19
2019-04-25T14:27:08.483Z,95884.48
2019-04-25T14:28:49.374Z,95889.77
2019-04-25T14:30:38.768Z,95890.33
2019-04-25T14:32:37.215Z,95894.95
2019-04-25T14:34:38.513Z,95883.00
2019-04-25T14:36:15.514Z,95889.23
2019-04-25T14:37:54.010Z,95878.97
2019-04-25T14:39:30.869Z,95874.50
2019-04-25T14:41:08.439Z,95883.20
2019-04-25T14:42:45.301Z,95876.37
2019-04-25T14:44:24.312Z,95875.88
2019-04-25T14:46:02.717Z,95872.72
2019-04-25T14:47:39.752Z,95874.59
2019-04-25T14:49:26.221Z,95881.62
2019-04-25T14:51:03.007Z,95881.54
2019-04-25T14:52:38.689Z,95884.84
2019-04-25T14:54:22.947Z,95884.45
2019-04-25T14:56:33.842Z,95887.19
2019-04-25T14:58:24.127Z,95890.16
2019-04-25T14:59:57.544Z,95887.17
2019-04-25T15:03:10.665Z,95885.33
2019-04-25T15:04:45.949Z,95890.41
2019-04-25T15:06:25.773Z,95898.31
2019-04-25T15:08:03.744Z,95890.88
2019-04-25T15:09:48.995Z,95884.80
2019-04-25T15:11:27.539Z,95885.93
2019-04-25T15:13:03.586Z,95890.79
2019-04-25T15:14:41.719Z,95892.93
2019-04-25T15:16:22.382Z,95898.52
2019-04-25T15:18:07.454Z,95895.03
2019-04-25T15:19:42.862Z,95901.07
2019-04-25T15:21:18.831Z,95896.89
2019-04-25T15:22:55.314Z,95899.45
2019-04-25T15:24:39.441Z,95895.30
2019-04-25T15:26:18.682Z,95899.86
2019-04-25T15:27:59.078Z,95893.84
2019-04-25T15:29:41.045Z,95897.08
2019-04-25T15:31:16.703Z,95900.50
2019-04-25T15:32:56.102Z,95890.98
2019-04-25T15:34:53.699Z,95880.67
2019-04-25T15:36:39.388Z,95880.67
2019-04-25T15:38:26.972Z,95876.17
2019-04-25T15:40:09.221Z,95874.14
2019-04-25T15:41:55.235Z,95880.42
2019-04-25T15:43:50.792Z,95870.84
2019-04-25T15:45:40.008Z,95874.09
2019-04-25T15:47:26.439Z,95869.28
2019-04-25T15:49:06.906Z,95862.37
2019-04-25T15:50:56.045Z,95864.45
2019-04-25T15:52:34.236Z,95870.69
2019-04-25T15:54:14.907Z,95867.48
2019-04-25T15:55:55.473Z,95853.11
2019-04-25T15:57:35.297Z,95857.67
2019-04-25T15:59:11.744Z,95856.96
2019-04-25T16:00:47.385Z,95851.86
2019-04-25T16:02:24.403Z,95854.64
2019-04-25T16:04:16.887Z,95861.73
2019-04-25T16:05:56.826Z,95856.28
2019-04-25T16:07:37.705Z,95858.80
2019-04-25T16:09:20.676Z,95848.73
2019-04-25T16:11:00.856Z,95856.28
2019-04-25T16:12:38.308Z,95852.09
2019-04-25T16:14:19.514Z,95847.08
2019-04-25T16:15:55.457Z,95844.45
2019-04-25T16:17:30.759Z,95852.86
2019-04-25T16:19:09.095Z,95855.64
2019-04-25T16:20:46.114Z,95856.16
2019-04-25T16:22:25.155Z,95849.09
2019-04-25T16:24:03.212Z,95848.98
2019-04-25T16:25:41.212Z,95855.27
2019-04-25T16:27:18.493Z,95859.69
2019-04-25T16:29:06.754Z,95857.73
2019-04-25T16:30:45.887Z,95860.02
2019-04-25T16:32:26.902Z,95858.31
2019-04-25T16:34:07.893Z,95861.31
2019-04-25T16:35:47.706Z,95865.20
2019-04-25T16:37:34.540Z,95865.98
2019-04-25T16:39:12.839Z,95856.36
2019-04-25T16:40:55.070Z,95863.53
2019-04-25T16:42:35.839Z,95861.52
2019-04-25T16:44:16.840Z,95864.11
2019-04-25T16:45:59.374Z,95862.39
2019-04-25T16:47:37.392Z,95865.61
2019-04-25T16:49:20.441Z,95864.11
2019-04-25T16:50:59.690Z,95861.75
2019-04-25T16:52:39.342Z,95867.54
2019-04-25T16:54:18.977Z,95860.80
2019-04-25T16:55:54.544Z,95867.91
2019-04-25T16:57:30.485Z,95873.13
2019-04-25T16:59:09.765Z,95865.00
2019-04-25T17:01:21.244Z,95873.02
2019-04-25T17:02:57.165Z,95869.08
2019-04-25T17:04:33.206Z,95871.94
2019-04-25T17:06:12.415Z,95870.66
2019-04-25T17:07:47.851Z,95869.47
2019-04-25T17:09:26.406Z,95872.05
2019-04-25T17:11:08.605Z,95875.38
2019-04-25T17:12:46.188Z,95875.69
2019-04-25T17:14:43.582Z,95875.88
2019-04-25T17:16:40.427Z,95882.59
2019-04-25T17:18:23.403Z,95884.05
2019-04-25T17:20:29.890Z,95888.92
2019-04-25T17:22:06.258Z,95898.81
2019-04-25T17:23:41.947Z,95900.55
2019-04-25T17:25:17.721Z,95902.22
2019-04-25T17:26:53.108Z,95909.37
2019-04-25T17:28:39.523Z,95914.97
2019-04-25T17:30:19.793Z,95916.98
2019-04-25T17:32:26.703Z,95921.80
2019-04-25T17:34:21.293Z,95924.12
2019-04-25T17:36:18.543Z,95931.45
2019-04-25T17:37:58.284Z,95937.73
2019-04-25T17:39:39.768Z,95938.32
2019-04-25T17:41:22.278Z,95940.73
2019-04-25T17:43:10.855Z,95931.78
2019-04-25T17:44:48.034Z,95946.25
2019-04-25T17:46:24.180Z,95931.52
2019-04-25T17:48:05.020Z,95933.59
2019-04-25T17:49:43.151Z,95938.80
2019-04-25T17:51:26.866Z,95940.88
2019-04-25T17:53:06.326Z,95957.17
2019-04-25T17:54:50.334Z,95959.08
2019-04-25T17:56:43.060Z,95966.76
2019-04-25T17:58:39.104Z,95967.97
2019-04-25T18:00:30.119Z,95968.53
2019-04-25T18:02:10.849Z,95982.34
2019-04-25T18:03:48.912Z,95981.21
2019-04-25T18:05:31.799Z,95979.97
2019-04-25T18:07:09.423Z,95983.97
2019-04-25T18:09:00.317Z,95982.95
2019-04-25T18:10:38.528Z,95984.05
2019-04-25T18:12:25.322Z,95988.19
2019-04-25T18:14:02.099Z,95991.19
2019-04-25T18:16:06.919Z,95986.16
2019-04-25T18:17:49.684Z,95991.68
2019-04-25T18:19:35.110Z,95993.89
2019-04-25T18:21:10.415Z,95993.14
2019-04-25T18:23:15.813Z,95996.88
2019-04-25T18:25:15.027Z,95993.73
2019-04-25T18:27:00.925Z,95996.09
2019-04-25T18:28:40.190Z,96011.86
2019-04-25T18:30:17.619Z,96011.59
2019-04-25T18:31:54.464Z,96028.11
2019-04-25T18:33:31.462Z,96024.97
2019-04-25T18:35:16.968Z,96027.16
2019-04-25T18:37:13.543Z,96028.13
2019-04-25T18:39:14.113Z,96027.38
2019-04-25T18:41:13.003Z,96028.20
2019-04-25T18:43:10.987Z,96032.30
2019-04-25T18:44:54.242Z,96030.25
2019-04-25T18:46:42.717Z,96052.69
2019-04-25T18:48:17.824Z,96068.20
2019-04-25T18:49:53.200Z,96076.41
2019-04-25T18:51:34.715Z,96083.50
2019-04-25T18:53:34.574Z,96081.55
2019-04-25T18:55:26.601Z,96079.53
2019-04-25T18:57:15.744Z,96089.23
2019-04-25T18:59:12.595Z,96098.32
2019-04-25T19:00:57.434Z,96105.16
2019-04-25T19:02:59.314Z,96103.99
2019-04-25T19:04:57.860Z,96112.31
2019-04-25T19:06:33.175Z,96114.79
2019-04-25T19:08:53.429Z,96120.87
2019-04-25T19:10:35.881Z,96121.77
2019-04-25T19:12:35.238Z,96121.42
2019-04-25T19:14:04.509Z,96126.39
2019-04-25T19:15:43.427Z,96129.34
2019-04-25T19:17:20.976Z,96133.33
2019-04-25T19:18:59.302Z,96138.55
2019-04-25T19:20:41.719Z,96142.34
2019-04-25T19:22:29.837Z,96139.03
2019-04-25T19:24:16.718Z,96144.94
2019-04-25T19:25:53.392Z,96145.00
2019-04-25T19:27:32.273Z,96145.28
2019-04-25T19:29:08.938Z,96147.55
2019-04-25T19:30:45.274Z,96156.61
2019-04-25T19:32:24.299Z,96157.31
2019-04-25T19:34:00.911Z,96159.03
2019-04-25T19:35:45.688Z,96160.46
2019-04-25T19:37:21.318Z,96157.02
2019-04-25T19:38:59.112Z,96165.48
2019-04-25T19:40:44.005Z,96164.86
2019-04-25T19:42:39.967Z,96164.30
2019-04-25T19:44:20.034Z,96172.59
2019-04-25T19:45:56.632Z,96168.27
2019-04-25T19:47:35.231Z,96172.86
2019-04-25T19:49:13.757Z,96169.98