createdAt,value
2023-04-16T00:01:59.313Z,7.83
2023-04-16T00:04:32.627Z,7.81
2023-04-16T00:07:03.173Z,7.79
2023-04-16T00:09:33.586Z,7.80
2023-04-16T00:12:04.228Z,7.75
2023-04-16T00:14:34.575Z,7.72
2023-04-16T00:17:04.998Z,7.76
2023-04-16T00:19:38.391Z,7.72
2023-04-16T00:22:08.879Z,7.70
2023-04-16T00:24:39.223Z,7.70
2023-04-16T00:27:10.026Z,7.72
2023-04-16T00:29:40.414Z,7.69
2023-04-16T00:32:11.011Z,7.65
2023-04-16T00:34:43.998Z,7.62
2023-04-16T00:37:14.432Z,7.56
2023-04-16T00:39:44.751Z,7.56
2023-04-16T00:42:15.381Z,7.52
2023-04-16T00:44:45.625Z,7.53
2023-04-16T00:47:16.250Z,7.48
2023-04-16T00:49:49.551Z,7.47
2023-04-16T00:52:19.980Z,7.41
2023-04-16T00:54:52.231Z,7.36
2023-04-16T00:57:24.336Z,7.32
2023-04-16T00:59:54.923Z,7.33
2023-04-16T01:02:25.400Z,7.35
2023-04-16T01:04:59.042Z,7.35
2023-04-16T01:07:29.262Z,7.36
2023-04-16T01:09:59.533Z,7.37
2023-04-16T01:12:29.756Z,7.42
2023-04-16T01:15:00.238Z,7.48
2023-04-16T01:17:30.591Z,7.55
2023-04-16T01:20:04.454Z,7.65
2023-04-16T01:22:37.206Z,7.73
2023-04-16T01:25:09.549Z,7.76
2023-04-16T01:27:39.950Z,7.89
2023-04-16T01:30:11.788Z,7.92
2023-04-16T01:32:42.191Z,7.97
2023-04-16T01:35:12.757Z,8.02
2023-04-16T01:37:45.622Z,8.06
2023-04-16T01:40:16.102Z,8.08
2023-04-16T01:42:46.448Z,8.13
2023-04-16T01:45:16.984Z,8.16
2023-04-16T01:47:47.650Z,8.22
2023-04-16T01:50:18.372Z,8.25
2023-04-16T01:52:51.340Z,8.29
2023-04-16T01:55:23.122Z,8.28
2023-04-16T01:57:53.997Z,8.28
2023-04-16T02:00:24.529Z,8.26
2023-04-16T02:02:55.231Z,8.24
2023-04-16T02:05:26.150Z,8.19
2023-04-16T02:07:59.466Z,8.17
2023-04-16T02:10:29.854Z,8.10
2023-04-16T02:13:00.240Z,8.05
2023-04-16T02:15:30.496Z,7.97
2023-04-16T02:18:01.127Z,7.95
2023-04-16T02:20:31.547Z,7.87
2023-04-16T02:23:04.530Z,7.83
2023-04-16T02:25:34.746Z,7.76
2023-04-16T02:28:04.971Z,7.71
2023-04-16T02:30:35.706Z,7.60
2023-04-16T02:33:07.607Z,7.54
2023-04-16T02:35:38.432Z,7.49
2023-04-16T02:38:11.712Z,7.46
2023-04-16T02:40:42.085Z,7.38
2023-04-16T02:43:12.507Z,7.30
2023-04-16T02:45:42.771Z,7.30
2023-04-16T02:48:13.671Z,7.24
2023-04-16T02:50:43.976Z,7.19
2023-04-16T02:53:16.846Z,7.10
2023-04-16T02:55:53.118Z,7.08
2023-04-16T02:58:24.459Z,6.96
2023-04-16T03:00:55.527Z,6.99
2023-04-16T03:03:27.892Z,6.93
2023-04-16T03:05:58.365Z,6.93
2023-04-16T03:08:31.389Z,6.91
2023-04-16T03:11:01.948Z,6.85
2023-04-16T03:13:32.196Z,6.77
2023-04-16T03:16:02.533Z,6.75
2023-04-16T03:18:32.765Z,6.73
2023-04-16T03:21:03.507Z,6.69
2023-04-16T03:23:36.663Z,6.67
2023-04-16T03:26:06.978Z,6.63
2023-04-16T03:28:37.260Z,6.60
2023-04-16T03:31:08.012Z,6.55
2023-04-16T03:33:41.541Z,6.52
2023-04-16T03:36:14.760Z,6.47
2023-04-16T03:38:47.634Z,6.44
2023-04-16T03:41:17.984Z,6.41
2023-04-16T03:43:48.430Z,6.41
2023-04-16T03:46:18.658Z,6.42
2023-04-16T03:48:49.012Z,6.37
2023-04-16T03:51:19.836Z,6.37
2023-04-16T03:53:52.700Z,6.37
2023-04-16T03:56:22.934Z,6.35
2023-04-16T03:58:53.193Z,6.35
2023-04-16T04:01:23.508Z,6.33
2023-04-16T04:03:54.283Z,6.34
2023-04-16T04:06:24.719Z,6.34
2023-04-16T04:08:57.688Z,6.36
2023-04-16T04:11:28.441Z,6.36
2023-04-16T04:13:58.905Z,6.44
2023-04-16T04:16:30.053Z,6.51
2023-04-16T04:19:00.420Z,6.55
2023-04-16T04:21:33.837Z,6.58
2023-04-16T04:24:07.096Z,6.63
2023-04-16T04:26:37.538Z,6.66
2023-04-16T04:29:08.042Z,6.70
2023-04-16T04:31:38.671Z,6.74
2023-04-16T04:34:08.948Z,6.81
2023-04-16T04:36:42.135Z,6.90
2023-04-16T04:39:14.937Z,6.97
2023-04-16T04:41:45.362Z,7.06
2023-04-16T04:44:15.711Z,7.15
2023-04-16T04:46:46.246Z,7.26
2023-04-16T04:49:16.524Z,7.39
2023-04-16T04:51:47.016Z,7.53
2023-04-16T04:54:19.908Z,7.73
2023-04-16T04:56:50.457Z,7.81
2023-04-16T04:59:21.157Z,7.97
2023-04-16T05:01:51.987Z,8.12
2023-04-16T05:04:22.391Z,8.20
2023-04-16T05:06:55.104Z,8.43
2023-04-16T05:09:28.051Z,8.68
2023-04-16T05:11:58.399Z,8.99
2023-04-16T05:14:29.263Z,9.74
2023-04-16T05:16:59.561Z,10.68
2023-04-16T05:19:29.965Z,11.49
2023-04-16T05:22:00.252Z,11.92
2023-04-16T05:24:33.112Z,11.95
2023-04-16T05:27:03.583Z,11.93
2023-04-16T05:29:34.033Z,12.12
2023-04-16T05:32:04.405Z,12.49
2023-04-16T05:34:35.252Z,12.81
2023-04-16T05:37:05.603Z,12.86
2023-04-16T05:39:38.564Z,12.82
2023-04-16T05:42:09.227Z,13.13
2023-04-16T05:44:39.560Z,13.42
2023-04-16T05:47:09.961Z,13.78
2023-04-16T05:49:40.262Z,13.83
2023-04-16T05:52:10.694Z,13.87
2023-04-16T05:54:45.657Z,14.07
2023-04-16T05:57:16.678Z,14.13
2023-04-16T05:59:47.332Z,14.20
2023-04-16T06:02:18.078Z,14.38
2023-04-16T06:04:49.304Z,14.44
2023-04-16T06:07:19.611Z,14.51
2023-04-16T06:09:52.578Z,14.78
2023-04-16T06:12:22.928Z,15.09
2023-04-16T06:14:53.221Z,14.82
2023-04-16T06:17:23.674Z,15.10
2023-04-16T06:19:54.103Z,15.26
2023-04-16T06:22:24.563Z,15.30
2023-04-16T06:24:57.474Z,15.54
2023-04-16T06:27:27.869Z,15.70
2023-04-16T06:30:00.214Z,15.71
2023-04-16T06:32:36.355Z,15.65
2023-04-16T06:35:07.175Z,15.64
2023-04-16T06:37:37.684Z,15.94
2023-04-16T06:40:12.113Z,15.89
2023-04-16T06:42:44.820Z,16.30
2023-04-16T06:45:17.359Z,16.58
2023-04-16T06:47:51.379Z,16.58
2023-04-16T06:50:22.504Z,16.87
2023-04-16T06:52:53.179Z,16.34
2023-04-16T06:55:26.018Z,16.05
2023-04-16T06:57:56.685Z,16.30
2023-04-16T07:00:26.889Z,16.44
2023-04-16T07:02:58.765Z,16.34
2023-04-16T07:05:29.268Z,16.20
2023-04-16T07:07:59.877Z,16.54
2023-04-16T07:10:32.717Z,16.71
2023-04-16T07:13:04.439Z,16.91
2023-04-16T07:15:34.954Z,17.09
2023-04-16T07:18:05.649Z,17.07
2023-04-16T07:20:36.452Z,17.07
2023-04-16T07:23:07.536Z,17.30
2023-04-16T07:25:42.493Z,17.14
2023-04-16T07:28:13.274Z,17.38
2023-04-16T07:30:44.097Z,17.62
2023-04-16T07:33:14.702Z,17.40
2023-04-16T07:35:45.551Z,17.56
2023-04-16T07:38:16.567Z,17.99
2023-04-16T07:40:49.568Z,18.46
2023-04-16T07:43:19.973Z,18.36
2023-04-16T07:45:50.249Z,18.70
2023-04-16T07:48:21.230Z,19.18
2023-04-16T07:50:51.639Z,19.51
2023-04-16T07:53:22.173Z,19.50
2023-04-16T07:55:57.604Z,19.70
2023-04-16T07:58:28.146Z,19.97
2023-04-16T08:01:01.665Z,20.07
2023-04-16T08:03:32.191Z,20.29
2023-04-16T08:06:02.873Z,20.22
2023-04-16T08:08:33.508Z,20.67
2023-04-16T08:11:06.639Z,20.86
2023-04-16T08:13:37.515Z,20.92
2023-04-16T08:16:08.628Z,20.98
2023-04-16T08:18:38.977Z,20.94
2023-04-16T08:21:09.567Z,20.82
2023-04-16T08:23:39.818Z,20.69
2023-04-16T08:26:12.707Z,20.46
2023-04-16T08:28:43.268Z,20.29
2023-04-16T08:31:14.214Z,20.34
2023-04-16T08:33:44.829Z,20.49
2023-04-16T08:36:15.076Z,20.54
2023-04-16T08:38:45.535Z,20.38
2023-04-16T08:41:19.424Z,20.44
2023-04-16T08:43:53.493Z,20.73
2023-04-16T08:46:29.019Z,20.48
2023-04-16T08:49:02.511Z,20.30
2023-04-16T08:51:33.533Z,20.01
2023-04-16T08:54:07.228Z,19.83
2023-04-16T08:56:43.087Z,20.25
2023-04-16T08:59:13.830Z,20.25
2023-04-16T09:01:44.662Z,20.48
2023-04-16T09:04:19.604Z,20.25
2023-04-16T09:06:51.568Z,18.89
2023-04-16T09:09:24.263Z,19.52
2023-04-16T09:11:57.520Z,19.81
2023-04-16T09:14:28.120Z,19.75
2023-04-16T09:17:01.434Z,19.75
2023-04-16T09:19:31.844Z,20.24
2023-04-16T09:22:06.423Z,20.43
2023-04-16T09:24:38.792Z,20.18
2023-04-16T09:27:13.283Z,19.99
2023-04-16T09:29:44.699Z,20.01
2023-04-16T09:32:15.318Z,19.63
2023-04-16T09:35:06.561Z,19.97
2023-04-16T09:37:38.384Z,18.81
2023-04-16T09:40:10.705Z,19.18
2023-04-16T09:42:44.205Z,18.70
2023-04-16T09:45:14.843Z,19.14
2023-04-16T09:47:47.948Z,18.97
2023-04-16T09:50:19.754Z,19.50
2023-04-16T09:52:52.844Z,19.49
2023-04-16T09:55:26.652Z,19.52
2023-04-16T09:58:04.372Z,19.33
2023-04-16T10:00:43.365Z,19.48
2023-04-16T10:03:14.285Z,19.02
2023-04-16T10:05:44.755Z,19.08
2023-04-16T10:08:16.039Z,19.22
2023-04-16T10:10:47.456Z,19.91
2023-04-16T10:13:20.690Z,20.59
2023-04-16T10:15:52.304Z,20.41
2023-04-16T10:18:23.800Z,20.42
2023-04-16T10:20:54.320Z,20.13
2023-04-16T10:23:25.583Z,20.95
2023-04-16T10:25:58.772Z,20.84
2023-04-16T10:28:32.150Z,20.27
2023-04-16T10:31:04.131Z,20.48
2023-04-16T10:33:37.335Z,20.59
2023-04-16T10:36:12.577Z,20.84
2023-04-16T10:38:43.862Z,20.61
2023-04-16T10:41:14.323Z,20.59
2023-04-16T10:43:48.250Z,20.77
2023-04-16T10:46:23.121Z,20.60
2023-04-16T10:48:56.298Z,20.84
2023-04-16T10:51:29.141Z,20.23
2023-04-16T10:54:00.254Z,20.05
2023-04-16T10:56:31.713Z,20.37
2023-04-16T10:59:08.068Z,20.66
2023-04-16T11:01:40.448Z,20.41
2023-04-16T11:04:39.922Z,20.07
2023-04-16T11:07:18.782Z,19.91
2023-04-16T11:09:57.378Z,19.48
2023-04-16T11:12:30.225Z,19.98
2023-04-16T11:15:05.885Z,20.25
2023-04-16T11:17:40.790Z,20.17
2023-04-16T11:20:17.774Z,19.87
2023-04-16T11:22:53.950Z,20.06
2023-04-16T11:25:25.164Z,20.53
2023-04-16T11:27:56.329Z,20.61
2023-04-16T11:30:35.150Z,21.11
2023-04-16T11:33:08.805Z,21.13
2023-04-16T11:35:39.546Z,21.06
2023-04-16T11:38:10.262Z,20.83
2023-04-16T11:40:41.837Z,21.06
2023-04-16T11:43:17.786Z,21.11
2023-04-16T11:46:07.460Z,21.04
2023-04-16T11:48:51.015Z,21.10
2023-04-16T11:51:23.621Z,21.50
2023-04-16T11:53:55.542Z,21.57
2023-04-16T11:56:30.448Z,21.57
2023-04-16T11:59:14.481Z,21.38
2023-04-16T12:01:50.258Z,21.11
2023-04-16T12:04:24.740Z,20.85
2023-04-16T12:07:11.565Z,20.57
2023-04-16T12:09:43.715Z,20.86
2023-04-16T12:12:31.599Z,20.93
2023-04-16T12:15:04.097Z,20.86
2023-04-16T12:17:38.851Z,21.16
2023-04-16T12:20:13.153Z,21.21
2023-04-16T12:22:47.494Z,21.71
2023-04-16T12:25:19.576Z,21.67
2023-04-16T12:27:53.875Z,21.38
2023-04-16T12:30:31.077Z,20.90
2023-04-16T12:33:22.210Z,21.35
2023-04-16T12:35:52.984Z,21.29
2023-04-16T12:38:24.665Z,20.98
2023-04-16T12:40:57.428Z,20.76
2023-04-16T12:43:28.717Z,20.78
2023-04-16T12:45:59.352Z,21.01
2023-04-16T12:48:32.857Z,20.80
2023-04-16T12:51:03.323Z,20.57
2023-04-16T12:53:35.867Z,20.83
2023-04-16T12:56:06.180Z,20.69
2023-04-16T12:58:36.795Z,20.36
2023-04-16T13:01:07.264Z,20.31
2023-04-16T13:03:43.350Z,20.60
2023-04-16T13:06:13.933Z,21.21
2023-04-16T13:08:44.405Z,20.53
2023-04-16T13:11:15.913Z,20.76
2023-04-16T13:13:46.348Z,21.06
2023-04-16T13:16:16.691Z,20.95
2023-04-16T13:18:49.686Z,21.50
2023-04-16T13:21:21.159Z,21.59
2023-04-16T13:23:52.016Z,20.94
2023-04-16T13:26:22.896Z,20.61
2023-04-16T13:28:53.167Z,20.96
2023-04-16T13:31:24.043Z,21.21
2023-04-16T13:33:57.554Z,21.28
2023-04-16T13:36:28.037Z,21.34
2023-04-16T13:38:58.333Z,21.13
2023-04-16T13:41:29.375Z,20.79
2023-04-16T13:43:59.608Z,21.09
2023-04-16T13:46:30.075Z,20.88
2023-04-16T13:49:02.909Z,21.06
2023-04-16T13:51:33.183Z,20.84
2023-04-16T13:54:03.920Z,21.11
2023-04-16T13:56:34.323Z,21.19
2023-04-16T13:59:05.230Z,21.43
2023-04-16T14:01:35.622Z,21.51
2023-04-16T14:04:10.140Z,21.58
2023-04-16T14:06:40.570Z,21.62
2023-04-16T14:09:11.610Z,21.35
2023-04-16T14:11:42.942Z,21.10
2023-04-16T14:14:13.295Z,21.30
2023-04-16T14:16:43.676Z,20.97
2023-04-16T14:19:16.692Z,21.33
2023-04-16T14:21:47.044Z,21.43
2023-04-16T14:24:17.553Z,21.27
2023-04-16T14:26:47.816Z,21.47
2023-04-16T14:29:18.145Z,21.01
2023-04-16T14:31:50.434Z,20.63
2023-04-16T14:34:24.097Z,20.44
2023-04-16T14:36:54.076Z,20.97
2023-04-16T14:39:24.508Z,21.06
2023-04-16T14:41:55.115Z,20.98
2023-04-16T14:44:25.838Z,20.99
2023-04-16T14:46:59.059Z,21.24
2023-04-16T14:49:32.186Z,21.01
2023-04-16T14:52:05.498Z,20.60
2023-04-16T14:54:36.317Z,21.11
2023-04-16T14:57:07.531Z,21.19
2023-04-16T14:59:37.933Z,21.09
2023-04-16T15:02:08.499Z,21.28
2023-04-16T15:04:41.687Z,20.89
2023-04-16T15:07:12.064Z,20.87
2023-04-16T15:09:42.360Z,20.68
2023-04-16T15:12:12.900Z,20.96
2023-04-16T15:14:43.435Z,20.92
2023-04-16T15:17:14.093Z,20.59
2023-04-16T15:19:47.004Z,20.45
2023-04-16T15:22:17.739Z,20.73
2023-04-16T15:24:48.091Z,20.74
2023-04-16T15:27:19.567Z,20.47
2023-04-16T15:29:50.993Z,20.50
2023-04-16T15:32:22.368Z,20.54
2023-04-16T15:34:55.361Z,20.49
2023-04-16T15:37:25.748Z,20.63
2023-04-16T15:39:56.886Z,20.66
2023-04-16T15:42:27.550Z,20.66
2023-04-16T15:44:57.829Z,20.61
2023-04-16T15:47:28.231Z,20.59
2023-04-16T15:50:01.258Z,20.50
2023-04-16T15:52:31.571Z,20.33
2023-04-16T15:55:04.079Z,20.29
2023-04-16T15:57:35.097Z,20.32
2023-04-16T16:00:13.575Z,20.35
2023-04-16T16:02:44.796Z,20.30
2023-04-16T16:05:18.930Z,20.49
2023-04-16T16:07:50.949Z,20.44
2023-04-16T16:10:21.298Z,20.28
2023-04-16T16:12:51.647Z,20.21
2023-04-16T16:15:22.229Z,20.17
2023-04-16T16:17:55.852Z,20.12
2023-04-16T16:20:29.143Z,20.22
2023-04-16T16:23:00.251Z,20.20
2023-04-16T16:25:30.665Z,20.10
2023-04-16T16:28:03.624Z,19.99
2023-04-16T16:30:36.347Z,19.92
2023-04-16T16:33:07.353Z,19.63
2023-04-16T16:35:43.522Z,19.77
2023-04-16T16:38:13.821Z,19.80
2023-04-16T16:40:44.976Z,19.63
2023-04-16T16:43:15.569Z,19.65
2023-04-16T16:45:47.310Z,19.65
2023-04-16T16:48:18.043Z,19.50
2023-04-16T16:50:51.175Z,19.48
2023-04-16T16:53:28.360Z,19.45
2023-04-16T16:55:58.603Z,19.45
2023-04-16T16:58:28.931Z,19.27
2023-04-16T17:00:59.485Z,19.21
2023-04-16T17:03:30.249Z,19.17
2023-04-16T17:06:03.385Z,19.10
2023-04-16T17:08:33.700Z,19.07
2023-04-16T17:11:06.351Z,18.92
2023-04-16T17:13:37.412Z,18.84
2023-04-16T17:16:08.128Z,18.91
2023-04-16T17:18:39.727Z,18.83
2023-04-16T17:21:14.010Z,18.76
2023-04-16T17:23:45.485Z,18.63
2023-04-16T17:26:17.375Z,18.61
2023-04-16T17:28:47.829Z,18.55
2023-04-16T17:31:18.536Z,18.44
2023-04-16T17:33:49.277Z,18.31
2023-04-16T17:36:30.729Z,18.21
2023-04-16T17:39:01.229Z,18.08
2023-04-16T17:41:31.543Z,17.96
2023-04-16T17:44:02.302Z,17.82
2023-04-16T17:46:32.583Z,17.67
2023-04-16T17:49:04.354Z,17.46
2023-04-16T17:51:40.113Z,17.42
2023-04-16T17:54:10.633Z,17.31
2023-04-16T17:56:41.122Z,17.19
2023-04-16T17:59:11.689Z,17.10
2023-04-16T18:01:42.500Z,17.04
2023-04-16T18:04:13.734Z,16.98
2023-04-16T18:06:47.025Z,16.88
2023-04-16T18:09:17.573Z,16.85
2023-04-16T18:11:48.062Z,16.79
2023-04-16T18:14:20.652Z,16.70
2023-04-16T18:16:51.128Z,16.71
2023-04-16T18:19:22.350Z,16.63
2023-04-16T18:21:55.223Z,16.59
2023-04-16T18:24:25.701Z,16.49
2023-04-16T18:26:56.942Z,16.42
2023-04-16T18:29:30.234Z,16.37
2023-04-16T18:32:03.726Z,16.30
2023-04-16T18:34:37.843Z,16.27
2023-04-16T18:37:10.849Z,16.25
2023-04-16T18:39:42.134Z,16.22
2023-04-16T18:42:14.520Z,16.21
2023-04-16T18:44:47.078Z,16.22
2023-04-16T18:47:17.441Z,16.23
2023-04-16T18:49:48.471Z,16.25
2023-04-16T18:52:22.244Z,16.25
2023-04-16T18:54:52.655Z,16.24
2023-04-16T18:57:22.970Z,16.22
2023-04-16T18:59:54.654Z,16.19
2023-04-16T19:02:25.009Z,16.16
2023-04-16T19:04:55.699Z,16.17
2023-04-16T19:07:28.661Z,16.04
2023-04-16T19:10:00.276Z,16.02
2023-04-16T19:12:31.556Z,16.24
2023-04-16T19:15:04.159Z,16.26
2023-04-16T19:17:34.604Z,16.28
2023-04-16T19:20:09.119Z,16.31
2023-04-16T19:22:43.697Z,16.43
2023-04-16T19:25:14.094Z,16.41
2023-04-16T19:27:44.308Z,16.47
2023-04-16T19:30:15.055Z,16.50
2023-04-16T19:32:45.397Z,16.46
2023-04-16T19:41:16.206Z,16.22
2023-04-16T19:43:46.513Z,16.22
2023-04-16T19:46:16.980Z,16.14
2023-04-16T19:48:48.790Z,16.08
