createdAt,value
2018-10-09T00:00:13.224Z,98110.61
2018-10-09T00:02:41.859Z,98112.00
2018-10-09T00:05:08.381Z,98102.95
2018-10-09T00:07:36.802Z,98105.24
2018-10-09T00:10:03.842Z,98106.28
2018-10-09T00:12:30.325Z,98107.33
2018-10-09T00:14:57.589Z,98104.95
2018-10-09T00:17:25.710Z,98099.92
2018-10-09T00:19:52.472Z,98099.89
2018-10-09T00:22:18.960Z,98099.28
2018-10-09T00:24:45.847Z,98101.02
2018-10-09T00:27:12.378Z,98101.58
2018-10-09T00:29:40.992Z,98103.19
2018-10-09T00:34:40.240Z,98095.28
2018-10-09T00:37:06.755Z,98093.98
2018-10-09T00:39:33.198Z,98094.77
2018-10-09T00:42:00.192Z,98092.02
2018-10-09T00:44:26.687Z,98091.64
2018-10-09T00:46:53.205Z,98091.27
2018-10-09T00:49:22.835Z,98092.27
2018-10-09T00:51:49.422Z,98089.47
2018-10-09T01:14:31.919Z,98084.97
2018-10-09T01:16:58.352Z,98085.73
2018-10-09T01:19:24.816Z,98082.88
2018-10-09T01:21:51.476Z,98085.64
2018-10-09T01:24:17.944Z,98083.56
2018-10-09T01:26:44.391Z,98082.75
2018-10-09T01:29:10.901Z,98079.13
2018-10-09T01:31:37.552Z,98078.16
2018-10-09T01:34:04.103Z,98073.80
2018-10-09T01:36:30.758Z,98082.05
2018-10-09T01:38:57.367Z,98079.69
2018-10-09T01:41:25.176Z,98083.19
2018-10-09T01:43:53.224Z,98080.56
2018-10-09T01:46:19.885Z,98077.29
2018-10-09T01:48:46.603Z,98073.67
2018-10-09T01:51:14.185Z,98069.94
2018-10-09T01:53:40.887Z,98068.80
2018-10-09T01:56:08.623Z,98076.12
2018-10-09T01:58:35.645Z,98074.81
2018-10-09T02:01:02.962Z,98073.99
2018-10-09T02:03:30.182Z,98069.08
2018-10-09T02:05:56.705Z,98067.46
2018-10-09T02:08:23.249Z,98070.52
2018-10-09T02:10:50.888Z,98065.20
2018-10-09T02:13:17.665Z,98063.87
2018-10-09T02:15:44.956Z,98065.64
2018-10-09T02:18:12.053Z,98074.39
2018-10-09T02:20:40.513Z,98067.06
2018-10-09T02:23:08.210Z,98067.58
2018-10-09T02:25:35.840Z,98071.26
2018-10-09T02:28:02.607Z,98067.66
2018-10-09T02:30:29.120Z,98069.84
2018-10-09T02:32:56.054Z,98072.08
2018-10-09T02:35:22.613Z,98066.16
2018-10-09T02:37:49.100Z,98068.11
2018-10-09T02:40:15.571Z,98065.73
2018-10-09T02:45:14.132Z,98065.84
2018-10-09T02:47:40.769Z,98071.76
2018-10-09T02:50:09.802Z,98065.95
2018-10-09T02:52:38.334Z,98068.86
2018-10-09T02:55:05.957Z,98075.53
2018-10-09T02:57:32.599Z,98070.30
2018-10-09T02:59:59.278Z,98075.53
2018-10-09T03:02:25.779Z,98071.63
2018-10-09T03:04:52.380Z,98072.36
2018-10-09T03:07:19.251Z,98071.66
2018-10-09T03:09:45.930Z,98068.16
2018-10-09T03:12:12.414Z,98070.03
2018-10-09T03:14:40.021Z,98066.54
2018-10-09T03:17:06.730Z,98068.68
2018-10-09T03:19:33.214Z,98074.79
2018-10-09T03:21:59.708Z,98079.91
2018-10-09T03:24:26.193Z,98072.77
2018-10-09T03:26:52.639Z,98081.31
2018-10-09T03:29:19.184Z,98082.92
2018-10-09T03:31:45.684Z,98082.16
2018-10-09T03:34:12.195Z,98086.13
2018-10-09T03:36:38.851Z,98084.06
2018-10-09T03:39:05.352Z,98082.92
2018-10-09T03:41:31.940Z,98084.88
2018-10-09T03:43:58.557Z,98086.89
2018-10-09T03:46:25.192Z,98082.29
2018-10-09T03:48:51.867Z,98091.39
2018-10-09T03:51:18.596Z,98091.68
2018-10-09T03:53:45.133Z,98097.91
2018-10-09T03:56:11.654Z,98095.27
2018-10-09T03:58:38.141Z,98098.52
2018-10-09T04:01:04.579Z,98097.67
2018-10-09T04:03:31.139Z,98107.41
2018-10-09T04:05:57.652Z,98107.71
2018-10-09T04:08:24.674Z,98107.20
2018-10-09T04:10:51.182Z,98104.70
2018-10-09T04:13:17.735Z,98107.28
2018-10-09T04:15:44.803Z,98113.39
2018-10-09T04:18:11.674Z,98105.16
2018-10-09T04:20:38.189Z,98113.13
2018-10-09T04:23:04.721Z,98113.09
2018-10-09T04:25:31.179Z,98106.07
2018-10-09T04:27:57.731Z,98110.23
2018-10-09T04:30:24.283Z,98102.62
2018-10-09T04:32:50.787Z,98100.55
2018-10-09T04:35:17.401Z,98107.61
2018-10-09T04:37:44.017Z,98107.02
2018-10-09T04:40:11.214Z,98106.13
2018-10-09T04:42:37.749Z,98101.77
2018-10-09T04:45:04.296Z,98106.47
2018-10-09T04:47:30.793Z,98110.39
2018-10-09T04:49:57.274Z,98105.80
2018-10-09T04:52:24.516Z,98102.52
2018-10-09T04:54:51.082Z,98107.41
2018-10-09T04:57:17.608Z,98101.63
2018-10-09T04:59:44.250Z,98105.61
2018-10-09T05:02:11.351Z,98106.09
2018-10-09T05:04:37.833Z,98106.13
2018-10-09T05:07:04.499Z,98108.10
2018-10-09T05:09:30.980Z,98111.49
2018-10-09T05:11:57.452Z,98111.68
2018-10-09T05:14:23.946Z,98114.22
2018-10-09T05:16:50.458Z,98123.25
2018-10-09T05:19:16.966Z,98129.30
2018-10-09T05:21:43.448Z,98124.69
2018-10-09T05:24:09.925Z,98129.29
2018-10-09T05:26:36.879Z,98129.29
2018-10-09T05:29:03.351Z,98136.22
2018-10-09T05:31:30.002Z,98136.72
2018-10-09T05:33:56.577Z,98136.90
2018-10-09T05:36:23.093Z,98139.91
2018-10-09T05:38:49.931Z,98140.92
2018-10-09T05:41:16.412Z,98141.86
2018-10-09T05:43:42.879Z,98146.47
2018-10-09T05:46:09.507Z,98141.76
2018-10-09T05:48:36.766Z,98149.62
2018-10-09T05:51:03.351Z,98151.64
2018-10-09T05:53:29.817Z,98152.20
2018-10-09T05:55:56.288Z,98160.84
2018-10-09T05:58:22.777Z,98170.13
2018-10-09T06:00:49.258Z,98167.37
2018-10-09T06:03:15.822Z,98168.09
2018-10-09T06:05:42.627Z,98170.64
2018-10-09T06:08:09.289Z,98167.23
2018-10-09T06:10:35.777Z,98172.80
2018-10-09T06:13:02.245Z,98174.15
2018-10-09T06:15:28.809Z,98179.39
2018-10-09T06:17:55.478Z,98181.33
2018-10-09T06:20:22.010Z,98179.80
2018-10-09T06:22:48.549Z,98185.97
2018-10-09T06:25:15.011Z,98190.47
2018-10-09T06:27:42.266Z,98197.53
2018-10-09T06:30:08.733Z,98197.91
2018-10-09T06:32:35.240Z,98205.55
2018-10-09T06:35:05.701Z,98198.77
2018-10-09T06:37:32.270Z,98205.81
2018-10-09T06:39:58.836Z,98209.89
2018-10-09T06:44:57.774Z,98212.83
2018-10-09T06:47:24.388Z,98215.84
2018-10-09T06:49:51.061Z,98216.06
2018-10-09T06:52:17.593Z,98210.27
2018-10-09T06:54:44.504Z,98215.55
2018-10-09T06:57:11.161Z,98218.80
2018-10-09T06:59:37.665Z,98215.86
2018-10-09T07:02:04.260Z,98219.52
2018-10-09T07:04:30.870Z,98219.28
2018-10-09T07:06:57.504Z,98222.20
2018-10-09T07:09:23.994Z,98227.34
2018-10-09T07:11:50.694Z,98228.31
2018-10-09T07:14:18.033Z,98232.09
2018-10-09T07:16:44.603Z,98230.08
2018-10-09T07:19:11.168Z,98233.03
2018-10-09T07:21:37.655Z,98229.31
2018-10-09T07:24:04.118Z,98237.45
2018-10-09T07:26:30.637Z,98236.41
2018-10-09T07:28:57.331Z,98233.31
2018-10-09T07:31:23.808Z,98241.96
2018-10-09T07:33:50.340Z,98237.05
2018-10-09T07:38:48.814Z,98242.21
2018-10-09T07:41:15.312Z,98250.76
2018-10-09T07:43:41.773Z,98255.11
2018-10-09T07:46:08.406Z,98252.70
2018-10-09T07:48:34.944Z,98254.64
2018-10-09T07:51:01.403Z,98255.11
2018-10-09T07:53:27.920Z,98258.92
2018-10-09T07:55:55.191Z,98253.75
2018-10-09T07:58:21.658Z,98255.78
2018-10-09T08:03:20.655Z,98247.09
2018-10-09T08:05:47.217Z,98250.60
2018-10-09T08:08:13.797Z,98251.20
2018-10-09T08:10:40.342Z,98256.22
2018-10-09T08:13:07.165Z,98257.27
2018-10-09T08:15:33.700Z,98249.93
2018-10-09T08:18:00.195Z,98253.60
2018-10-09T08:20:26.669Z,98258.52
2018-10-09T08:22:53.213Z,98258.69
2018-10-09T08:25:19.810Z,98258.73
2018-10-09T08:27:46.293Z,98259.16
2018-10-09T08:30:12.802Z,98262.69
2018-10-09T08:35:13.615Z,98261.08
2018-10-09T08:40:13.145Z,98254.27
2018-10-09T08:42:39.721Z,98251.45
2018-10-09T08:45:06.596Z,98255.66
2018-10-09T08:47:33.104Z,98256.05
2018-10-09T08:49:59.555Z,98255.53
2018-10-09T08:52:26.001Z,98258.98
2018-10-09T08:54:52.785Z,98256.59
2018-10-09T08:57:19.463Z,98257.92
2018-10-09T08:59:46.050Z,98248.07
2018-10-09T09:02:12.550Z,98252.77
2018-10-09T09:04:39.079Z,98259.39
2018-10-09T09:07:05.560Z,98253.82
2018-10-09T09:09:32.294Z,98257.81
2018-10-09T09:11:58.921Z,98249.98
2018-10-09T09:14:25.534Z,98253.73
2018-10-09T09:16:52.994Z,98243.66
2018-10-09T09:19:19.470Z,98243.66
2018-10-09T09:21:46.010Z,98236.06
2018-10-09T09:24:12.540Z,98240.82
2018-10-09T09:26:39.630Z,98238.69
2018-10-09T09:29:06.286Z,98240.44
2018-10-09T09:31:32.835Z,98238.42
2018-10-09T09:33:59.424Z,98242.08
2018-10-09T09:36:25.931Z,98242.16
2018-10-09T09:38:53.226Z,98245.25
2018-10-09T09:41:19.871Z,98247.41
2018-10-09T09:43:47.434Z,98240.67
2018-10-09T09:46:14.002Z,98241.33
2018-10-09T09:48:40.711Z,98236.39
2018-10-09T09:51:07.289Z,98240.95
2018-10-09T09:53:36.878Z,98236.84
2018-10-09T09:56:03.387Z,98242.39
2018-10-09T09:58:29.985Z,98230.47
2018-10-09T10:00:58.931Z,98239.70
2018-10-09T10:03:25.457Z,98233.35
2018-10-09T10:05:52.078Z,98236.27
2018-10-09T10:08:19.675Z,98246.25
2018-10-09T10:10:46.281Z,98234.97
2018-10-09T10:13:12.732Z,98236.10
2018-10-09T10:15:39.421Z,98238.33
2018-10-09T10:18:06.132Z,98232.70
2018-10-09T10:20:32.626Z,98234.22
2018-10-09T10:22:59.195Z,98236.89
2018-10-09T10:25:25.856Z,98237.12
2018-10-09T10:27:52.485Z,98230.28
2018-10-09T10:30:19.200Z,98229.35
2018-10-09T10:32:45.675Z,98222.52
2018-10-09T10:35:12.202Z,98216.17
2018-10-09T10:37:39.286Z,98219.75
2018-10-09T10:40:05.745Z,98220.89
2018-10-09T10:42:32.182Z,98219.32
2018-10-09T10:44:58.829Z,98218.01
2018-10-09T10:47:25.357Z,98223.25
2018-10-09T10:49:51.850Z,98214.39
2018-10-09T10:52:18.386Z,98214.05
2018-10-09T10:54:45.047Z,98206.33
2018-10-09T10:57:12.302Z,98206.25
2018-10-09T11:02:10.949Z,98203.98
2018-10-09T11:04:37.455Z,98204.38
2018-10-09T11:07:04.089Z,98203.18
2018-10-09T11:09:30.636Z,98203.58
2018-10-09T11:11:57.161Z,98204.52
2018-10-09T11:14:27.914Z,98200.04
2018-10-09T11:16:54.588Z,98196.77
2018-10-09T11:19:21.418Z,98183.45
2018-10-09T11:21:47.958Z,98194.20
2018-10-09T11:24:21.279Z,98185.95
2018-10-09T11:26:50.033Z,98183.86
2018-10-09T11:29:16.743Z,98180.11
2018-10-09T11:31:43.263Z,98183.00
2018-10-09T11:34:09.801Z,98170.96
2018-10-09T11:36:36.333Z,98173.92
2018-10-09T11:39:02.807Z,98175.85
2018-10-09T11:41:29.250Z,98173.69
2018-10-09T11:43:55.920Z,98171.50
2018-10-09T11:46:22.421Z,98172.98
2018-10-09T11:48:48.969Z,98171.75
2018-10-09T11:51:15.434Z,98175.19
2018-10-09T11:53:41.948Z,98174.33
2018-10-09T11:56:08.401Z,98173.76
2018-10-09T11:58:34.993Z,98167.50
2018-10-09T12:01:01.613Z,98166.10
2018-10-09T12:03:29.212Z,98159.39
2018-10-09T12:05:55.843Z,98161.51
2018-10-09T12:08:22.420Z,98163.44
2018-10-09T12:10:48.895Z,98159.70
2018-10-09T12:13:15.367Z,98163.44
2018-10-09T12:15:41.903Z,98162.09
2018-10-09T12:18:08.551Z,98161.25
2018-10-09T12:20:35.203Z,98160.73
2018-10-09T12:23:01.722Z,98159.35
2018-10-09T12:25:29.275Z,98158.05
2018-10-09T12:27:55.857Z,98152.05
2018-10-09T12:30:22.331Z,98148.33
2018-10-09T12:32:48.829Z,98154.17
2018-10-09T12:35:18.288Z,98151.00
2018-10-09T12:37:44.853Z,98156.70
2018-10-09T12:40:11.369Z,98156.66
2018-10-09T12:42:37.876Z,98150.23
2018-10-09T12:45:08.214Z,98151.55
2018-10-09T12:47:34.664Z,98146.95
2018-10-09T12:50:01.206Z,98151.16
2018-10-09T12:52:27.890Z,98145.98
2018-10-09T12:54:54.844Z,98141.82
2018-10-09T12:57:21.401Z,98147.48
2018-10-09T12:59:47.905Z,98149.16
2018-10-09T13:02:14.444Z,98143.60
2018-10-09T13:04:40.929Z,98146.14
2018-10-09T13:07:07.430Z,98148.19
2018-10-09T13:09:34.063Z,98145.82
2018-10-09T13:12:00.728Z,98148.94
2018-10-09T13:14:27.265Z,98140.02
2018-10-09T13:16:53.769Z,98145.39
2018-10-09T13:19:20.305Z,98145.72
2018-10-09T13:21:47.027Z,98139.94
2018-10-09T13:24:13.428Z,98144.41
2018-10-09T13:26:39.884Z,98143.34
2018-10-09T13:29:08.157Z,98149.56
2018-10-09T13:31:34.693Z,98153.22
2018-10-09T13:34:02.306Z,98152.91
2018-10-09T13:36:29.222Z,98147.25
2018-10-09T13:38:55.692Z,98145.61
2018-10-09T13:41:22.131Z,98153.61
2018-10-09T13:43:48.632Z,98149.33
2018-10-09T13:46:15.225Z,98144.23
2018-10-09T13:48:41.679Z,98146.41
2018-10-09T13:51:08.210Z,98143.47
2018-10-09T13:53:34.680Z,98142.13
2018-10-09T13:56:01.216Z,98141.59
2018-10-09T13:58:27.697Z,98145.10
2018-10-09T14:00:54.153Z,98138.61
2018-10-09T14:03:20.655Z,98137.80
2018-10-09T14:08:18.691Z,98132.88
2018-10-09T14:10:46.151Z,98128.66
2018-10-09T14:13:12.620Z,98128.66
2018-10-09T14:15:39.094Z,98128.06
2018-10-09T14:18:05.622Z,98130.55
2018-10-09T14:20:35.994Z,98128.39
2018-10-09T14:23:02.477Z,98130.72
2018-10-09T14:25:29.114Z,98126.42
2018-10-09T14:27:55.602Z,98128.66
2018-10-09T14:30:23.733Z,98127.85
2018-10-09T14:32:50.192Z,98127.30
2018-10-09T14:35:16.643Z,98122.63
2018-10-09T14:40:15.018Z,98128.99
2018-10-09T14:42:41.485Z,98131.09
2018-10-09T14:45:08.035Z,98132.34
2018-10-09T14:47:34.635Z,98126.11
2018-10-09T14:50:01.099Z,98123.14
2018-10-09T14:52:27.586Z,98133.05
2018-10-09T14:54:54.090Z,98127.44
2018-10-09T14:57:20.628Z,98123.80
2018-10-09T14:59:47.130Z,98126.20
2018-10-09T15:02:13.571Z,98129.43
2018-10-09T15:04:40.023Z,98129.13
2018-10-09T15:07:06.542Z,98131.13
2018-10-09T15:09:33.118Z,98120.69
2018-10-09T15:12:00.140Z,98122.91
2018-10-09T15:14:26.732Z,98124.21
2018-10-09T15:16:53.267Z,98126.62
2018-10-09T15:19:19.902Z,98122.80
2018-10-09T15:21:46.338Z,98124.74
2018-10-09T15:24:12.858Z,98124.89
2018-10-09T15:26:40.321Z,98133.64
2018-10-09T15:29:06.822Z,98130.81
2018-10-09T15:31:33.484Z,98131.18
2018-10-09T15:34:00.043Z,98134.91
2018-10-09T15:36:26.488Z,98132.97
2018-10-09T15:38:53.231Z,98137.77
2018-10-09T15:41:19.840Z,98135.58
2018-10-09T15:43:46.393Z,98134.37
2018-10-09T15:46:12.886Z,98137.77
2018-10-09T15:48:39.479Z,98142.28
2018-10-09T15:51:05.981Z,98139.52
2018-10-09T15:53:32.488Z,98140.95
2018-10-09T15:55:58.992Z,98142.13
2018-10-09T15:58:25.645Z,98149.54
2018-10-09T16:00:53.280Z,98149.33
2018-10-09T16:03:19.760Z,98155.23
2018-10-09T16:05:46.213Z,98146.11
2018-10-09T16:08:12.729Z,98147.26
2018-10-09T16:10:39.199Z,98153.55
2018-10-09T16:13:05.676Z,98155.66
2018-10-09T16:15:32.316Z,98157.71
2018-10-09T16:17:58.766Z,98155.47
2018-10-09T16:20:25.325Z,98152.41
2018-10-09T16:22:51.836Z,98158.53
2018-10-09T16:25:18.318Z,98162.55
2018-10-09T16:27:44.813Z,98159.73
2018-10-09T16:30:12.153Z,98169.71
2018-10-09T16:32:38.808Z,98175.66
2018-10-09T16:35:05.329Z,98173.81
2018-10-09T16:37:33.370Z,98179.18
2018-10-09T16:39:59.878Z,98172.21
2018-10-09T16:42:26.309Z,98178.53
2018-10-09T16:44:52.823Z,98182.13
2018-10-09T16:47:22.661Z,98180.90
2018-10-09T16:49:49.478Z,98183.14
2018-10-09T16:52:15.995Z,98179.41
2018-10-09T16:54:42.452Z,98179.13
2018-10-09T16:57:09.092Z,98181.80
2018-10-09T16:59:35.672Z,98183.88
2018-10-09T17:02:02.124Z,98185.48
2018-10-09T17:04:28.692Z,98192.07
2018-10-09T17:06:55.184Z,98197.17
2018-10-09T17:09:21.982Z,98190.48
2018-10-09T17:11:48.437Z,98191.40
2018-10-09T17:14:15.045Z,98199.73
2018-10-09T17:16:41.508Z,98201.08
2018-10-09T17:19:07.947Z,98200.84
2018-10-09T17:21:34.462Z,98201.09
2018-10-09T17:24:02.100Z,98205.83
2018-10-09T17:26:28.602Z,98206.35
2018-10-09T17:28:55.150Z,98203.62
2018-10-09T17:31:21.727Z,98209.14
2018-10-09T17:33:48.248Z,98204.77
2018-10-09T17:36:14.797Z,98213.42
2018-10-09T17:38:41.357Z,98209.95
2018-10-09T17:41:07.852Z,98213.22
2018-10-09T17:43:34.655Z,98218.64
2018-10-09T17:46:01.155Z,98216.93
2018-10-09T17:48:27.682Z,98224.67
2018-10-09T17:50:54.989Z,98220.91
2018-10-09T17:53:21.490Z,98226.71
2018-10-09T17:55:47.973Z,98225.63
2018-10-09T17:58:15.853Z,98221.16
2018-10-09T18:00:42.317Z,98225.55
2018-10-09T18:03:08.875Z,98227.67
2018-10-09T18:05:35.478Z,98234.04
2018-10-09T18:10:39.696Z,98233.91
2018-10-09T18:13:06.173Z,98234.81
2018-10-09T18:15:32.647Z,98234.08
2018-10-09T18:20:32.925Z,98239.04
2018-10-09T18:22:59.520Z,98239.34
2018-10-09T18:25:26.100Z,98240.14
2018-10-09T18:27:52.571Z,98247.05
2018-10-09T18:30:19.065Z,98245.39
2018-10-09T18:32:45.654Z,98248.50
2018-10-09T18:35:12.156Z,98248.30
2018-10-09T18:37:38.616Z,98243.61
2018-10-09T18:40:05.070Z,98244.57
2018-10-09T18:42:31.607Z,98246.93
2018-10-09T18:44:58.289Z,98244.72
2018-10-09T18:47:24.774Z,98245.25
2018-10-09T18:49:51.234Z,98244.80
2018-10-09T18:52:18.695Z,98245.43
2018-10-09T18:54:45.155Z,98248.07
2018-10-09T18:57:11.629Z,98251.11
2018-10-09T18:59:38.149Z,98256.86
2018-10-09T19:02:04.611Z,98264.25
2018-10-09T19:04:31.117Z,98262.41
2018-10-09T19:06:57.800Z,98258.67
2018-10-09T19:09:24.441Z,98267.88
2018-10-09T19:11:50.970Z,98261.66
2018-10-09T19:14:17.465Z,98266.86
2018-10-09T19:16:44.008Z,98265.31
2018-10-09T19:19:10.598Z,98259.95
2018-10-09T19:21:37.199Z,98267.22
2018-10-09T19:24:03.652Z,98266.27
2018-10-09T19:26:30.135Z,98267.55
2018-10-09T19:28:56.679Z,98262.83
2018-10-09T19:31:23.176Z,98269.75
2018-10-09T19:33:50.359Z,98267.95
2018-10-09T19:36:16.947Z,98270.69
2018-10-09T19:38:46.489Z,98271.52
2018-10-09T19:41:13.029Z,98268.69
2018-10-09T19:43:39.559Z,98270.77
2018-10-09T19:46:06.045Z,98272.85
2018-10-09T19:48:32.540Z,98268.99
2018-10-09T19:50:59.210Z,98276.84
2018-10-09T19:53:25.874Z,98279.97
2018-10-09T19:55:53.417Z,98281.02
2018-10-09T19:58:20.800Z,98281.66
2018-10-09T20:00:47.603Z,98291.36
2018-10-09T20:03:14.316Z,98285.67
2018-10-09T20:05:41.381Z,98293.30
2018-10-09T20:08:07.863Z,98303.16
2018-10-09T20:10:34.332Z,98305.23
2018-10-09T20:13:01.111Z,98307.25
2018-10-09T20:15:28.725Z,98305.08
2018-10-09T20:17:55.219Z,98309.69
2018-10-09T20:22:54.069Z,98313.31
2018-10-09T20:25:20.649Z,98317.02
2018-10-09T20:27:47.143Z,98319.16
2018-10-09T20:30:13.636Z,98321.23
2018-10-09T20:32:40.153Z,98319.35
2018-10-09T20:35:06.643Z,98323.17
2018-10-09T20:37:33.355Z,98321.33
2018-10-09T20:39:59.833Z,98316.80
2018-10-09T20:42:26.769Z,98318.14
2018-10-09T20:44:53.322Z,98315.39
2018-10-09T20:47:19.950Z,98312.22
2018-10-09T20:49:46.504Z,98318.36
2018-10-09T20:54:45.127Z,98319.17
2018-10-09T20:57:11.580Z,98324.19
2018-10-09T20:59:39.747Z,98319.27
2018-10-09T21:02:07.900Z,98322.44
2018-10-09T21:04:34.423Z,98320.71
2018-10-09T21:07:00.852Z,98322.05
2018-10-09T21:09:27.513Z,98322.55
2018-10-09T21:12:01.341Z,98322.77
2018-10-09T21:14:27.831Z,98325.30
2018-10-09T21:16:54.338Z,98323.16
2018-10-09T21:19:21.038Z,98321.11
2018-10-09T21:21:47.550Z,98317.22
2018-10-09T21:24:14.028Z,98327.97
2018-10-09T21:26:41.944Z,98325.81
2018-10-09T21:29:08.436Z,98323.05
2018-10-09T21:31:34.957Z,98328.16
2018-10-09T21:34:01.467Z,98326.81
2018-10-09T21:36:27.976Z,98324.64
2018-10-09T21:38:54.652Z,98322.94
2018-10-09T21:41:21.150Z,98322.81
2018-10-09T21:43:47.717Z,98321.48
2018-10-09T21:46:14.356Z,98319.52
2018-10-09T21:48:41.188Z,98312.47
2018-10-09T21:51:07.701Z,98319.28
2018-10-09T21:53:34.388Z,98317.50
2018-10-09T21:56:01.154Z,98311.69
2018-10-09T21:58:27.645Z,98310.03
2018-10-09T22:00:54.286Z,98312.80
2018-10-09T22:03:20.782Z,98318.24
2018-10-09T22:05:47.276Z,98313.86
2018-10-09T22:08:13.807Z,98305.12
2018-10-09T22:10:40.406Z,98302.05
2018-10-09T22:13:07.020Z,98301.34
2018-10-09T22:15:33.480Z,98304.02
2018-10-09T22:18:00.255Z,98306.30
2018-10-09T22:20:26.756Z,98294.77
2018-10-09T22:22:53.412Z,98294.99
2018-10-09T22:25:19.993Z,98293.19
2018-10-09T22:27:46.494Z,98299.55
2018-10-09T22:30:15.774Z,98296.63
2018-10-09T22:32:42.229Z,98293.31
2018-10-09T22:35:09.083Z,98298.45
2018-10-09T22:37:35.556Z,98292.22
2018-10-09T22:40:02.026Z,98300.75
2018-10-09T22:42:28.533Z,98302.36
2018-10-09T22:44:55.951Z,98306.88
2018-10-09T22:47:22.473Z,98315.85
2018-10-09T22:49:48.984Z,98312.33
2018-10-09T22:52:15.504Z,98320.34
2018-10-09T22:54:42.029Z,98316.84
2018-10-09T22:57:08.504Z,98311.19
2018-10-09T22:59:35.032Z,98310.43
2018-10-09T23:02:01.763Z,98317.89
2018-10-09T23:04:28.289Z,98312.02
2018-10-09T23:06:54.813Z,98317.84
2018-10-09T23:09:21.304Z,98311.81
2018-10-09T23:11:47.803Z,98310.84
2018-10-09T23:14:14.458Z,98309.72
2018-10-09T23:16:40.940Z,98314.37
2018-10-09T23:19:07.467Z,98308.72
2018-10-09T23:21:34.032Z,98307.88
2018-10-09T23:24:03.317Z,98309.07
2018-10-09T23:26:31.124Z,98310.98
2018-10-09T23:29:00.177Z,98305.97
2018-10-09T23:31:27.433Z,98305.84
2018-10-09T23:33:55.585Z,98312.12
2018-10-09T23:36:22.637Z,98308.76
2018-10-09T23:38:49.188Z,98307.63
2018-10-09T23:41:17.100Z,98303.53
2018-10-09T23:43:45.589Z,98306.72
2018-10-09T23:46:13.054Z,98317.20
2018-10-09T23:51:12.022Z,98310.84
2018-10-09T23:53:39.484Z,98308.45
2018-10-09T23:56:07.125Z,98306.44
2018-10-09T23:58:36.295Z,98307.97
