createdAt,value
2019-05-13T00:01:57.611Z,99.90
2019-05-13T00:04:27.456Z,99.90
2019-05-13T00:06:57.970Z,99.90
2019-05-13T00:09:27.809Z,99.90
2019-05-13T00:11:57.591Z,99.90
2019-05-13T00:14:27.428Z,99.90
2019-05-13T00:16:57.300Z,99.90
2019-05-13T00:19:27.210Z,99.90
2019-05-13T00:21:57.211Z,99.90
2019-05-13T00:24:27.002Z,99.90
2019-05-13T00:26:57.313Z,99.90
2019-05-13T00:29:27.128Z,99.90
2019-05-13T00:31:56.924Z,99.90
2019-05-13T00:34:26.950Z,99.90
2019-05-13T00:37:07.777Z,99.90
2019-05-13T00:39:29.392Z,99.90
2019-05-13T00:41:59.203Z,99.90
2019-05-13T00:44:29.024Z,99.90
2019-05-13T00:46:59.365Z,99.90
2019-05-13T00:49:30.754Z,99.90
2019-05-13T00:52:00.651Z,99.90
2019-05-13T00:54:30.427Z,99.90
2019-05-13T00:57:00.720Z,99.90
2019-05-13T00:59:33.829Z,99.90
2019-05-13T01:02:04.174Z,99.90
2019-05-13T01:04:34.185Z,99.90
2019-05-13T01:07:04.738Z,99.90
2019-05-13T01:09:34.525Z,99.90
2019-05-13T01:12:04.578Z,99.90
2019-05-13T01:14:34.704Z,99.90
2019-05-13T01:17:05.639Z,99.90
2019-05-13T01:19:36.396Z,99.90
2019-05-13T01:22:06.291Z,99.90
2019-05-13T01:24:36.086Z,99.90
2019-05-13T01:27:06.059Z,99.90
2019-05-13T01:29:36.347Z,99.90
2019-05-13T01:32:06.158Z,99.90
2019-05-13T01:34:36.142Z,99.90
2019-05-13T01:37:06.181Z,99.90
2019-05-13T01:39:35.981Z,99.90
2019-05-13T01:42:05.894Z,99.90
2019-05-13T01:44:35.900Z,99.90
2019-05-13T01:47:07.257Z,99.90
2019-05-13T01:49:38.047Z,99.90
2019-05-13T01:52:07.860Z,99.90
2019-05-13T01:54:38.769Z,99.90
2019-05-13T01:57:14.321Z,99.90
2019-05-13T01:59:44.276Z,99.90
2019-05-13T02:02:14.807Z,99.90
2019-05-13T02:04:45.595Z,99.90
2019-05-13T02:07:15.822Z,99.90
2019-05-13T02:09:45.664Z,99.90
2019-05-13T02:12:15.806Z,99.90
2019-05-13T02:14:45.603Z,99.90
2019-05-13T02:17:15.584Z,99.90
2019-05-13T02:19:45.748Z,99.90
2019-05-13T02:22:15.540Z,99.90
2019-05-13T02:24:45.391Z,99.90
2019-05-13T02:27:17.563Z,99.90
2019-05-13T02:29:48.025Z,99.90
2019-05-13T02:32:17.808Z,99.90
2019-05-13T02:34:47.936Z,99.90
2019-05-13T02:37:18.897Z,99.90
2019-05-13T02:39:52.935Z,99.90
2019-05-13T02:42:22.976Z,99.90
2019-05-13T02:44:53.229Z,99.90
2019-05-13T02:47:23.015Z,99.90
2019-05-13T02:49:53.479Z,99.90
2019-05-13T02:52:23.307Z,99.90
2019-05-13T02:54:53.127Z,99.90
2019-05-13T02:57:23.475Z,99.90
2019-05-13T02:59:53.385Z,99.90
2019-05-13T03:02:23.189Z,99.90
2019-05-13T03:04:53.056Z,99.90
2019-05-13T03:07:23.503Z,99.90
2019-05-13T03:09:54.333Z,99.90
2019-05-13T03:12:24.185Z,99.90
2019-05-13T03:14:53.964Z,99.90
2019-05-13T03:17:35.349Z,99.90
2019-05-13T03:20:11.940Z,99.90
2019-05-13T03:22:43.293Z,99.90
2019-05-13T03:25:13.051Z,99.90
2019-05-13T03:27:43.076Z,99.90
2019-05-13T03:30:16.433Z,99.90
2019-05-13T03:32:53.168Z,99.90
2019-05-13T03:35:17.700Z,99.90
2019-05-13T03:37:47.647Z,99.90
2019-05-13T03:40:17.453Z,99.90
2019-05-13T03:42:49.053Z,99.90
2019-05-13T03:45:21.963Z,99.90
2019-05-13T03:48:12.630Z,99.90
2019-05-13T03:50:43.505Z,99.90
2019-05-13T03:53:13.572Z,99.90
2019-05-13T03:55:43.845Z,99.90
2019-05-13T03:58:15.379Z,99.90
2019-05-13T04:00:45.665Z,99.90
2019-05-13T04:03:15.470Z,99.90
2019-05-13T04:05:45.424Z,99.90
2019-05-13T04:08:17.260Z,99.90
2019-05-13T04:10:47.072Z,99.90
2019-05-13T04:13:18.009Z,99.90
2019-05-13T04:15:47.946Z,99.90
2019-05-13T04:18:17.837Z,99.90
2019-05-13T04:20:48.584Z,99.90
2019-05-13T04:23:18.415Z,99.90
2019-05-13T04:25:48.918Z,99.90
2019-05-13T04:28:21.950Z,99.90
2019-05-13T04:30:52.609Z,99.90
2019-05-13T04:33:23.252Z,99.90
2019-05-13T04:35:53.322Z,99.90
2019-05-13T04:38:23.224Z,99.90
2019-05-13T04:40:54.016Z,99.90
2019-05-13T04:43:24.863Z,99.90
2019-05-13T04:45:54.700Z,99.90
2019-05-13T04:48:25.820Z,99.90
2019-05-13T04:50:55.929Z,99.90
2019-05-13T04:53:26.541Z,99.90
2019-05-13T04:55:56.340Z,99.90
2019-05-13T04:58:27.271Z,99.90
2019-05-13T05:01:17.907Z,99.90
2019-05-13T05:04:13.900Z,99.90
2019-05-13T05:06:55.142Z,99.90
2019-05-13T05:10:15.460Z,99.90
2019-05-13T05:12:56.628Z,99.90
2019-05-13T05:15:52.429Z,99.90
2019-05-13T05:18:57.120Z,99.90
2019-05-13T05:21:38.196Z,99.90
2019-05-13T05:24:23.371Z,99.90
2019-05-13T05:27:15.791Z,99.90
2019-05-13T05:30:13.115Z,99.90
2019-05-13T05:33:11.286Z,99.90
2019-05-13T05:35:55.058Z,99.90
2019-05-13T05:38:44.043Z,99.90
2019-05-13T05:41:17.781Z,99.90
2019-05-13T05:43:52.213Z,99.90
2019-05-13T05:46:24.198Z,99.90
2019-05-13T05:48:55.670Z,99.90
2019-05-13T05:51:25.756Z,99.90
2019-05-13T05:53:57.661Z,99.90
2019-05-13T05:56:32.474Z,99.90
2019-05-13T05:59:03.538Z,99.90
2019-05-13T06:01:37.204Z,99.90
2019-05-13T06:04:06.582Z,99.90
2019-05-13T06:06:41.370Z,99.90
2019-05-13T06:09:12.228Z,99.90
2019-05-13T06:11:42.108Z,99.90
2019-05-13T06:14:12.040Z,99.90
2019-05-13T06:16:43.968Z,99.80
2019-05-13T06:19:17.576Z,99.30
2019-05-13T06:21:46.040Z,99.60
2019-05-13T06:24:16.058Z,99.70
2019-05-13T06:26:46.435Z,99.30
2019-05-13T06:29:16.269Z,98.90
2019-05-13T06:31:46.063Z,99.10
2019-05-13T06:34:16.233Z,98.60
2019-05-13T06:36:46.069Z,98.30
2019-05-13T06:39:16.060Z,98.40
2019-05-13T06:41:45.852Z,98.50
2019-05-13T06:44:15.692Z,98.10
2019-05-13T06:46:45.599Z,98.20
2019-05-13T06:49:16.208Z,97.90
2019-05-13T06:51:46.034Z,97.70
2019-05-13T06:54:15.973Z,97.40
2019-05-13T06:56:46.070Z,97.30
2019-05-13T06:59:15.892Z,97.30
2019-05-13T07:01:45.939Z,97.00
2019-05-13T07:04:15.728Z,96.40
2019-05-13T07:06:45.689Z,96.10
2019-05-13T07:09:15.732Z,95.80
2019-05-13T07:11:45.568Z,95.70
2019-05-13T07:14:15.339Z,95.50
2019-05-13T07:16:45.296Z,95.20
2019-05-13T07:19:15.335Z,94.90
2019-05-13T07:21:45.276Z,94.90
2019-05-13T07:24:15.590Z,95.00
2019-05-13T07:26:45.593Z,95.40
2019-05-13T07:29:15.840Z,95.10
2019-05-13T07:31:46.033Z,94.80
2019-05-13T07:34:15.839Z,94.60
2019-05-13T07:36:46.910Z,94.00
2019-05-13T07:39:17.369Z,93.60
2019-05-13T07:41:47.247Z,93.90
2019-05-13T07:44:17.090Z,93.30
2019-05-13T07:46:47.532Z,92.90
2019-05-13T07:49:17.315Z,92.90
2019-05-13T07:51:47.139Z,92.90
2019-05-13T07:54:16.937Z,92.40
2019-05-13T07:56:47.498Z,92.40
2019-05-13T07:59:17.334Z,91.80
2019-05-13T08:01:47.132Z,91.80
2019-05-13T08:04:22.392Z,91.40
2019-05-13T08:06:52.208Z,91.00
2019-05-13T08:09:21.655Z,91.40
2019-05-13T08:12:04.689Z,91.20
2019-05-13T08:14:23.651Z,91.10
2019-05-13T08:16:54.644Z,91.30
2019-05-13T08:19:24.557Z,90.80
2019-05-13T08:21:54.632Z,90.80
2019-05-13T08:24:24.406Z,90.60
2019-05-13T08:26:54.749Z,90.70
2019-05-13T08:29:24.618Z,90.70
2019-05-13T08:31:54.428Z,88.30
2019-05-13T08:34:24.570Z,87.90
2019-05-13T08:36:54.472Z,88.40
2019-05-13T08:39:26.774Z,86.80
2019-05-13T08:42:04.121Z,88.60
2019-05-13T08:44:27.106Z,89.00
2019-05-13T08:46:58.540Z,88.60
2019-05-13T08:49:29.263Z,86.70
2019-05-13T08:52:01.560Z,85.80
2019-05-13T08:54:32.841Z,86.20
2019-05-13T08:57:03.057Z,87.10
2019-05-13T08:59:34.156Z,87.50
2019-05-13T09:02:04.380Z,88.00
2019-05-13T09:04:34.332Z,87.10
2019-05-13T09:07:04.430Z,87.80
2019-05-13T09:09:34.210Z,88.10
2019-05-13T09:12:04.940Z,87.80
2019-05-13T09:14:34.764Z,87.60
2019-05-13T09:17:04.725Z,88.10
2019-05-13T09:19:34.514Z,89.20
2019-05-13T09:22:04.346Z,87.10
2019-05-13T09:24:37.755Z,87.20
2019-05-13T09:27:06.885Z,87.80
2019-05-13T09:29:36.756Z,87.40
2019-05-13T09:32:06.614Z,84.80
2019-05-13T09:34:36.757Z,86.20
2019-05-13T09:37:06.796Z,84.20
2019-05-13T09:39:36.648Z,83.70
2019-05-13T09:42:06.832Z,84.20
2019-05-13T09:44:36.656Z,83.90
2019-05-13T09:47:06.515Z,83.60
2019-05-13T09:49:36.457Z,84.40
2019-05-13T09:52:06.278Z,83.30
2019-05-13T09:54:36.088Z,83.60
2019-05-13T09:57:06.438Z,83.10
2019-05-13T09:59:36.275Z,80.30
2019-05-13T10:02:06.128Z,79.70
2019-05-13T10:04:36.471Z,81.30
2019-05-13T10:07:06.447Z,79.80
2019-05-13T10:09:36.300Z,78.60
2019-05-13T10:12:07.281Z,78.40
2019-05-13T10:14:43.873Z,77.10
2019-05-13T10:17:13.732Z,75.40
2019-05-13T10:19:43.519Z,73.10
2019-05-13T10:22:13.416Z,70.50
2019-05-13T10:24:43.449Z,70.90
2019-05-13T10:27:18.661Z,70.30
2019-05-13T10:29:46.401Z,70.10
2019-05-13T10:32:17.339Z,64.10
2019-05-13T10:34:47.426Z,59.20
2019-05-13T10:37:18.381Z,53.40
2019-05-13T10:39:48.184Z,50.50
2019-05-13T10:42:18.121Z,47.00
2019-05-13T10:44:48.328Z,44.00
2019-05-13T10:47:18.121Z,42.00
2019-05-13T10:49:48.191Z,40.20
2019-05-13T10:52:18.058Z,39.30
2019-05-13T10:54:47.984Z,36.90
2019-05-13T10:57:18.079Z,37.70
2019-05-13T10:59:47.948Z,36.20
2019-05-13T11:02:17.888Z,35.60
2019-05-13T11:04:47.987Z,35.80
2019-05-13T11:07:18.154Z,35.50
2019-05-13T11:09:47.941Z,35.40
2019-05-13T11:12:17.763Z,34.10
2019-05-13T11:14:51.484Z,34.30
2019-05-13T11:17:23.303Z,34.30
2019-05-13T11:19:51.222Z,34.60
2019-05-13T11:22:22.600Z,35.70
2019-05-13T11:24:52.711Z,33.50
2019-05-13T11:27:23.463Z,32.80
2019-05-13T11:29:54.305Z,33.30
2019-05-13T11:32:25.036Z,31.30
2019-05-13T11:34:54.903Z,30.90
2019-05-13T11:37:24.761Z,31.00
2019-05-13T11:39:54.582Z,33.00
2019-05-13T11:42:24.447Z,30.80
2019-05-13T11:44:55.313Z,33.30
2019-05-13T11:47:26.128Z,33.30
2019-05-13T11:49:55.903Z,31.40
2019-05-13T11:52:25.799Z,31.70
2019-05-13T11:54:57.846Z,31.50
2019-05-13T11:57:27.672Z,29.90
2019-05-13T11:59:57.903Z,33.40
2019-05-13T12:02:27.772Z,31.70
2019-05-13T12:04:57.633Z,31.80
2019-05-13T12:07:27.940Z,32.70
2019-05-13T12:09:58.756Z,30.70
2019-05-13T12:12:31.795Z,31.30
2019-05-13T12:15:22.414Z,29.20
2019-05-13T12:17:33.908Z,31.10
2019-05-13T12:20:03.784Z,34.90
2019-05-13T12:22:33.583Z,33.90
2019-05-13T12:25:04.675Z,33.80
2019-05-13T12:27:35.136Z,31.00
2019-05-13T12:30:06.524Z,32.50
2019-05-13T12:32:44.239Z,32.60
2019-05-13T12:35:14.106Z,30.90
2019-05-13T12:37:44.013Z,35.00
2019-05-13T12:40:13.971Z,35.10
2019-05-13T12:42:47.102Z,37.80
2019-05-13T12:45:15.174Z,40.90
2019-05-13T12:47:45.773Z,41.10
2019-05-13T12:50:15.874Z,41.10
2019-05-13T12:52:46.250Z,40.90
2019-05-13T12:55:18.401Z,39.60
2019-05-13T12:57:48.579Z,39.00
2019-05-13T13:00:18.810Z,39.20
2019-05-13T13:02:51.611Z,40.90
2019-05-13T13:05:23.990Z,40.90
2019-05-13T13:08:16.682Z,42.30
2019-05-13T13:10:25.821Z,44.80
2019-05-13T13:12:56.236Z,44.50
2019-05-13T13:15:41.011Z,46.70
2019-05-13T13:17:58.413Z,43.60
2019-05-13T13:20:28.215Z,44.40
2019-05-13T13:22:58.282Z,44.90
2019-05-13T13:25:28.227Z,46.40
2019-05-13T13:28:10.080Z,46.60
2019-05-13T13:33:03.731Z,47.40
2019-05-13T13:35:34.081Z,49.30
2019-05-13T13:38:04.562Z,45.20
2019-05-13T13:40:35.707Z,44.10
2019-05-13T13:43:05.707Z,43.80
2019-05-13T13:48:06.982Z,45.40
2019-05-13T13:50:36.768Z,44.30
2019-05-13T13:53:06.878Z,47.70
2019-05-13T13:55:37.103Z,48.30
2019-05-13T13:58:07.909Z,46.50
2019-05-13T14:03:12.172Z,46.20
2019-05-13T14:05:42.762Z,45.90
2019-05-13T14:06:58.378Z,46.80
2019-05-13T14:06:58.777Z,45.10
2019-05-13T14:07:13.040Z,46.60
2019-05-13T14:08:12.756Z,47.10
2019-05-13T14:10:43.140Z,45.00
2019-05-13T14:13:12.933Z,46.30
2019-05-13T14:15:42.711Z,47.50
2019-05-13T14:18:14.740Z,48.30
2019-05-13T14:20:45.180Z,49.10
2019-05-13T14:23:14.987Z,49.00
2019-05-13T14:25:44.830Z,50.60
2019-05-13T14:28:17.610Z,48.80
2019-05-13T14:30:47.671Z,49.00
2019-05-13T14:33:17.481Z,49.20
2019-05-13T14:35:47.267Z,49.70
2019-05-13T14:38:17.242Z,49.60
2019-05-13T14:40:47.458Z,50.80
2019-05-13T14:43:17.511Z,52.00
2019-05-13T14:45:47.375Z,50.90
2019-05-13T14:48:17.430Z,50.30
2019-05-13T14:50:47.220Z,50.30
2019-05-13T14:53:17.007Z,51.60
2019-05-13T14:55:47.042Z,50.60
2019-05-13T14:58:16.837Z,52.80
2019-05-13T15:00:47.004Z,52.50
2019-05-13T15:03:16.869Z,52.10
2019-05-13T15:05:47.087Z,52.00
2019-05-13T15:08:16.959Z,53.00
2019-05-13T15:10:47.058Z,53.00
2019-05-13T15:13:16.919Z,51.10
2019-05-13T15:15:47.173Z,51.50
2019-05-13T15:18:17.264Z,51.60
2019-05-13T15:20:47.828Z,51.60
2019-05-13T15:23:17.851Z,53.30
2019-05-13T15:25:48.763Z,51.90
2019-05-13T15:28:19.336Z,51.40
2019-05-13T15:30:51.395Z,51.90
2019-05-13T15:33:21.545Z,52.70
2019-05-13T15:35:52.275Z,50.90
2019-05-13T15:38:22.397Z,50.70
2019-05-13T15:40:52.358Z,52.30
2019-05-13T15:43:22.459Z,52.20
2019-05-13T15:45:52.298Z,52.20
2019-05-13T15:48:22.350Z,54.20
2019-05-13T15:50:52.979Z,52.90
2019-05-13T15:53:22.810Z,53.30
2019-05-13T15:55:52.628Z,52.60
2019-05-13T15:58:37.975Z,53.10
2019-05-13T16:00:53.951Z,53.40
2019-05-13T16:03:24.092Z,53.00
2019-05-13T16:05:54.739Z,53.30
2019-05-13T16:08:24.759Z,51.80
2019-05-13T16:10:54.626Z,51.00
2019-05-13T16:13:24.778Z,51.10
2019-05-13T16:15:54.579Z,51.30
2019-05-13T16:18:24.498Z,51.40
2019-05-13T16:20:54.904Z,50.70
2019-05-13T16:23:24.689Z,51.60
2019-05-13T16:25:54.607Z,51.80
2019-05-13T16:28:24.610Z,52.30
2019-05-13T16:30:54.691Z,52.60
2019-05-13T16:33:24.619Z,52.40
2019-05-13T16:35:54.399Z,51.50
2019-05-13T16:38:24.189Z,52.40
2019-05-13T16:40:54.029Z,51.40
2019-05-13T16:43:24.574Z,51.10
2019-05-13T16:45:54.439Z,51.30
2019-05-13T16:48:24.273Z,52.60
2019-05-13T16:50:54.389Z,52.80
2019-05-13T16:53:25.949Z,53.30
2019-05-13T16:55:56.496Z,52.60
2019-05-13T16:58:26.583Z,52.90
2019-05-13T17:00:56.771Z,52.80
2019-05-13T17:03:26.593Z,52.60
2019-05-13T17:05:56.969Z,52.10
2019-05-13T17:08:27.775Z,51.60
2019-05-13T17:10:58.313Z,52.30
2019-05-13T17:13:31.364Z,52.50
2019-05-13T17:16:01.975Z,52.60
2019-05-13T17:18:32.574Z,52.00
2019-05-13T17:21:02.513Z,52.20
2019-05-13T17:23:32.306Z,52.40
2019-05-13T17:26:02.906Z,52.40
2019-05-13T17:28:34.436Z,51.80
2019-05-13T17:31:05.192Z,52.40
2019-05-13T17:33:35.879Z,52.80
2019-05-13T17:36:05.860Z,53.20
2019-05-13T17:38:37.243Z,52.90
2019-05-13T17:41:08.015Z,53.20
2019-05-13T17:43:41.173Z,53.10
2019-05-13T17:46:10.318Z,53.50
2019-05-13T17:48:41.704Z,54.30
2019-05-13T17:51:13.142Z,53.60
2019-05-13T17:53:43.042Z,54.20
2019-05-13T17:56:13.589Z,54.20
2019-05-13T17:58:43.475Z,53.60
2019-05-13T18:01:13.368Z,54.80
2019-05-13T18:03:43.257Z,54.80
2019-05-13T18:06:13.794Z,55.20
2019-05-13T18:08:43.578Z,55.80
2019-05-13T18:11:13.422Z,55.80
2019-05-13T18:13:43.895Z,55.70
2019-05-13T18:16:13.639Z,56.60
2019-05-13T18:18:47.346Z,56.10
2019-05-13T18:21:14.887Z,56.50
2019-05-13T18:23:44.983Z,56.30
2019-05-13T18:26:16.242Z,58.00
2019-05-13T18:28:48.363Z,58.30
2019-05-13T18:31:18.149Z,56.50
2019-05-13T18:33:47.978Z,57.00
2019-05-13T18:36:18.501Z,56.80
2019-05-13T18:38:48.310Z,57.00
2019-05-13T18:41:18.121Z,57.40
2019-05-13T18:43:48.453Z,57.90
2019-05-13T18:46:18.425Z,58.50
2019-05-13T18:48:58.792Z,58.80
2019-05-13T18:51:21.155Z,59.20
2019-05-13T18:53:51.925Z,60.10
2019-05-13T18:56:22.521Z,60.70
2019-05-13T18:58:53.263Z,61.50
2019-05-13T19:01:23.062Z,61.90
2019-05-13T19:03:52.894Z,62.40
2019-05-13T19:06:23.086Z,62.20
2019-05-13T19:08:52.993Z,62.10
2019-05-13T19:11:22.805Z,62.90
2019-05-13T19:13:53.294Z,63.50
2019-05-13T19:16:23.162Z,64.50
2019-05-13T19:18:53.049Z,65.50
2019-05-13T19:21:22.832Z,65.60
2019-05-13T19:23:52.612Z,67.50
2019-05-13T19:26:22.442Z,67.10
2019-05-13T19:28:52.947Z,70.50
2019-05-13T19:31:22.827Z,71.40
2019-05-13T19:33:52.652Z,72.20
2019-05-13T19:36:22.787Z,74.50
2019-05-13T19:38:52.587Z,74.90
2019-05-13T19:41:22.407Z,75.70
2019-05-13T19:43:52.885Z,76.10
2019-05-13T19:46:25.632Z,76.30
2019-05-13T19:48:54.947Z,76.80
2019-05-13T19:51:28.048Z,78.90
2019-05-13T19:53:56.242Z,79.30
2019-05-13T19:56:27.947Z,80.10
2019-05-13T19:58:58.145Z,80.20
2019-05-13T20:01:27.939Z,80.20
2019-05-13T20:03:57.769Z,80.10
2019-05-13T20:06:28.427Z,82.40
2019-05-13T20:08:58.215Z,80.90
2019-05-13T20:11:28.027Z,82.00
2019-05-13T20:13:58.329Z,82.50
2019-05-13T20:16:28.351Z,82.90
2019-05-13T20:18:58.179Z,84.10
2019-05-13T20:21:27.987Z,85.30
2019-05-13T20:23:57.764Z,85.00
2019-05-13T20:26:27.716Z,84.30
2019-05-13T20:28:57.928Z,86.40
2019-05-13T20:31:27.731Z,86.60
2019-05-13T20:33:57.558Z,86.20
2019-05-13T20:36:45.259Z,87.10
2019-05-13T20:39:15.106Z,88.10
2019-05-13T20:41:45.491Z,87.90
2019-05-13T20:44:15.291Z,88.00
2019-05-13T20:46:46.715Z,88.70
2019-05-13T20:49:17.607Z,88.80
2019-05-13T20:51:47.474Z,89.10
2019-05-13T20:54:17.319Z,88.50
2019-05-13T20:56:47.735Z,90.00
2019-05-13T20:59:36.832Z,89.90
2019-05-13T21:02:06.617Z,90.00
2019-05-13T21:04:36.412Z,89.10
2019-05-13T21:07:07.598Z,90.00
2019-05-13T21:09:37.395Z,90.20
2019-05-13T21:12:08.740Z,90.50
2019-05-13T21:14:38.668Z,90.30
2019-05-13T21:17:12.046Z,90.70
2019-05-13T21:19:42.842Z,90.30
2019-05-13T21:22:12.918Z,90.60
2019-05-13T21:24:42.708Z,90.70
2019-05-13T21:27:12.922Z,91.00
2019-05-13T21:29:43.267Z,90.60
2019-05-13T21:32:13.066Z,91.30
2019-05-13T21:34:43.234Z,91.40
2019-05-13T21:37:15.120Z,91.90
2019-05-13T21:39:45.762Z,91.30
2019-05-13T21:42:15.767Z,91.80
2019-05-13T21:44:45.617Z,92.40
2019-05-13T21:47:15.519Z,93.00
2019-05-13T21:49:45.465Z,92.90
2019-05-13T21:52:15.469Z,93.00
2019-05-13T21:54:45.258Z,93.20
2019-05-13T21:57:18.072Z,93.70
2019-05-13T21:59:47.961Z,93.70
2019-05-13T22:02:17.838Z,93.80
2019-05-13T22:04:47.706Z,93.70
2019-05-13T22:07:17.597Z,94.10
2019-05-13T22:09:47.467Z,94.20
2019-05-13T22:12:17.805Z,94.30
2019-05-13T22:14:47.642Z,94.40
2019-05-13T22:17:17.575Z,94.50
2019-05-13T22:19:47.403Z,94.50
2019-05-13T22:22:17.308Z,95.00
2019-05-13T22:24:47.102Z,95.20
2019-05-13T22:27:17.513Z,95.30
2019-05-13T22:29:47.350Z,95.70
2019-05-13T22:32:17.145Z,95.40
2019-05-13T22:34:47.443Z,95.60
2019-05-13T22:37:17.311Z,95.70
2019-05-13T22:39:47.106Z,95.90
2019-05-13T22:42:17.143Z,96.10
2019-05-13T22:44:47.005Z,96.40
2019-05-13T22:47:17.073Z,96.20
2019-05-13T22:49:47.576Z,96.20
2019-05-13T22:52:17.415Z,96.60
2019-05-13T22:54:47.201Z,96.50
2019-05-13T22:57:17.601Z,96.70
2019-05-13T22:59:47.473Z,96.70
2019-05-13T23:02:17.432Z,97.00
2019-05-13T23:04:47.240Z,96.90
2019-05-13T23:07:17.069Z,97.00
2019-05-13T23:09:47.278Z,97.20
2019-05-13T23:12:17.063Z,97.70
2019-05-13T23:14:46.900Z,98.00
2019-05-13T23:17:17.170Z,97.80
2019-05-13T23:19:46.964Z,97.80
2019-05-13T23:22:16.787Z,97.90
2019-05-13T23:24:47.512Z,98.20
2019-05-13T23:27:17.547Z,98.60
2019-05-13T23:29:47.369Z,98.60
2019-05-13T23:32:17.154Z,98.50
2019-05-13T23:34:46.954Z,98.80
2019-05-13T23:37:17.282Z,98.40
2019-05-13T23:39:47.073Z,98.40
2019-05-13T23:42:16.898Z,97.80
2019-05-13T23:44:46.766Z,97.20
2019-05-13T23:47:16.787Z,96.80
2019-05-13T23:49:46.667Z,96.50
2019-05-13T23:52:16.644Z,95.90
2019-05-13T23:54:48.339Z,95.10
2019-05-13T23:57:18.199Z,95.20
2019-05-13T23:59:48.434Z,95.40
