createdAt,value
2024-01-09T00:27:31.325Z,-12.76
2024-01-09T00:57:34.312Z,-12.97
2024-01-09T01:27:37.952Z,-13.16
2024-01-09T01:57:41.261Z,-13.12
2024-01-09T02:27:44.757Z,-13.26
2024-01-09T02:57:48.355Z,-13.22
2024-01-09T03:27:51.857Z,-13.97
2024-01-09T03:57:55.772Z,-13.77
2024-01-09T04:27:59.072Z,-13.80
2024-01-09T04:58:02.760Z,-13.57
2024-01-09T05:28:05.742Z,-14.01
2024-01-09T05:58:09.323Z,-14.00
2024-01-09T06:28:12.420Z,-13.93
2024-01-09T06:58:15.951Z,-13.42
2024-01-09T07:28:19.483Z,-13.54
2024-01-09T07:58:23.602Z,-13.09
2024-01-09T08:28:27.159Z,-12.36
2024-01-09T08:58:31.030Z,-12.15
2024-01-09T09:28:41.068Z,-11.12
2024-01-09T09:58:54.451Z,-10.56
2024-01-09T10:28:57.922Z,-9.90
2024-01-09T10:59:01.626Z,-9.36
2024-01-09T11:29:05.301Z,-8.81
2024-01-09T11:59:08.782Z,-8.28
2024-01-09T12:29:12.342Z,-7.76
2024-01-09T12:59:16.096Z,-7.48
2024-01-09T13:30:46.069Z,-7.19
2024-01-09T13:59:43.305Z,-6.70
2024-01-09T14:29:46.915Z,-6.79
2024-01-09T14:59:50.065Z,-7.32
2024-01-09T15:29:53.561Z,-7.88
2024-01-09T15:59:57.153Z,-8.47
2024-01-09T16:30:00.824Z,-8.81
2024-01-09T17:00:04.622Z,-9.36
2024-01-09T17:30:08.587Z,-9.83
2024-01-09T18:00:12.310Z,-10.00
2024-01-09T18:30:15.971Z,-10.34
2024-01-09T19:00:19.609Z,-10.41
2024-01-09T19:30:23.280Z,-10.55
2024-01-09T20:00:26.234Z,-11.10
2024-01-09T20:30:30.360Z,-11.14
2024-01-09T21:00:37.515Z,-10.88
2024-01-09T21:30:41.936Z,-10.83
2024-01-09T22:00:46.304Z,-11.03
2024-01-09T22:30:49.299Z,-11.15
2024-01-09T23:00:53.924Z,-11.09
2024-01-09T23:30:56.953Z,-11.15
