createdAt,value
2019-05-19T00:00:04.396Z,0.00
2019-05-19T00:01:04.417Z,0.00
2019-05-19T00:02:04.452Z,0.00
2019-05-19T00:03:04.491Z,0.00
2019-05-19T00:04:04.521Z,0.00
2019-05-19T00:05:04.557Z,0.00
2019-05-19T00:06:04.589Z,0.00
2019-05-19T00:07:04.649Z,0.00
2019-05-19T00:08:04.717Z,0.00
2019-05-19T00:09:04.698Z,0.00
2019-05-19T00:10:04.769Z,0.00
2019-05-19T00:11:04.765Z,0.00
2019-05-19T00:12:04.801Z,0.00
2019-05-19T00:13:04.835Z,0.00
2019-05-19T00:14:04.868Z,0.00
2019-05-19T00:15:04.903Z,0.00
2019-05-19T00:16:04.936Z,0.00
2019-05-19T00:17:04.973Z,0.00
2019-05-19T00:18:05.012Z,0.00
2019-05-19T00:19:05.038Z,0.00
2019-05-19T00:20:05.075Z,0.00
2019-05-19T00:21:05.108Z,0.00
2019-05-19T00:22:05.141Z,0.00
2019-05-19T00:23:05.180Z,0.00
2019-05-19T00:24:05.210Z,0.00
2019-05-19T00:25:05.252Z,0.00
2019-05-19T00:26:05.280Z,0.00
2019-05-19T00:27:05.314Z,0.00
2019-05-19T00:28:05.352Z,0.00
2019-05-19T00:29:05.383Z,0.00
2019-05-19T00:30:05.417Z,0.00
2019-05-19T00:31:05.455Z,0.00
2019-05-19T00:32:05.492Z,0.00
2019-05-19T00:33:05.521Z,0.00
2019-05-19T00:34:05.556Z,0.00
2019-05-19T00:35:05.592Z,0.00
2019-05-19T00:36:05.623Z,0.00
2019-05-19T00:37:05.658Z,0.00
2019-05-19T00:38:05.699Z,0.00
2019-05-19T00:39:05.728Z,0.00
2019-05-19T00:40:05.823Z,0.00
2019-05-19T00:41:05.800Z,0.00
2019-05-19T00:42:05.828Z,0.00
2019-05-19T00:43:05.881Z,0.00
2019-05-19T00:44:05.897Z,0.00
2019-05-19T00:45:05.934Z,0.00
2019-05-19T00:46:05.968Z,0.00
2019-05-19T00:47:06.000Z,0.00
2019-05-19T00:48:06.033Z,0.00
2019-05-19T00:49:06.068Z,0.00
2019-05-19T00:50:06.103Z,0.00
2019-05-19T00:51:06.143Z,0.00
2019-05-19T00:52:06.170Z,0.00
2019-05-19T00:53:06.205Z,0.00
2019-05-19T00:54:06.237Z,0.00
2019-05-19T00:55:06.273Z,0.00
2019-05-19T00:56:06.345Z,0.00
2019-05-19T00:57:06.338Z,0.00
2019-05-19T00:58:06.374Z,0.00
2019-05-19T00:59:06.407Z,0.00
2019-05-19T01:00:06.440Z,0.00
2019-05-19T01:01:06.474Z,0.00
2019-05-19T01:02:06.510Z,0.00
2019-05-19T01:03:06.542Z,0.00
2019-05-19T01:04:06.595Z,0.00
2019-05-19T01:05:06.609Z,0.00
2019-05-19T01:06:06.642Z,0.00
2019-05-19T01:07:06.686Z,0.00
2019-05-19T01:08:06.709Z,0.00
2019-05-19T01:09:06.744Z,0.00
2019-05-19T01:10:06.778Z,0.00
2019-05-19T01:11:06.810Z,0.00
2019-05-19T01:12:06.845Z,0.00
2019-05-19T01:13:06.880Z,0.00
2019-05-19T01:14:06.917Z,0.00
2019-05-19T01:15:06.945Z,0.00
2019-05-19T01:16:06.981Z,0.00
2019-05-19T01:17:07.012Z,0.00
2019-05-19T01:18:07.045Z,0.00
2019-05-19T01:19:07.080Z,0.00
2019-05-19T01:20:07.114Z,0.00
2019-05-19T01:21:07.147Z,0.00
2019-05-19T01:22:07.183Z,0.00
2019-05-19T01:23:07.215Z,0.00
2019-05-19T01:24:07.249Z,0.00
2019-05-19T01:25:07.338Z,0.00
2019-05-19T01:26:07.323Z,0.00
2019-05-19T01:27:07.349Z,0.00
2019-05-19T01:28:07.393Z,0.00
2019-05-19T01:29:07.422Z,0.00
2019-05-19T01:30:07.448Z,0.00
2019-05-19T01:31:07.485Z,0.00
2019-05-19T01:32:07.516Z,0.00
2019-05-19T01:33:07.551Z,0.00
2019-05-19T01:34:07.586Z,0.00
2019-05-19T01:35:07.620Z,0.00
2019-05-19T01:36:07.654Z,0.00
2019-05-19T01:37:07.686Z,0.00
2019-05-19T01:38:07.718Z,0.00
2019-05-19T01:39:07.755Z,0.00
2019-05-19T01:40:07.786Z,0.00
2019-05-19T01:41:07.818Z,0.00
2019-05-19T01:42:07.852Z,0.00
2019-05-19T01:43:07.886Z,0.00
2019-05-19T01:44:07.923Z,0.00
2019-05-19T01:45:07.953Z,0.00
2019-05-19T01:46:07.986Z,0.00
2019-05-19T01:47:08.020Z,0.00
2019-05-19T01:48:08.055Z,0.00
2019-05-19T01:49:08.086Z,5.63
2019-05-19T01:50:17.433Z,5.63
2019-05-19T01:51:08.155Z,5.63
2019-05-19T01:52:08.189Z,5.63
2019-05-19T01:53:08.229Z,5.63
2019-05-19T01:54:08.254Z,5.63
2019-05-19T01:55:08.291Z,5.63
2019-05-19T01:56:08.323Z,5.63
2019-05-19T01:57:08.363Z,5.63
2019-05-19T01:58:08.388Z,5.63
2019-05-19T01:59:08.425Z,5.63
2019-05-19T02:00:08.457Z,5.63
2019-05-19T02:01:08.490Z,11.25
2019-05-19T02:02:08.530Z,11.25
2019-05-19T02:03:08.557Z,11.25
2019-05-19T02:04:08.591Z,11.25
2019-05-19T02:05:08.639Z,11.25
2019-05-19T02:06:08.658Z,11.25
2019-05-19T02:07:08.691Z,11.25
2019-05-19T02:08:08.725Z,11.25
2019-05-19T02:09:08.762Z,16.88
2019-05-19T02:10:08.792Z,16.88
2019-05-19T02:11:08.830Z,16.88
2019-05-19T02:12:08.859Z,16.88
2019-05-19T02:13:08.895Z,16.88
2019-05-19T02:14:08.924Z,16.88
2019-05-19T02:15:08.957Z,22.50
2019-05-19T02:16:08.996Z,22.50
2019-05-19T02:17:09.028Z,22.50
2019-05-19T02:18:09.060Z,22.50
2019-05-19T02:19:09.094Z,22.50
2019-05-19T02:20:09.162Z,28.13
2019-05-19T02:21:09.162Z,28.13
2019-05-19T02:22:09.196Z,28.13
2019-05-19T02:23:09.228Z,28.13
2019-05-19T02:24:09.264Z,28.13
2019-05-19T02:25:09.295Z,33.75
2019-05-19T02:26:09.327Z,33.75
2019-05-19T02:27:09.362Z,33.75
2019-05-19T02:28:09.405Z,33.75
2019-05-19T02:29:09.432Z,39.38
2019-05-19T02:30:09.492Z,39.38
2019-05-19T02:31:09.500Z,39.38
2019-05-19T02:32:09.534Z,45.00
2019-05-19T02:33:09.575Z,45.00
2019-05-19T02:34:09.622Z,45.00
2019-05-19T02:35:09.634Z,50.63
2019-05-19T02:36:09.668Z,50.63
2019-05-19T02:37:09.708Z,50.63
2019-05-19T02:38:09.733Z,56.25
2019-05-19T02:39:09.769Z,56.25
2019-05-19T02:40:09.812Z,56.25
2019-05-19T02:41:09.837Z,61.88
2019-05-19T02:42:09.872Z,61.88
2019-05-19T02:43:09.904Z,67.50
2019-05-19T02:44:09.948Z,67.50
2019-05-19T02:45:09.972Z,73.13
2019-05-19T02:46:10.010Z,78.75
2019-05-19T02:47:10.047Z,78.75
2019-05-19T02:48:10.072Z,84.38
2019-05-19T02:49:10.120Z,84.38
2019-05-19T02:50:10.140Z,84.38
2019-05-19T02:51:10.177Z,95.63
2019-05-19T02:52:10.226Z,101.25
2019-05-19T02:53:10.244Z,101.25
2019-05-19T02:54:10.276Z,101.25
2019-05-19T02:55:10.310Z,106.88
2019-05-19T02:56:10.347Z,112.50
2019-05-19T02:57:10.380Z,112.50
2019-05-19T02:58:10.413Z,118.13
2019-05-19T02:59:10.446Z,123.75
2019-05-19T03:00:10.481Z,123.75
2019-05-19T03:01:10.515Z,123.75
2019-05-19T03:02:10.548Z,129.38
2019-05-19T03:03:10.582Z,129.38
2019-05-19T03:04:10.615Z,135.00
2019-05-19T03:05:10.656Z,135.00
2019-05-19T03:06:10.686Z,140.63
2019-05-19T03:07:10.719Z,140.63
2019-05-19T03:08:10.758Z,140.63
2019-05-19T03:09:10.790Z,146.25
2019-05-19T03:10:10.833Z,146.25
2019-05-19T03:11:10.855Z,146.25
2019-05-19T03:12:10.901Z,146.25
2019-05-19T03:13:10.923Z,151.88
2019-05-19T03:14:10.960Z,157.50
2019-05-19T03:15:10.997Z,157.50
2019-05-19T03:16:11.032Z,163.13
2019-05-19T03:17:11.064Z,163.13
2019-05-19T03:18:11.092Z,163.13
2019-05-19T03:19:11.129Z,168.75
2019-05-19T03:20:11.180Z,168.75
2019-05-19T03:21:12.136Z,185.63
2019-05-19T03:22:11.230Z,180.00
2019-05-19T03:23:11.266Z,168.75
2019-05-19T03:24:11.300Z,174.38
2019-05-19T03:25:11.338Z,174.38
2019-05-19T03:26:11.369Z,174.38
2019-05-19T03:27:11.403Z,174.38
2019-05-19T03:28:11.437Z,180.00
2019-05-19T03:29:11.486Z,180.00
2019-05-19T03:30:11.513Z,180.00
2019-05-19T03:31:11.542Z,180.00
2019-05-19T03:32:13.055Z,185.63
2019-05-19T03:33:11.648Z,185.63
2019-05-19T03:34:11.642Z,185.63
2019-05-19T03:35:11.682Z,185.63
2019-05-19T03:36:11.712Z,191.25
2019-05-19T03:37:11.748Z,196.88
2019-05-19T03:38:11.781Z,202.50
2019-05-19T03:39:11.821Z,219.38
2019-05-19T03:40:11.852Z,236.25
2019-05-19T03:41:11.888Z,230.63
2019-05-19T03:42:12.000Z,196.88
2019-05-19T03:43:11.953Z,196.88
2019-05-19T03:44:11.989Z,196.88
2019-05-19T03:45:12.023Z,196.88
2019-05-19T03:46:12.060Z,196.88
2019-05-19T03:47:12.093Z,191.25
2019-05-19T03:48:12.128Z,196.88
2019-05-19T03:49:12.171Z,202.50
2019-05-19T03:50:12.197Z,202.50
2019-05-19T03:51:29.381Z,213.75
2019-05-19T03:52:12.266Z,213.75
2019-05-19T03:53:12.301Z,219.38
2019-05-19T03:54:12.336Z,230.63
2019-05-19T03:55:12.372Z,241.88
2019-05-19T03:56:12.405Z,253.13
2019-05-19T03:57:12.439Z,264.38
2019-05-19T03:58:12.478Z,275.63
2019-05-19T03:59:12.514Z,315.00
2019-05-19T04:00:12.556Z,331.88
2019-05-19T04:01:12.583Z,303.75
2019-05-19T04:02:12.614Z,303.75
2019-05-19T04:03:12.657Z,298.13
2019-05-19T04:04:12.685Z,292.50
2019-05-19T04:05:12.725Z,292.50
2019-05-19T04:06:12.755Z,298.13
2019-05-19T04:07:12.791Z,298.13
2019-05-19T04:08:12.826Z,303.75
2019-05-19T04:09:12.869Z,315.00
2019-05-19T04:10:12.897Z,309.38
2019-05-19T04:11:12.932Z,309.38
2019-05-19T04:12:12.970Z,315.00
2019-05-19T04:13:13.006Z,320.63
2019-05-19T04:14:13.039Z,326.25
2019-05-19T04:15:13.079Z,326.25
2019-05-19T04:16:13.109Z,326.25
2019-05-19T04:17:13.148Z,331.88
2019-05-19T04:18:13.184Z,331.88
2019-05-19T04:19:13.223Z,337.50
2019-05-19T04:20:13.260Z,337.50
2019-05-19T04:21:13.288Z,343.13
2019-05-19T04:22:13.325Z,348.75
2019-05-19T04:23:13.362Z,348.75
2019-05-19T04:24:13.399Z,360.00
2019-05-19T04:25:13.433Z,388.13
2019-05-19T04:26:13.466Z,365.63
2019-05-19T04:27:13.507Z,376.88
2019-05-19T04:28:13.544Z,388.13
2019-05-19T04:29:13.581Z,410.63
2019-05-19T04:30:13.627Z,427.50
2019-05-19T04:31:13.648Z,438.75
2019-05-19T04:32:13.687Z,472.50
2019-05-19T04:33:13.727Z,618.75
2019-05-19T04:34:13.766Z,618.75
2019-05-19T04:35:13.796Z,691.88
2019-05-19T04:36:13.834Z,793.13
2019-05-19T04:37:13.869Z,787.50
2019-05-19T04:38:13.906Z,855.00
2019-05-19T04:39:13.945Z,866.25
2019-05-19T04:40:13.998Z,821.25
2019-05-19T04:41:14.045Z,838.13
2019-05-19T04:42:14.055Z,900.00
2019-05-19T04:43:14.095Z,888.75
2019-05-19T04:44:14.139Z,843.75
2019-05-19T04:45:14.172Z,725.63
2019-05-19T04:46:14.207Z,708.75
2019-05-19T04:47:14.248Z,635.63
2019-05-19T04:48:14.286Z,714.38
2019-05-19T04:49:14.331Z,635.63
2019-05-19T04:50:14.371Z,697.50
2019-05-19T04:51:14.405Z,630.00
2019-05-19T04:52:14.465Z,646.88
2019-05-19T04:53:14.488Z,680.63
2019-05-19T04:54:14.526Z,551.25
2019-05-19T04:55:14.564Z,528.75
2019-05-19T04:56:14.602Z,590.63
2019-05-19T04:57:14.642Z,562.50
2019-05-19T04:58:14.681Z,770.63
2019-05-19T04:59:14.720Z,939.38
2019-05-19T05:00:14.764Z,978.75
2019-05-19T05:01:14.803Z,995.63
2019-05-19T05:02:14.843Z,933.75
2019-05-19T05:03:14.882Z,866.25
2019-05-19T05:04:14.920Z,748.13
2019-05-19T05:05:14.963Z,680.63
2019-05-19T05:06:15.000Z,697.50
2019-05-19T05:07:15.039Z,691.88
2019-05-19T05:08:28.511Z,776.25
2019-05-19T05:09:15.131Z,720.00
2019-05-19T05:10:15.164Z,652.50
2019-05-19T05:11:15.200Z,759.38
2019-05-19T05:12:15.243Z,832.50
2019-05-19T05:13:15.287Z,748.13
2019-05-19T05:14:15.321Z,810.00
2019-05-19T05:15:15.363Z,1018.13
2019-05-19T05:16:15.403Z,1074.38
2019-05-19T05:17:15.443Z,1102.50
2019-05-19T05:18:15.482Z,1085.63
2019-05-19T05:19:15.522Z,1051.88
2019-05-19T05:20:15.564Z,1074.38
2019-05-19T05:21:15.603Z,1085.63
2019-05-19T05:22:22.240Z,1096.88
2019-05-19T05:23:15.683Z,1136.25
2019-05-19T05:24:15.728Z,1164.38
2019-05-19T05:25:15.768Z,1164.38
2019-05-19T05:26:15.808Z,1170.00
2019-05-19T05:27:15.849Z,1186.88
2019-05-19T05:28:15.891Z,1147.50
2019-05-19T05:29:15.930Z,1147.50
2019-05-19T05:30:15.975Z,1226.25
2019-05-19T05:31:16.013Z,1243.13
2019-05-19T05:32:16.055Z,1203.75
2019-05-19T05:33:16.098Z,1181.25
2019-05-19T05:34:16.138Z,1186.88
2019-05-19T05:35:16.181Z,1141.88
2019-05-19T05:36:16.225Z,1158.75
2019-05-19T05:37:16.266Z,1158.75
2019-05-19T05:38:16.305Z,1136.25
2019-05-19T05:39:16.347Z,1170.00
2019-05-19T05:40:16.389Z,1203.75
2019-05-19T05:41:16.432Z,1147.50
2019-05-19T05:42:16.477Z,1096.88
2019-05-19T05:43:16.519Z,1119.38
2019-05-19T05:44:16.558Z,1113.75
2019-05-19T05:45:16.601Z,1226.25
2019-05-19T05:46:16.645Z,1271.25
2019-05-19T05:47:16.689Z,1231.88
2019-05-19T05:48:16.738Z,1316.25
2019-05-19T05:49:16.772Z,1310.63
2019-05-19T05:50:16.817Z,1248.75
2019-05-19T05:51:16.858Z,1282.50
2019-05-19T05:52:16.918Z,1265.63
2019-05-19T05:53:16.946Z,1293.75
2019-05-19T05:54:16.987Z,1310.63
2019-05-19T05:55:17.038Z,1333.13
2019-05-19T05:56:17.075Z,1338.75
2019-05-19T05:57:17.119Z,1338.75
2019-05-19T05:58:17.188Z,1327.50
2019-05-19T05:59:17.210Z,1338.75
2019-05-19T06:00:17.251Z,1383.75
2019-05-19T06:01:17.294Z,1400.63
2019-05-19T06:02:17.339Z,1366.88
2019-05-19T06:03:17.383Z,1344.38
2019-05-19T06:04:17.428Z,1366.88
2019-05-19T06:05:17.517Z,1411.88
2019-05-19T06:06:17.520Z,1361.25
2019-05-19T06:07:17.561Z,1333.13
2019-05-19T06:08:17.605Z,1400.63
2019-05-19T06:09:17.648Z,1445.63
2019-05-19T06:10:17.692Z,1468.13
2019-05-19T06:11:17.737Z,1490.63
2019-05-19T06:12:17.781Z,1445.63
2019-05-19T06:13:17.827Z,1383.75
2019-05-19T06:14:17.871Z,1395.00
2019-05-19T06:15:17.915Z,1411.88
2019-05-19T06:16:17.964Z,1434.38
2019-05-19T06:17:18.006Z,1417.50
2019-05-19T06:18:18.050Z,1451.25
2019-05-19T06:19:18.097Z,1513.13
2019-05-19T06:20:18.143Z,1558.13
2019-05-19T06:21:18.185Z,1513.13
2019-05-19T06:22:18.236Z,1501.88
2019-05-19T06:23:18.278Z,1535.63
2019-05-19T06:24:18.321Z,1563.75
2019-05-19T06:25:18.372Z,1552.50
2019-05-19T06:26:18.426Z,1496.25
2019-05-19T06:27:18.456Z,1552.50
2019-05-19T06:28:18.505Z,1580.63
2019-05-19T06:29:18.548Z,1541.25
2019-05-19T06:30:18.594Z,1518.75
2019-05-19T06:31:18.643Z,1501.88
2019-05-19T06:32:18.684Z,1558.13
2019-05-19T06:33:18.734Z,1608.75
2019-05-19T06:34:18.774Z,1631.25
2019-05-19T06:35:18.829Z,1541.25
2019-05-19T06:36:18.867Z,1479.38
2019-05-19T06:37:18.912Z,1591.88
2019-05-19T06:38:18.957Z,1676.25
2019-05-19T06:39:19.006Z,1631.25
2019-05-19T06:40:19.053Z,1524.38
2019-05-19T06:41:19.097Z,1501.88
2019-05-19T06:42:19.142Z,1513.13
2019-05-19T06:43:19.191Z,1575.00
2019-05-19T06:44:19.236Z,1670.63
2019-05-19T06:45:19.287Z,1603.13
2019-05-19T06:46:19.328Z,1552.50
2019-05-19T06:47:19.374Z,1580.63
2019-05-19T06:48:19.419Z,1597.50
2019-05-19T06:49:19.469Z,1440.00
2019-05-19T06:50:19.516Z,1411.88
2019-05-19T06:51:19.557Z,1642.50
2019-05-19T06:52:19.608Z,1760.63
2019-05-19T06:53:19.650Z,1755.00
2019-05-19T06:54:19.694Z,1878.75
2019-05-19T06:55:19.748Z,1856.25
2019-05-19T06:56:19.788Z,1794.38
2019-05-19T06:57:19.879Z,1687.50
2019-05-19T06:58:19.880Z,1676.25
2019-05-19T06:59:19.931Z,1794.38
2019-05-19T07:00:19.975Z,1777.50
2019-05-19T07:01:20.021Z,1777.50
2019-05-19T07:02:20.097Z,1811.25
2019-05-19T07:03:20.118Z,1850.63
2019-05-19T07:04:20.163Z,1850.63
2019-05-19T07:05:20.207Z,1861.88
2019-05-19T07:06:20.254Z,1816.88
2019-05-19T07:07:20.302Z,1800.00
2019-05-19T07:08:20.349Z,1906.88
2019-05-19T07:09:20.396Z,1884.38
2019-05-19T07:10:20.446Z,1878.75
2019-05-19T07:11:20.492Z,1895.63
2019-05-19T07:12:20.538Z,1923.75
2019-05-19T07:13:20.587Z,1906.88
2019-05-19T07:14:20.629Z,1839.38
2019-05-19T07:15:20.677Z,1816.88
2019-05-19T07:16:20.738Z,1816.88
2019-05-19T07:17:20.771Z,1918.13
2019-05-19T07:18:20.817Z,1861.88
2019-05-19T07:19:20.863Z,1783.13
2019-05-19T07:20:20.910Z,1951.88
2019-05-19T07:21:20.964Z,1878.75
2019-05-19T07:22:21.006Z,1822.50
2019-05-19T07:23:28.324Z,1940.63
2019-05-19T07:24:21.099Z,1980.00
2019-05-19T07:25:21.149Z,1906.88
2019-05-19T07:26:21.193Z,1878.75
2019-05-19T07:27:21.239Z,1845.00
2019-05-19T07:28:21.287Z,1839.38
2019-05-19T07:29:21.334Z,1845.00
2019-05-19T07:30:21.384Z,1856.25
2019-05-19T07:31:21.429Z,1805.63
2019-05-19T07:32:21.476Z,1822.50
2019-05-19T07:33:21.524Z,1895.63
2019-05-19T07:34:21.580Z,1878.75
2019-05-19T07:35:21.616Z,1822.50
2019-05-19T07:36:21.663Z,1895.63
2019-05-19T07:37:21.710Z,2025.00
2019-05-19T07:38:21.758Z,2047.50
2019-05-19T07:39:21.804Z,2030.63
2019-05-19T07:40:21.851Z,1895.63
2019-05-19T07:41:21.900Z,1755.00
2019-05-19T07:42:21.952Z,2261.25
2019-05-19T07:43:22.015Z,2503.13
2019-05-19T07:44:22.044Z,2345.63
2019-05-19T07:45:22.090Z,2424.38
2019-05-19T07:46:22.135Z,2390.63
2019-05-19T07:47:22.181Z,2396.25
2019-05-19T07:48:22.229Z,2565.00
2019-05-19T07:49:22.276Z,2565.00
2019-05-19T07:50:22.323Z,2463.75
2019-05-19T07:51:22.371Z,2385.00
2019-05-19T07:52:22.419Z,2345.63
2019-05-19T07:53:22.467Z,2306.25
2019-05-19T07:54:22.514Z,2345.63
2019-05-19T07:55:22.564Z,2418.75
2019-05-19T07:56:22.611Z,2413.13
2019-05-19T07:57:22.704Z,2446.88
2019-05-19T07:58:22.707Z,2351.25
2019-05-19T07:59:22.817Z,2362.50
2019-05-19T08:00:22.802Z,2430.00
2019-05-19T08:01:22.855Z,2351.25
2019-05-19T08:02:22.982Z,2244.38
2019-05-19T08:03:22.949Z,2356.88
2019-05-19T08:04:22.997Z,2463.75
2019-05-19T08:05:23.048Z,2373.75
2019-05-19T08:06:23.092Z,2486.25
2019-05-19T08:07:23.142Z,2565.00
2019-05-19T08:08:23.190Z,2390.63
2019-05-19T08:09:23.238Z,2188.13
2019-05-19T08:10:23.287Z,2210.63
2019-05-19T08:11:23.364Z,2244.38
2019-05-19T08:12:23.386Z,2193.75
2019-05-19T08:13:23.434Z,2210.63
2019-05-19T08:14:23.481Z,2233.13
2019-05-19T08:15:23.532Z,2205.00
2019-05-19T08:16:23.810Z,2075.63
2019-05-19T08:17:25.853Z,2131.88
2019-05-19T08:18:23.681Z,2176.88
2019-05-19T08:19:23.728Z,2171.25
2019-05-19T08:20:23.871Z,2289.38
2019-05-19T08:21:23.825Z,2227.50
2019-05-19T08:22:23.875Z,2171.25
2019-05-19T08:23:23.925Z,2334.38
2019-05-19T08:24:24.013Z,2317.50
2019-05-19T08:25:24.044Z,2013.75
2019-05-19T08:26:24.078Z,1968.75
2019-05-19T08:27:24.122Z,2036.25
2019-05-19T08:28:24.173Z,2058.75
2019-05-19T08:29:24.279Z,1957.50
2019-05-19T08:30:24.272Z,1884.38
2019-05-19T08:31:24.325Z,1850.63
2019-05-19T08:32:24.389Z,1884.38
2019-05-19T08:33:24.437Z,1878.75
2019-05-19T08:34:24.474Z,1929.38
2019-05-19T08:35:24.531Z,2103.75
2019-05-19T08:36:24.674Z,2070.00
2019-05-19T08:37:24.639Z,1760.63
2019-05-19T08:38:24.672Z,1816.88
2019-05-19T08:39:24.726Z,2193.75
2019-05-19T08:40:24.782Z,2272.50
2019-05-19T08:41:24.825Z,2053.13
2019-05-19T08:42:24.892Z,2092.50
2019-05-19T08:43:24.922Z,2160.00
2019-05-19T08:44:24.981Z,1918.13
2019-05-19T08:45:25.024Z,1721.25
2019-05-19T08:46:25.074Z,1501.88
2019-05-19T08:47:25.127Z,1355.63
2019-05-19T08:48:25.174Z,1271.25
2019-05-19T08:49:25.323Z,1203.75
2019-05-19T08:50:25.274Z,1186.88
2019-05-19T08:51:25.324Z,1209.38
2019-05-19T08:52:25.376Z,1260.00
2019-05-19T08:53:25.424Z,1366.88
2019-05-19T08:54:25.474Z,1462.50
2019-05-19T08:55:25.529Z,1485.00
2019-05-19T08:56:25.576Z,1575.00
2019-05-19T08:57:25.632Z,1535.63
2019-05-19T08:58:25.675Z,1569.38
2019-05-19T08:59:25.733Z,1625.63
2019-05-19T09:00:25.776Z,1653.75
2019-05-19T09:01:25.826Z,1687.50
2019-05-19T09:02:25.877Z,1805.63
2019-05-19T09:03:25.929Z,1732.50
2019-05-19T09:04:25.982Z,1648.13
2019-05-19T09:05:26.028Z,1670.63
2019-05-19T09:06:26.077Z,1800.00
2019-05-19T09:07:26.132Z,1895.63
2019-05-19T09:08:26.184Z,1901.25
2019-05-19T09:09:26.230Z,1839.38
2019-05-19T09:10:26.283Z,1890.00
2019-05-19T09:11:26.339Z,1901.25
2019-05-19T09:12:26.387Z,1946.25
2019-05-19T09:13:26.432Z,2047.50
2019-05-19T09:14:26.481Z,2064.38
2019-05-19T09:15:26.534Z,2131.88
2019-05-19T09:16:26.586Z,2075.63
2019-05-19T09:17:26.635Z,1985.63
2019-05-19T09:18:26.682Z,1906.88
2019-05-19T09:19:26.732Z,1873.13
2019-05-19T09:20:26.784Z,1839.38
2019-05-19T09:21:26.840Z,1980.00
2019-05-19T09:22:26.885Z,1912.50
2019-05-19T09:23:26.934Z,1884.38
2019-05-19T09:24:30.368Z,1918.13
2019-05-19T09:25:27.039Z,1991.25
2019-05-19T09:26:27.086Z,2064.38
2019-05-19T09:27:27.141Z,2070.00
2019-05-19T09:28:27.188Z,1991.25
2019-05-19T09:29:27.236Z,1985.63
2019-05-19T09:30:27.291Z,2126.25
2019-05-19T09:31:27.341Z,2115.00
2019-05-19T09:32:27.386Z,2081.25
2019-05-19T09:33:27.438Z,2255.63
2019-05-19T09:34:27.491Z,2064.38
2019-05-19T09:35:27.540Z,1771.88
2019-05-19T09:36:27.587Z,1805.63
2019-05-19T09:37:27.639Z,1771.88
2019-05-19T09:38:27.690Z,1704.38
2019-05-19T09:39:27.743Z,1878.75
2019-05-19T09:40:27.788Z,1991.25
2019-05-19T09:41:27.837Z,2193.75
2019-05-19T09:42:27.889Z,2131.88
2019-05-19T09:43:27.935Z,2086.88
2019-05-19T09:44:27.990Z,2221.88
2019-05-19T09:45:28.036Z,2272.50
2019-05-19T09:46:28.086Z,2160.00
2019-05-19T09:47:28.137Z,2098.13
2019-05-19T09:48:28.185Z,2092.50
2019-05-19T09:49:28.234Z,1755.00
2019-05-19T09:50:28.284Z,1783.13
2019-05-19T09:51:28.336Z,1794.38
2019-05-19T09:52:28.390Z,1788.75
2019-05-19T09:53:28.434Z,1575.00
2019-05-19T09:54:28.482Z,1906.88
2019-05-19T09:55:28.532Z,1946.25
2019-05-19T09:56:28.584Z,1923.75
2019-05-19T09:57:28.636Z,1788.75
2019-05-19T09:58:28.683Z,1929.38
2019-05-19T09:59:28.730Z,2058.75
2019-05-19T10:00:28.785Z,2058.75
2019-05-19T10:01:28.837Z,2019.38
2019-05-19T10:02:28.879Z,2030.63
2019-05-19T10:03:28.929Z,2098.13
2019-05-19T10:04:28.978Z,2131.88
2019-05-19T10:05:29.029Z,2176.88
2019-05-19T10:06:29.080Z,2210.63
2019-05-19T10:07:29.132Z,2171.25
2019-05-19T10:08:29.180Z,2272.50
2019-05-19T10:09:29.243Z,2340.00
2019-05-19T10:10:29.281Z,2238.75
2019-05-19T10:11:29.344Z,2250.00
2019-05-19T10:12:29.386Z,2283.75
2019-05-19T10:13:29.433Z,2295.00
2019-05-19T10:14:29.483Z,2250.00
2019-05-19T10:15:29.537Z,2255.63
2019-05-19T10:16:29.588Z,2311.88
2019-05-19T10:17:29.641Z,2289.38
2019-05-19T10:18:29.688Z,2233.13
2019-05-19T10:19:29.741Z,2255.63
2019-05-19T10:20:29.790Z,2283.75
2019-05-19T10:21:29.850Z,2216.25
2019-05-19T10:22:29.893Z,2210.63
2019-05-19T10:23:29.947Z,2070.00
2019-05-19T10:24:29.997Z,2193.75
2019-05-19T10:25:30.048Z,2120.63
2019-05-19T10:26:30.100Z,2193.75
2019-05-19T10:27:30.150Z,2216.25
2019-05-19T10:28:30.205Z,2250.00
2019-05-19T10:29:30.253Z,2266.88
2019-05-19T10:30:30.304Z,2210.63
2019-05-19T10:31:30.355Z,2317.50
2019-05-19T10:32:30.406Z,2334.38
2019-05-19T10:33:30.458Z,2244.38
2019-05-19T10:34:30.508Z,2238.75
2019-05-19T10:35:30.558Z,2278.13
2019-05-19T10:36:30.610Z,2311.88
2019-05-19T10:37:30.660Z,2272.50
2019-05-19T10:38:30.714Z,2323.13
2019-05-19T10:39:30.764Z,2289.38
2019-05-19T10:40:30.818Z,2311.88
2019-05-19T10:41:30.866Z,2362.50
2019-05-19T10:42:30.916Z,2368.13
2019-05-19T10:43:30.968Z,2306.25
2019-05-19T10:44:31.041Z,2328.75
2019-05-19T10:45:31.073Z,2311.88
2019-05-19T10:46:31.151Z,2278.13
2019-05-19T10:47:31.173Z,2233.13
2019-05-19T10:48:31.243Z,2205.00
2019-05-19T10:49:31.273Z,2295.00
2019-05-19T10:50:31.323Z,2193.75
2019-05-19T10:51:31.374Z,2368.13
2019-05-19T10:52:31.425Z,2368.13
2019-05-19T10:53:31.474Z,2356.88
2019-05-19T10:54:31.527Z,2424.38
2019-05-19T10:55:36.499Z,2475.00
2019-05-19T10:56:31.627Z,2407.50
2019-05-19T10:57:31.675Z,2356.88
2019-05-19T10:58:31.728Z,2283.75
2019-05-19T10:59:31.775Z,2250.00
2019-05-19T11:00:31.829Z,2295.00
2019-05-19T11:01:31.876Z,2401.88
2019-05-19T11:02:31.927Z,2356.88
2019-05-19T11:03:31.978Z,2266.88
2019-05-19T11:04:32.028Z,2227.50
2019-05-19T11:05:32.079Z,2227.50
2019-05-19T11:06:32.132Z,2193.75
2019-05-19T11:07:32.181Z,2193.75
2019-05-19T11:08:32.231Z,2233.13
2019-05-19T11:09:32.282Z,2109.38
2019-05-19T11:10:32.345Z,2103.75
2019-05-19T11:11:32.384Z,2103.75
2019-05-19T11:12:32.435Z,2154.38
2019-05-19T11:13:32.486Z,2160.00
2019-05-19T11:14:32.534Z,2126.25
2019-05-19T11:15:32.599Z,1878.75
2019-05-19T11:16:32.634Z,1991.25
2019-05-19T11:17:32.684Z,2120.63
2019-05-19T11:18:32.742Z,2193.75
2019-05-19T11:19:32.786Z,2193.75
2019-05-19T11:20:32.838Z,2154.38
2019-05-19T11:21:32.888Z,2216.25
2019-05-19T11:22:32.985Z,2227.50
2019-05-19T11:23:32.990Z,2278.13
2019-05-19T11:24:33.043Z,2368.13
2019-05-19T11:25:34.423Z,2373.75
2019-05-19T11:26:33.146Z,2283.75
2019-05-19T11:27:33.196Z,2210.63
2019-05-19T11:28:33.246Z,2289.38
2019-05-19T11:29:33.300Z,2289.38
2019-05-19T11:30:33.351Z,2283.75
2019-05-19T11:31:33.400Z,2272.50
2019-05-19T11:32:33.455Z,2255.63
2019-05-19T11:33:33.509Z,2317.50
2019-05-19T11:34:33.558Z,2126.25
2019-05-19T11:35:33.617Z,2115.00
2019-05-19T11:36:33.664Z,2306.25
2019-05-19T11:37:33.715Z,2311.88
2019-05-19T11:38:33.762Z,2193.75
2019-05-19T11:39:33.814Z,2148.75
2019-05-19T11:40:33.866Z,2086.88
2019-05-19T11:41:33.920Z,2030.63
2019-05-19T11:42:33.977Z,2115.00
2019-05-19T11:43:34.022Z,1991.25
2019-05-19T11:44:34.094Z,1856.25
2019-05-19T11:45:34.129Z,2019.38
2019-05-19T11:46:34.195Z,2176.88
2019-05-19T11:47:34.239Z,2047.50
2019-05-19T11:48:34.284Z,2019.38
2019-05-19T11:49:34.335Z,2019.38
2019-05-19T11:50:34.390Z,2098.13
2019-05-19T11:51:34.438Z,2148.75
2019-05-19T11:52:34.495Z,2092.50
2019-05-19T11:53:34.544Z,2030.63
2019-05-19T11:54:34.594Z,2081.25
2019-05-19T11:55:34.654Z,2221.88
2019-05-19T11:56:34.697Z,2261.25
2019-05-19T11:57:34.749Z,2250.00
2019-05-19T11:58:34.799Z,2300.63
2019-05-19T11:59:34.852Z,2272.50
2019-05-19T12:00:34.904Z,2244.38
2019-05-19T12:01:34.958Z,2261.25
2019-05-19T12:02:35.037Z,2188.13
2019-05-19T12:03:35.081Z,2193.75
2019-05-19T12:04:35.112Z,2137.50
2019-05-19T12:05:35.212Z,2075.63
2019-05-19T12:06:39.288Z,2199.38
2019-05-19T12:07:35.273Z,2205.00
2019-05-19T12:08:35.327Z,2148.75
2019-05-19T12:09:35.375Z,2120.63
2019-05-19T12:10:35.426Z,1991.25
2019-05-19T12:11:35.480Z,1957.50
2019-05-19T12:12:35.532Z,1991.25
2019-05-19T12:13:35.584Z,2041.88
2019-05-19T12:14:35.644Z,2176.88
2019-05-19T12:15:35.695Z,2115.00
2019-05-19T12:16:35.743Z,1985.63
2019-05-19T12:17:35.797Z,2041.88
2019-05-19T12:18:35.846Z,2143.13
2019-05-19T12:19:35.899Z,2086.88
2019-05-19T12:20:35.971Z,1890.00
2019-05-19T12:21:36.007Z,2030.63
2019-05-19T12:22:36.060Z,2081.25
2019-05-19T12:23:36.111Z,2064.38
2019-05-19T12:24:36.177Z,2137.50