createdAt,value
2023-03-17T00:01:12.381Z,29.70
2023-03-17T00:03:39.120Z,30.06
2023-03-17T00:06:05.813Z,30.06
2023-03-17T00:08:32.397Z,30.40
2023-03-17T00:10:58.849Z,30.43
2023-03-17T00:13:27.553Z,30.12
2023-03-17T00:15:54.051Z,30.76
2023-03-17T00:18:20.581Z,30.30
2023-03-17T00:20:47.849Z,30.63
2023-03-17T00:23:14.734Z,30.69
2023-03-17T00:25:41.151Z,30.70
2023-03-17T00:28:07.744Z,31.00
2023-03-17T00:30:34.246Z,31.09
2023-03-17T00:33:00.834Z,31.06
2023-03-17T00:35:27.891Z,31.33
2023-03-17T00:37:54.595Z,31.89
2023-03-17T00:40:21.097Z,31.55
2023-03-17T00:42:47.541Z,31.40
2023-03-17T00:45:14.004Z,31.58
2023-03-17T00:47:40.785Z,31.74
2023-03-17T00:50:09.828Z,32.14
2023-03-17T00:52:36.276Z,31.83
2023-03-17T00:55:04.053Z,32.24
2023-03-17T00:57:30.621Z,32.30
2023-03-17T00:59:57.502Z,32.31
2023-03-17T01:02:23.971Z,31.81
2023-03-17T01:04:59.789Z,31.86
2023-03-17T01:07:30.442Z,31.89
2023-03-17T01:09:56.857Z,32.20
2023-03-17T01:12:24.571Z,32.54
2023-03-17T01:14:51.396Z,32.37
2023-03-17T01:17:24.027Z,32.33
2023-03-17T01:19:50.437Z,32.36
2023-03-17T01:22:18.791Z,32.16
2023-03-17T01:24:47.128Z,32.05
2023-03-17T01:27:14.782Z,32.05
2023-03-17T01:29:43.452Z,32.68
2023-03-17T01:32:09.962Z,32.38
2023-03-17T01:34:36.565Z,32.88
2023-03-17T01:37:03.218Z,33.13
2023-03-17T01:39:29.692Z,32.59
2023-03-17T01:41:56.146Z,32.36
2023-03-17T01:44:22.882Z,32.42
2023-03-17T01:46:49.382Z,32.72
2023-03-17T01:49:15.922Z,32.56
2023-03-17T01:51:44.737Z,32.59
2023-03-17T01:54:11.177Z,32.59
2023-03-17T01:56:37.810Z,32.24
2023-03-17T01:59:04.829Z,32.31
2023-03-17T02:01:31.302Z,32.57
2023-03-17T02:03:58.527Z,31.97
2023-03-17T02:06:25.044Z,32.57
2023-03-17T02:08:51.732Z,32.13
2023-03-17T02:11:18.182Z,32.11
2023-03-17T02:13:44.892Z,32.13
2023-03-17T02:16:11.690Z,32.43
2023-03-17T02:18:38.284Z,32.30
2023-03-17T02:21:06.140Z,31.89
2023-03-17T02:23:32.988Z,32.09
2023-03-17T02:25:59.776Z,31.82
2023-03-17T02:28:27.649Z,31.97
2023-03-17T02:30:54.389Z,31.67
2023-03-17T02:33:21.271Z,31.58
2023-03-17T02:35:47.784Z,31.61
2023-03-17T02:38:14.515Z,31.54
2023-03-17T02:40:41.453Z,32.16
2023-03-17T02:43:08.077Z,31.43
2023-03-17T02:45:34.996Z,31.78
2023-03-17T02:48:01.496Z,31.57
2023-03-17T02:50:28.289Z,31.72
2023-03-17T02:52:57.209Z,31.86
2023-03-17T02:55:23.781Z,32.01
2023-03-17T02:57:53.076Z,32.04
2023-03-17T03:00:19.745Z,31.58
2023-03-17T03:02:47.620Z,31.88
2023-03-17T03:05:14.105Z,32.22
2023-03-17T03:07:40.627Z,32.51
2023-03-17T03:10:07.269Z,32.18
2023-03-17T03:12:33.820Z,32.20
2023-03-17T03:15:02.702Z,32.23
2023-03-17T03:17:29.341Z,32.58
2023-03-17T03:19:55.776Z,32.97
2023-03-17T03:22:22.245Z,32.74
2023-03-17T03:24:49.626Z,32.65
2023-03-17T03:27:16.134Z,32.27
2023-03-17T03:29:42.585Z,32.43
2023-03-17T03:32:09.192Z,32.61
2023-03-17T03:34:35.670Z,32.82
2023-03-17T03:37:02.112Z,33.21
2023-03-17T03:39:29.369Z,33.18
2023-03-17T03:41:56.023Z,33.58
2023-03-17T03:44:22.568Z,33.81
2023-03-17T03:46:49.330Z,34.40
2023-03-17T03:49:16.149Z,33.96
2023-03-17T03:51:42.848Z,34.10
2023-03-17T03:54:09.337Z,34.03
2023-03-17T03:56:35.764Z,34.04
2023-03-17T03:59:03.014Z,33.80
2023-03-17T04:01:29.488Z,33.49
2023-03-17T04:03:56.062Z,33.71
2023-03-17T04:06:22.645Z,33.66
2023-03-17T04:08:49.245Z,33.63
2023-03-17T04:11:15.728Z,33.66
2023-03-17T04:13:42.170Z,33.72
2023-03-17T04:16:08.941Z,33.67
2023-03-17T04:18:35.588Z,33.65
2023-03-17T04:21:02.084Z,33.49
2023-03-17T04:23:29.031Z,33.60
2023-03-17T04:25:55.498Z,33.65
2023-03-17T04:28:21.938Z,33.62
2023-03-17T04:30:48.397Z,33.48
2023-03-17T04:33:14.940Z,33.65
2023-03-17T04:35:41.799Z,33.90
2023-03-17T04:38:08.348Z,33.65
2023-03-17T04:40:34.842Z,33.70
2023-03-17T04:43:03.564Z,33.43
2023-03-17T04:45:30.145Z,32.47
2023-03-17T04:47:56.599Z,32.82
2023-03-17T04:50:23.085Z,32.95
2023-03-17T04:52:49.720Z,32.69
2023-03-17T04:55:16.207Z,32.50
2023-03-17T04:57:42.769Z,32.68
2023-03-17T05:00:09.513Z,32.21
2023-03-17T05:02:36.034Z,32.07
2023-03-17T05:05:02.708Z,32.53
2023-03-17T05:07:29.113Z,32.43
2023-03-17T05:09:55.606Z,32.51
2023-03-17T05:12:22.114Z,32.20
2023-03-17T05:14:48.816Z,32.17
2023-03-17T05:17:15.314Z,32.64
2023-03-17T05:19:46.387Z,32.40
2023-03-17T05:22:12.899Z,32.74
2023-03-17T05:24:39.425Z,32.97
2023-03-17T05:27:06.890Z,32.86
2023-03-17T05:29:33.405Z,32.91
2023-03-17T05:31:59.849Z,32.65
2023-03-17T05:34:26.368Z,32.65
2023-03-17T05:36:52.987Z,32.31
2023-03-17T05:39:19.549Z,32.12
2023-03-17T05:41:46.167Z,32.02
2023-03-17T05:44:12.783Z,31.73
2023-03-17T05:46:39.297Z,31.95
2023-03-17T05:49:05.885Z,31.86
2023-03-17T05:51:32.396Z,31.90
2023-03-17T05:53:59.929Z,32.13
2023-03-17T05:56:26.410Z,31.94
2023-03-17T05:58:54.114Z,32.29
2023-03-17T06:01:21.553Z,32.17
2023-03-17T06:03:48.189Z,32.46
2023-03-17T06:06:14.700Z,32.15
2023-03-17T06:08:42.203Z,32.57
2023-03-17T06:11:09.366Z,32.47
2023-03-17T06:13:35.985Z,32.04
2023-03-17T06:16:02.884Z,32.32
2023-03-17T06:18:29.411Z,32.29
2023-03-17T06:20:56.009Z,32.20
2023-03-17T06:23:23.510Z,32.28
2023-03-17T06:25:50.152Z,32.27
2023-03-17T06:28:16.568Z,32.14
2023-03-17T06:30:43.048Z,31.60
2023-03-17T06:33:09.711Z,32.20
2023-03-17T06:35:36.282Z,32.01
2023-03-17T06:38:02.831Z,32.18
2023-03-17T06:40:29.698Z,32.48
2023-03-17T06:42:56.192Z,32.48
2023-03-17T06:45:22.861Z,32.27
2023-03-17T06:47:49.819Z,32.01
2023-03-17T06:50:17.503Z,31.85
2023-03-17T06:52:46.618Z,31.71
2023-03-17T06:55:13.387Z,32.00
2023-03-17T06:57:40.391Z,31.56
2023-03-17T07:00:06.811Z,30.95
2023-03-17T07:02:34.254Z,31.08
2023-03-17T07:05:00.862Z,31.02
2023-03-17T07:07:27.586Z,30.30
2023-03-17T07:09:54.059Z,29.89
2023-03-17T07:12:20.538Z,30.89
2023-03-17T07:14:47.177Z,30.40
2023-03-17T07:17:14.240Z,30.30
2023-03-17T07:19:40.775Z,29.31
2023-03-17T07:22:07.221Z,28.77
2023-03-17T07:24:33.729Z,29.23
2023-03-17T07:27:01.188Z,29.09
2023-03-17T07:29:27.638Z,28.84
2023-03-17T07:31:54.423Z,28.91
2023-03-17T07:34:20.940Z,28.41
2023-03-17T07:36:47.570Z,28.69
2023-03-17T07:39:14.442Z,28.75
2023-03-17T07:41:42.098Z,28.84
2023-03-17T07:44:08.989Z,28.06
2023-03-17T07:46:36.639Z,28.34
2023-03-17T07:49:04.000Z,28.86
2023-03-17T07:51:30.485Z,28.71
2023-03-17T07:53:56.952Z,28.20
2023-03-17T07:56:25.143Z,28.42
2023-03-17T07:58:53.942Z,28.41
2023-03-17T08:01:20.674Z,28.92
2023-03-17T08:03:47.394Z,28.23
2023-03-17T08:06:13.910Z,27.92
2023-03-17T08:08:41.009Z,28.72
2023-03-17T08:11:09.719Z,28.01
2023-03-17T08:13:36.658Z,28.29
2023-03-17T08:16:03.290Z,27.84
2023-03-17T08:18:29.948Z,33.99
2023-03-17T08:20:56.441Z,37.08
2023-03-17T08:23:25.120Z,29.28
2023-03-17T08:25:54.073Z,27.44
2023-03-17T08:28:20.764Z,27.95
2023-03-17T08:30:51.341Z,27.71
2023-03-17T08:33:18.315Z,27.41
2023-03-17T08:35:46.246Z,27.49
2023-03-17T08:38:12.959Z,27.00
2023-03-17T08:40:39.903Z,27.50
2023-03-17T08:43:06.820Z,27.15
2023-03-17T08:45:33.557Z,26.56
2023-03-17T08:48:00.032Z,26.93
2023-03-17T08:50:27.580Z,27.20
2023-03-17T08:52:56.535Z,27.04
2023-03-17T08:55:23.614Z,27.06
2023-03-17T08:57:50.695Z,27.21
2023-03-17T09:00:17.278Z,26.93
2023-03-17T09:02:45.289Z,26.80
2023-03-17T09:05:12.000Z,26.79
2023-03-17T09:07:38.524Z,26.99
2023-03-17T09:10:05.133Z,27.01
2023-03-17T09:12:33.779Z,26.84
2023-03-17T09:15:00.621Z,26.91
2023-03-17T09:17:27.217Z,26.80
2023-03-17T09:19:53.805Z,27.02
2023-03-17T09:22:20.295Z,26.75
2023-03-17T09:24:46.775Z,26.61
2023-03-17T09:27:13.276Z,26.70
2023-03-17T09:29:40.882Z,26.95
2023-03-17T09:32:07.790Z,26.64
2023-03-17T09:34:34.253Z,26.91
2023-03-17T09:37:01.022Z,27.04
2023-03-17T09:39:27.569Z,26.75
2023-03-17T09:41:55.123Z,26.84
2023-03-17T09:44:21.831Z,26.98
2023-03-17T09:46:48.451Z,26.79
2023-03-17T09:49:15.188Z,26.67
2023-03-17T09:51:43.702Z,26.99
2023-03-17T09:54:10.441Z,26.24
2023-03-17T09:56:36.937Z,26.66
2023-03-17T09:59:03.536Z,26.74
2023-03-17T10:01:30.013Z,26.65
2023-03-17T10:03:56.654Z,26.38
2023-03-17T10:06:23.399Z,26.75
2023-03-17T10:08:50.163Z,26.52
2023-03-17T10:11:16.794Z,26.82
2023-03-17T10:13:43.314Z,25.81
2023-03-17T10:16:09.846Z,26.07
2023-03-17T10:18:36.348Z,25.79
2023-03-17T10:21:02.959Z,25.87
2023-03-17T10:23:29.471Z,26.07
2023-03-17T10:25:56.191Z,25.95
2023-03-17T10:28:22.647Z,25.87
2023-03-17T10:30:49.233Z,25.78
2023-03-17T10:33:16.031Z,25.67
2023-03-17T10:35:42.471Z,25.41
2023-03-17T10:38:14.398Z,25.06
2023-03-17T10:40:42.099Z,25.37
2023-03-17T10:43:10.453Z,24.77
2023-03-17T10:45:40.038Z,25.40
2023-03-17T10:48:07.376Z,25.20
2023-03-17T10:50:34.484Z,24.58
2023-03-17T10:53:01.208Z,24.71
2023-03-17T10:55:27.866Z,24.55
2023-03-17T10:57:54.626Z,24.17
2023-03-17T11:00:21.200Z,23.83
2023-03-17T11:02:47.661Z,23.99
2023-03-17T11:05:14.149Z,23.81
2023-03-17T11:07:40.741Z,23.88
2023-03-17T11:10:07.312Z,22.93
2023-03-17T11:12:33.808Z,22.36
2023-03-17T11:15:00.531Z,22.90
2023-03-17T11:17:27.185Z,22.82
2023-03-17T11:19:54.593Z,22.23
2023-03-17T11:22:21.145Z,21.93
2023-03-17T11:24:48.032Z,22.29
2023-03-17T11:27:18.719Z,22.26
2023-03-17T11:29:46.196Z,22.40
2023-03-17T11:32:12.719Z,22.32
2023-03-17T11:34:39.570Z,22.30
2023-03-17T11:37:06.243Z,22.38
2023-03-17T11:39:32.906Z,22.19
2023-03-17T11:41:59.383Z,21.78
2023-03-17T11:44:25.984Z,21.84
2023-03-17T11:46:52.566Z,21.56
2023-03-17T11:49:19.006Z,21.78
2023-03-17T11:51:45.514Z,21.85
2023-03-17T11:54:12.472Z,21.94
2023-03-17T11:56:38.889Z,22.43
2023-03-17T11:59:05.384Z,22.12
2023-03-17T12:01:32.049Z,21.88
2023-03-17T12:03:58.532Z,22.16
2023-03-17T12:06:25.378Z,22.34
2023-03-17T12:08:51.897Z,22.04
2023-03-17T12:11:18.791Z,21.61
2023-03-17T12:13:48.144Z,21.72
2023-03-17T12:16:14.653Z,21.51
2023-03-17T12:18:41.166Z,21.47
2023-03-17T12:21:07.831Z,21.57
2023-03-17T12:23:34.476Z,21.41
2023-03-17T12:26:00.912Z,21.16
2023-03-17T12:28:27.489Z,20.76
2023-03-17T12:30:53.934Z,20.92
2023-03-17T12:33:20.387Z,20.99
2023-03-17T12:35:47.232Z,21.02
2023-03-17T12:38:14.166Z,21.40
2023-03-17T12:40:40.673Z,21.22
2023-03-17T12:43:07.100Z,20.63
2023-03-17T12:45:34.662Z,20.51
2023-03-17T12:48:01.603Z,20.85
2023-03-17T12:50:28.586Z,20.64
2023-03-17T12:52:55.061Z,20.59
2023-03-17T12:55:21.530Z,20.85
2023-03-17T12:57:47.925Z,20.23
2023-03-17T13:00:17.385Z,20.55
2023-03-17T13:02:44.068Z,19.77
2023-03-17T13:05:10.505Z,19.92
2023-03-17T13:07:37.008Z,20.07
2023-03-17T13:10:03.466Z,19.94
2023-03-17T13:12:29.901Z,19.40
2023-03-17T13:14:56.349Z,19.65
2023-03-17T13:17:22.794Z,19.14
2023-03-17T13:19:49.344Z,19.55
2023-03-17T13:22:16.067Z,18.77
2023-03-17T13:24:42.597Z,19.10
2023-03-17T13:27:09.093Z,19.01
2023-03-17T13:29:35.613Z,18.91
2023-03-17T13:32:02.172Z,18.68
2023-03-17T13:34:29.866Z,18.60
2023-03-17T13:36:56.452Z,18.88
2023-03-17T13:39:24.962Z,18.68
2023-03-17T13:41:51.652Z,18.45
2023-03-17T13:44:18.642Z,18.74
2023-03-17T13:46:45.106Z,18.53
2023-03-17T13:49:11.738Z,18.72
2023-03-17T13:51:40.184Z,18.09
2023-03-17T13:54:10.602Z,18.27
2023-03-17T13:56:37.770Z,17.95
2023-03-17T13:59:04.279Z,18.30
2023-03-17T14:01:30.942Z,17.84
2023-03-17T14:03:57.891Z,17.55
2023-03-17T14:06:24.338Z,18.07
2023-03-17T14:08:51.245Z,17.49
2023-03-17T14:11:20.214Z,17.89
2023-03-17T14:13:48.840Z,17.84
2023-03-17T14:16:15.335Z,17.62
2023-03-17T14:18:44.777Z,18.01
2023-03-17T14:21:11.800Z,17.71
2023-03-17T14:23:38.525Z,17.66
2023-03-17T14:26:05.543Z,17.05
2023-03-17T14:28:33.822Z,17.39
2023-03-17T14:31:02.637Z,17.58
2023-03-17T14:33:29.666Z,17.31
2023-03-17T14:35:56.393Z,17.29
2023-03-17T14:38:23.552Z,17.21
2023-03-17T14:40:51.359Z,17.17
2023-03-17T14:43:18.032Z,17.15
2023-03-17T14:45:44.502Z,17.09
2023-03-17T14:48:11.516Z,17.28
2023-03-17T14:50:37.903Z,16.83
2023-03-17T14:53:05.756Z,16.34
2023-03-17T14:55:32.614Z,17.03
2023-03-17T14:57:59.492Z,16.44
2023-03-17T15:00:26.327Z,16.62
2023-03-17T15:02:55.548Z,16.99
2023-03-17T15:05:21.965Z,16.65
2023-03-17T15:07:49.751Z,16.94
2023-03-17T15:10:16.327Z,16.67
2023-03-17T15:12:42.910Z,16.26
2023-03-17T15:15:09.488Z,16.25
2023-03-17T15:17:36.184Z,16.40
2023-03-17T15:20:03.636Z,16.27
2023-03-17T15:22:30.778Z,16.67
2023-03-17T15:24:57.264Z,16.85
2023-03-17T15:27:23.747Z,17.18
2023-03-17T15:29:50.242Z,17.00
2023-03-17T15:32:19.183Z,17.46
2023-03-17T15:34:45.716Z,17.42
2023-03-17T15:37:12.451Z,17.32
2023-03-17T15:39:39.140Z,16.99
2023-03-17T15:42:05.872Z,17.08
2023-03-17T15:44:32.397Z,17.84
2023-03-17T15:46:58.873Z,17.82
2023-03-17T15:49:26.937Z,17.93
2023-03-17T15:51:55.201Z,17.81
2023-03-17T15:54:23.747Z,17.78
2023-03-17T15:56:50.418Z,17.57
2023-03-17T15:59:19.445Z,17.82
2023-03-17T16:01:46.019Z,17.22
2023-03-17T16:04:12.545Z,17.58
2023-03-17T16:06:39.862Z,17.67
2023-03-17T16:09:06.281Z,17.33
2023-03-17T16:11:32.991Z,17.51
2023-03-17T16:14:00.138Z,17.64
2023-03-17T16:16:26.785Z,17.49
2023-03-17T16:18:53.366Z,17.31
2023-03-17T16:21:19.996Z,17.71
2023-03-17T16:23:47.165Z,18.15
2023-03-17T16:26:16.145Z,18.13
2023-03-17T16:28:43.135Z,18.35
2023-03-17T16:31:09.611Z,18.62
2023-03-17T16:33:38.238Z,18.67
2023-03-17T16:36:04.750Z,18.07
2023-03-17T16:38:31.356Z,18.42
2023-03-17T16:40:57.858Z,18.52
2023-03-17T16:43:25.852Z,18.72
2023-03-17T16:45:55.820Z,18.49
2023-03-17T16:48:22.619Z,18.47
2023-03-17T16:50:51.843Z,18.38
2023-03-17T16:53:19.335Z,18.78
2023-03-17T16:55:46.179Z,25.39
2023-03-17T16:58:12.848Z,24.76
2023-03-17T17:00:40.159Z,19.78
2023-03-17T17:03:07.363Z,26.94
2023-03-17T17:05:34.133Z,18.95
2023-03-17T17:08:01.224Z,19.63
2023-03-17T17:10:27.772Z,19.63
2023-03-17T17:12:54.328Z,19.23
2023-03-17T17:15:20.854Z,19.08
2023-03-17T17:17:47.391Z,18.80
2023-03-17T17:20:13.960Z,19.23
2023-03-17T17:22:40.918Z,19.14
2023-03-17T17:25:08.285Z,19.05
2023-03-17T17:27:35.181Z,19.41
2023-03-17T17:30:01.910Z,19.99
2023-03-17T17:32:28.770Z,19.72
2023-03-17T17:34:55.593Z,19.66
2023-03-17T17:37:23.371Z,19.25
2023-03-17T17:39:51.050Z,19.69
2023-03-17T17:42:17.905Z,19.99
2023-03-17T17:44:45.437Z,19.94
2023-03-17T17:47:12.293Z,19.75
2023-03-17T17:49:39.262Z,19.80
2023-03-17T17:52:06.300Z,19.73
2023-03-17T17:54:33.047Z,20.10
2023-03-17T17:57:00.389Z,19.96
2023-03-17T17:59:27.168Z,20.00
2023-03-17T18:01:55.459Z,19.84
2023-03-17T18:04:22.274Z,20.17
2023-03-17T18:06:49.473Z,20.31
2023-03-17T18:09:16.401Z,20.47
2023-03-17T18:11:43.350Z,20.26
2023-03-17T18:14:10.370Z,20.58
2023-03-17T18:16:37.311Z,20.50
2023-03-17T18:19:04.132Z,20.42
2023-03-17T18:21:32.116Z,20.03
2023-03-17T18:23:59.065Z,20.24
2023-03-17T18:26:26.298Z,20.47
2023-03-17T18:28:53.681Z,20.86
2023-03-17T18:31:20.634Z,21.01
2023-03-17T18:33:49.214Z,21.07
2023-03-17T18:36:20.052Z,20.88
2023-03-17T18:38:47.861Z,25.00
2023-03-17T18:41:14.400Z,21.28
2023-03-17T18:43:41.286Z,21.61
2023-03-17T18:46:08.883Z,21.37
2023-03-17T18:48:36.113Z,21.42
2023-03-17T18:51:03.936Z,21.56
2023-03-17T18:53:31.621Z,21.30
2023-03-17T18:55:59.302Z,21.41
2023-03-17T18:58:26.329Z,21.41
2023-03-17T19:00:52.912Z,21.28
2023-03-17T19:03:20.562Z,21.57
2023-03-17T19:05:47.540Z,21.73
2023-03-17T19:08:14.173Z,21.59
2023-03-17T19:10:41.698Z,21.82
2023-03-17T19:13:10.190Z,22.04
2023-03-17T19:15:36.751Z,22.14
2023-03-17T19:18:04.326Z,22.02
2023-03-17T19:20:33.301Z,22.04
2023-03-17T19:23:00.402Z,22.27
2023-03-17T19:25:27.507Z,22.63
2023-03-17T19:27:55.971Z,22.48
2023-03-17T19:30:23.680Z,22.50
2023-03-17T19:32:51.427Z,22.96
2023-03-17T19:35:18.629Z,23.21
2023-03-17T19:37:46.831Z,23.14
2023-03-17T19:40:13.848Z,23.16
2023-03-17T19:42:41.430Z,23.42
2023-03-17T19:45:07.945Z,23.38
2023-03-17T19:47:34.412Z,23.62
2023-03-17T19:50:01.404Z,24.08
2023-03-17T19:52:28.902Z,23.98
2023-03-17T19:54:58.643Z,23.67
2023-03-17T19:57:25.874Z,23.55
2023-03-17T19:59:53.922Z,23.80
2023-03-17T20:02:21.155Z,23.62
2023-03-17T20:04:48.332Z,23.92
2023-03-17T20:07:14.935Z,23.91
2023-03-17T20:09:41.882Z,24.11
2023-03-17T20:12:10.679Z,23.98
2023-03-17T20:14:37.244Z,24.45
2023-03-17T20:17:03.658Z,24.10
2023-03-17T20:19:31.168Z,23.94
2023-03-17T20:21:58.938Z,24.43
2023-03-17T20:24:26.326Z,24.23
2023-03-17T20:26:53.650Z,24.00
2023-03-17T20:29:20.760Z,24.05
2023-03-17T20:31:47.708Z,24.27
2023-03-17T20:34:15.800Z,24.88
2023-03-17T20:36:42.837Z,25.30
2023-03-17T20:39:09.977Z,24.97
2023-03-17T20:41:39.697Z,25.13
2023-03-17T20:44:06.772Z,25.15
2023-03-17T20:46:33.885Z,25.37
2023-03-17T20:49:02.035Z,25.40
2023-03-17T20:51:29.132Z,25.69
2023-03-17T20:53:57.073Z,25.52
2023-03-17T20:56:24.108Z,25.33
2023-03-17T20:58:51.752Z,25.24
2023-03-17T21:01:21.124Z,25.40
2023-03-17T21:03:55.116Z,25.28
2023-03-17T21:06:26.276Z,25.40
2023-03-17T21:08:53.676Z,25.50
2023-03-17T21:11:20.329Z,25.76
2023-03-17T21:13:46.996Z,25.47
2023-03-17T21:16:13.741Z,25.52
2023-03-17T21:18:40.900Z,25.61
2023-03-17T21:21:07.581Z,25.44
2023-03-17T21:23:34.079Z,25.55
2023-03-17T21:26:00.989Z,25.78
2023-03-17T21:28:28.388Z,26.23
2023-03-17T21:30:55.071Z,25.55
2023-03-17T21:33:22.365Z,25.64
2023-03-17T21:35:48.933Z,26.15
2023-03-17T21:38:15.562Z,26.68
2023-03-17T21:40:42.081Z,26.64
2023-03-17T21:43:10.944Z,26.26
2023-03-17T21:45:39.137Z,26.48
2023-03-17T21:48:08.003Z,26.46
2023-03-17T21:50:34.984Z,26.73
2023-03-17T21:53:02.020Z,26.57
2023-03-17T21:55:31.487Z,26.57
2023-03-17T21:57:57.879Z,26.70
2023-03-17T22:00:25.711Z,26.68
2023-03-17T22:02:53.731Z,26.70
2023-03-17T22:05:22.655Z,26.66
2023-03-17T22:07:49.036Z,26.68
2023-03-17T22:10:15.555Z,26.64
2023-03-17T22:12:42.989Z,26.83
2023-03-17T22:15:09.374Z,27.27
2023-03-17T22:17:35.952Z,26.84
2023-03-17T22:20:04.661Z,27.43
2023-03-17T22:22:31.146Z,26.81
2023-03-17T22:24:57.587Z,26.72
2023-03-17T22:27:25.543Z,27.15
2023-03-17T22:29:52.141Z,26.99
2023-03-17T22:32:18.670Z,26.57
2023-03-17T22:34:45.075Z,27.22
2023-03-17T22:37:11.636Z,27.28
2023-03-17T22:39:38.114Z,27.47
2023-03-17T22:42:05.275Z,27.19
2023-03-17T22:44:31.679Z,27.17
2023-03-17T22:46:58.097Z,27.17
2023-03-17T22:49:24.536Z,27.46
2023-03-17T22:51:51.076Z,26.67
2023-03-17T22:54:17.484Z,27.01
2023-03-17T22:56:44.835Z,27.44
2023-03-17T22:59:13.312Z,27.25
2023-03-17T23:01:41.119Z,27.20
2023-03-17T23:04:09.380Z,27.00
2023-03-17T23:06:36.366Z,26.70
2023-03-17T23:09:02.880Z,26.80
2023-03-17T23:11:29.332Z,27.08
2023-03-17T23:13:55.732Z,27.93
2023-03-17T23:16:22.574Z,27.61
2023-03-17T23:18:49.326Z,27.64
2023-03-17T23:21:15.706Z,27.76
2023-03-17T23:23:42.281Z,27.49
2023-03-17T23:26:09.555Z,27.27
2023-03-17T23:28:37.380Z,26.96
2023-03-17T23:31:03.884Z,26.88
2023-03-17T23:33:31.234Z,26.70
2023-03-17T23:35:57.795Z,27.08
2023-03-17T23:38:24.743Z,27.02
2023-03-17T23:40:51.190Z,27.35
2023-03-17T23:43:20.149Z,27.20
2023-03-17T23:45:46.879Z,27.33
2023-03-17T23:48:13.565Z,27.27
2023-03-17T23:50:40.504Z,27.11
2023-03-17T23:53:07.045Z,27.08
2023-03-17T23:55:33.690Z,27.17
2023-03-17T23:58:00.318Z,27.56
