createdAt,value
2022-08-17T00:01:27.342Z,97835.06
2022-08-17T00:06:35.953Z,97834.69
2022-08-17T00:11:43.818Z,97843.50
2022-08-17T00:17:08.351Z,97846.00
2022-08-17T00:22:32.715Z,97852.31
2022-08-17T00:27:39.887Z,97851.50
2022-08-17T00:33:22.741Z,97851.25
2022-08-17T00:38:15.489Z,97861.09
2022-08-17T00:43:24.549Z,97862.13
2022-08-17T00:48:30.903Z,97852.13
2022-08-17T00:53:42.141Z,97861.41
2022-08-17T00:58:47.756Z,97854.88
2022-08-17T01:03:53.770Z,97849.16
2022-08-17T01:09:07.044Z,97858.66
2022-08-17T01:14:11.804Z,97861.41
2022-08-17T01:19:20.251Z,97856.75
2022-08-17T01:24:27.828Z,97863.16
2022-08-17T01:29:34.234Z,97871.56
2022-08-17T01:34:43.544Z,97872.06
2022-08-17T01:40:03.208Z,97865.38
2022-08-17T01:45:14.918Z,97866.91
2022-08-17T01:50:23.593Z,97866.53
2022-08-17T01:55:35.532Z,97858.00
2022-08-17T02:00:59.760Z,97851.09
2022-08-17T02:06:27.875Z,97869.63
2022-08-17T02:11:37.788Z,97864.69
2022-08-17T02:16:44.578Z,97854.25
2022-08-17T02:21:51.573Z,97853.03
2022-08-17T02:26:58.707Z,97852.91
2022-08-17T02:32:05.005Z,97842.06
2022-08-17T02:37:09.615Z,97838.34
2022-08-17T02:42:18.579Z,97836.84
2022-08-17T02:47:23.095Z,97839.13
2022-08-17T02:52:43.734Z,97835.44
2022-08-17T02:57:51.972Z,97830.03
2022-08-17T03:02:56.571Z,97838.69
2022-08-17T03:08:01.909Z,97829.88
2022-08-17T03:13:09.106Z,97839.34
2022-08-17T03:18:24.174Z,97838.53
2022-08-17T03:23:31.663Z,97835.66
2022-08-17T03:28:39.679Z,97840.97
2022-08-17T03:33:44.560Z,97851.47
2022-08-17T03:38:49.150Z,97841.72
2022-08-17T03:43:58.485Z,97837.53
2022-08-17T03:49:15.493Z,97838.88
2022-08-17T03:54:32.539Z,97844.84
2022-08-17T03:59:41.117Z,97838.31
2022-08-17T04:04:45.653Z,97844.00
2022-08-17T04:09:50.317Z,97842.78
2022-08-17T04:14:57.626Z,97840.72
2022-08-17T04:20:02.161Z,97842.66
2022-08-17T04:25:10.768Z,97841.81
2022-08-17T04:30:18.676Z,97849.41
2022-08-17T04:35:25.756Z,97851.13
2022-08-17T04:40:43.789Z,97861.41
2022-08-17T04:45:55.890Z,97866.84
2022-08-17T04:51:02.623Z,97863.91
2022-08-17T04:56:08.113Z,97875.66
2022-08-17T05:01:26.305Z,97877.53
2022-08-17T05:06:31.984Z,97885.47
2022-08-17T05:11:37.603Z,97895.50
2022-08-17T05:16:45.918Z,97898.22
2022-08-17T05:21:51.919Z,97900.28
2022-08-17T05:26:56.571Z,97896.91
2022-08-17T05:32:37.289Z,97901.47
2022-08-17T05:37:36.004Z,97907.09
2022-08-17T05:42:40.622Z,97904.31
2022-08-17T05:47:49.674Z,97900.91
2022-08-17T05:53:04.854Z,97911.09
2022-08-17T05:58:19.845Z,97914.13
2022-08-17T06:03:49.233Z,97922.41
2022-08-17T06:08:59.413Z,97917.03
2022-08-17T06:14:21.426Z,97905.78
2022-08-17T06:19:36.274Z,97915.28
2022-08-17T06:24:45.253Z,97925.78
2022-08-17T06:29:56.841Z,97930.03
2022-08-17T06:35:07.611Z,97923.53
2022-08-17T06:40:32.827Z,97923.13
2022-08-17T06:45:41.496Z,97939.25
2022-08-17T06:50:53.575Z,97935.88
2022-08-17T06:56:02.632Z,97907.84
2022-08-17T07:01:13.098Z,97910.50
2022-08-17T07:06:23.490Z,97912.16
2022-08-17T07:11:32.811Z,97905.00
2022-08-17T07:16:42.335Z,97909.97
2022-08-17T07:21:56.786Z,97901.13
2022-08-17T07:27:21.423Z,97904.84
2022-08-17T07:32:31.900Z,97897.19
2022-08-17T07:37:39.807Z,97897.66
2022-08-17T07:42:46.635Z,97897.03
2022-08-17T07:48:05.809Z,97898.44
2022-08-17T07:53:23.236Z,97911.41
2022-08-17T07:58:27.775Z,97909.16
2022-08-17T08:03:34.210Z,97905.97
2022-08-17T08:08:45.358Z,97915.13
2022-08-17T08:13:50.102Z,97912.75
2022-08-17T08:18:58.134Z,97918.00
2022-08-17T08:24:30.037Z,97909.41
2022-08-17T08:29:44.143Z,97911.53
2022-08-17T08:35:02.883Z,97918.84
2022-08-17T08:40:33.583Z,97904.88
2022-08-17T08:45:46.976Z,97910.25
2022-08-17T08:50:59.347Z,97906.13
2022-08-17T08:56:12.710Z,97903.41
2022-08-17T09:01:23.998Z,97907.25
2022-08-17T09:06:46.946Z,97906.09
2022-08-17T09:12:04.244Z,97908.50
2022-08-17T09:17:16.590Z,97904.88
2022-08-17T09:22:32.540Z,97899.00
2022-08-17T09:27:54.901Z,97893.06
2022-08-17T09:33:02.460Z,97893.25
2022-08-17T09:38:28.106Z,97877.66
2022-08-17T09:43:46.431Z,97878.66
2022-08-17T09:48:57.424Z,97878.88
2022-08-17T09:54:34.776Z,97881.22
2022-08-17T09:59:41.983Z,97891.78
2022-08-17T10:04:58.672Z,97877.03
2022-08-17T10:10:14.299Z,97869.47
2022-08-17T10:15:31.641Z,97855.06
2022-08-17T10:20:44.855Z,97853.47
2022-08-17T10:26:08.783Z,97853.56
2022-08-17T10:31:40.806Z,97851.50
2022-08-17T10:36:55.149Z,97855.69
2022-08-17T10:42:05.807Z,97856.84
2022-08-17T10:47:15.476Z,97856.25
2022-08-17T10:52:48.972Z,97844.25
2022-08-17T10:57:54.914Z,97854.03
2022-08-17T11:03:02.077Z,97858.34
2022-08-17T11:08:40.624Z,97852.00
2022-08-17T11:13:54.352Z,97834.94
2022-08-17T11:19:38.938Z,97842.16
2022-08-17T11:24:48.177Z,97842.25
2022-08-17T11:30:01.443Z,97846.69
2022-08-17T11:35:32.119Z,97842.88
2022-08-17T11:40:49.034Z,97835.56
2022-08-17T11:46:13.536Z,97820.81
2022-08-17T11:51:35.937Z,97827.91
2022-08-17T11:56:45.593Z,97825.88
2022-08-17T12:01:55.833Z,97838.94
2022-08-17T12:07:09.687Z,97840.50
2022-08-17T12:12:19.158Z,97850.13
2022-08-17T12:17:41.244Z,97833.94
2022-08-17T12:22:57.677Z,97827.69
2022-08-17T12:28:06.385Z,97828.59
2022-08-17T12:33:27.857Z,97819.34
2022-08-17T12:38:37.524Z,97815.59
2022-08-17T12:43:42.077Z,97810.34
2022-08-17T12:48:59.127Z,97808.91
2022-08-17T12:54:07.300Z,97799.06
2022-08-17T12:59:13.655Z,97792.88
2022-08-17T13:04:34.593Z,97793.53
2022-08-17T13:09:41.741Z,97789.28
2022-08-17T13:14:48.197Z,97777.06
2022-08-17T13:19:54.081Z,97779.44
2022-08-17T13:25:05.436Z,97778.53
2022-08-17T13:30:14.974Z,97777.63
2022-08-17T13:35:40.546Z,97770.25
2022-08-17T13:40:53.342Z,97765.25
2022-08-17T13:46:10.683Z,97780.06
2022-08-17T13:51:19.839Z,97776.59
2022-08-17T13:56:38.770Z,97781.34
2022-08-17T14:01:51.052Z,97770.47
2022-08-17T14:06:59.845Z,97771.19
2022-08-17T14:12:12.073Z,97762.66
2022-08-17T14:17:16.767Z,97764.44
2022-08-17T14:22:27.053Z,97777.28
2022-08-17T14:27:41.818Z,97771.50
2022-08-17T14:32:58.191Z,97763.59
2022-08-17T14:38:20.439Z,97748.28
2022-08-17T14:43:28.886Z,97742.44
2022-08-17T14:48:38.339Z,97746.56
2022-08-17T14:53:45.940Z,97750.84
2022-08-17T14:58:53.410Z,97753.59
2022-08-17T15:03:58.463Z,97752.13
2022-08-17T15:09:03.065Z,97746.38
2022-08-17T15:14:10.733Z,97738.00
2022-08-17T15:19:15.367Z,97740.47
2022-08-17T15:24:19.991Z,97744.59
2022-08-17T15:29:27.120Z,97746.84
2022-08-17T15:34:31.633Z,97734.69
2022-08-17T15:39:36.283Z,97733.69
2022-08-17T15:44:44.815Z,97744.03
2022-08-17T15:49:50.874Z,97738.03
2022-08-17T15:54:58.198Z,97731.91
2022-08-17T16:00:06.708Z,97725.91
2022-08-17T16:05:19.865Z,97729.94
2022-08-17T16:10:34.762Z,97729.84
2022-08-17T16:15:43.183Z,97733.53
2022-08-17T16:20:48.016Z,97726.78
2022-08-17T16:25:54.262Z,97727.56
2022-08-17T16:31:01.851Z,97715.28
2022-08-17T16:36:07.732Z,97713.84
2022-08-17T16:41:12.749Z,97732.22
2022-08-17T16:46:19.899Z,97723.47
2022-08-17T16:51:24.494Z,97724.41
2022-08-17T16:56:32.700Z,97724.81
2022-08-17T17:01:41.924Z,97733.59
2022-08-17T17:07:01.157Z,97739.19
2022-08-17T17:12:10.921Z,97745.56
2022-08-17T17:17:26.600Z,97751.19
2022-08-17T17:22:40.664Z,97750.47
2022-08-17T17:27:53.212Z,97768.47
2022-08-17T17:33:06.612Z,97765.38
2022-08-17T17:38:18.173Z,97767.97
2022-08-17T17:43:44.886Z,97761.88
2022-08-17T17:48:52.424Z,97759.59
2022-08-17T17:54:06.125Z,97779.09
2022-08-17T17:59:17.579Z,97782.06
2022-08-17T18:04:30.899Z,97790.06
2022-08-17T18:10:00.868Z,97786.31
2022-08-17T18:15:13.264Z,97781.50
2022-08-17T18:20:32.408Z,97787.16
2022-08-17T18:25:50.232Z,97785.75
2022-08-17T18:31:15.223Z,97771.47
2022-08-17T18:36:36.364Z,97781.00
2022-08-17T18:41:44.689Z,97783.84
2022-08-17T18:46:49.270Z,97780.97
2022-08-17T18:52:13.063Z,97778.03
2022-08-17T18:57:22.497Z,97772.03
2022-08-17T19:02:46.027Z,97771.53
2022-08-17T19:07:53.609Z,97770.69
2022-08-17T19:13:12.271Z,97769.34
2022-08-17T19:18:21.998Z,97768.53
2022-08-17T19:23:36.161Z,97794.84
2022-08-17T19:28:48.535Z,97785.84
2022-08-17T19:33:54.528Z,97791.16
2022-08-17T19:39:08.886Z,97794.75
2022-08-17T19:44:46.574Z,97783.44
2022-08-17T19:50:02.823Z,97792.38
2022-08-17T19:55:20.728Z,97779.47
2022-08-17T20:00:25.684Z,97782.22
2022-08-17T20:05:54.604Z,97778.63
2022-08-17T20:11:05.723Z,97797.94
2022-08-17T20:16:12.018Z,97789.94
2022-08-17T20:21:21.249Z,97797.38
2022-08-17T20:26:31.353Z,97796.31
2022-08-17T20:31:45.651Z,97791.34
2022-08-17T20:37:02.059Z,97784.16
2022-08-17T20:42:29.900Z,97780.03
2022-08-17T20:47:37.102Z,97786.91
2022-08-17T20:52:55.240Z,97785.19
2022-08-17T20:58:23.385Z,97782.16
2022-08-17T21:03:51.799Z,97781.56
2022-08-17T21:09:00.786Z,97791.16
2022-08-17T21:14:15.322Z,97796.13
2022-08-17T21:20:00.223Z,97805.16
2022-08-17T21:25:10.187Z,97803.47
2022-08-17T21:30:27.141Z,97808.66
2022-08-17T21:35:49.424Z,97806.13
2022-08-17T21:40:56.042Z,97804.16
2022-08-17T21:46:07.031Z,97817.31
2022-08-17T21:51:14.914Z,97820.25
2022-08-17T21:56:27.045Z,97817.72
2022-08-17T22:01:37.507Z,97813.50
2022-08-17T22:06:54.262Z,97826.88
2022-08-17T22:12:07.795Z,97830.66
2022-08-17T22:17:19.611Z,97832.22
2022-08-17T22:22:29.334Z,97841.47
2022-08-17T22:27:48.890Z,97836.38
2022-08-17T22:32:56.741Z,97833.28
2022-08-17T22:38:29.952Z,97833.47
2022-08-17T22:43:35.051Z,97835.25
2022-08-17T22:48:50.749Z,97832.13
2022-08-17T22:54:10.384Z,97834.81
2022-08-17T22:59:50.105Z,97833.69
2022-08-17T23:05:18.905Z,97826.47
2022-08-17T23:10:23.691Z,97832.16
2022-08-17T23:15:34.004Z,97827.69
2022-08-17T23:20:44.073Z,97827.88
2022-08-17T23:25:49.464Z,97827.22
2022-08-17T23:30:54.335Z,97828.25
2022-08-17T23:36:01.838Z,97815.28
2022-08-17T23:41:13.635Z,97806.91
2022-08-17T23:46:18.674Z,97808.16
2022-08-17T23:51:30.124Z,97808.06
2022-08-17T23:56:37.661Z,97811.84
