createdAt,value
2022-10-02T00:02:29.238Z,9.10
2022-10-02T00:05:17.478Z,9.75
2022-10-02T00:08:10.129Z,8.45
2022-10-02T00:10:42.103Z,8.43
2022-10-02T00:13:15.658Z,10.00
2022-10-02T00:15:44.320Z,10.75
2022-10-02T00:18:16.222Z,10.93
2022-10-02T00:21:08.616Z,9.48
2022-10-02T00:23:40.190Z,8.98
2022-10-02T00:26:40.414Z,9.27
2022-10-02T00:29:26.996Z,7.53
2022-10-02T00:32:19.600Z,7.28
2022-10-02T00:35:19.514Z,6.85
2022-10-02T00:38:06.271Z,6.22
2022-10-02T00:41:12.404Z,6.00
2022-10-02T00:43:43.069Z,6.28
2022-10-02T00:46:56.531Z,6.20
2022-10-02T00:49:33.873Z,6.75
2022-10-02T00:52:20.513Z,6.88
2022-10-02T00:55:04.200Z,7.85
2022-10-02T00:57:57.268Z,7.65
2022-10-02T01:00:26.631Z,8.37
2022-10-02T01:03:42.295Z,8.32
2022-10-02T01:06:11.669Z,7.53
2022-10-02T01:08:41.427Z,7.70
2022-10-02T01:11:10.067Z,8.75
2022-10-02T01:13:38.680Z,8.80
2022-10-02T01:16:12.815Z,7.43
2022-10-02T01:18:42.220Z,7.72
2022-10-02T01:21:26.994Z,6.47
2022-10-02T01:24:30.783Z,5.75
2022-10-02T01:26:59.305Z,6.70
2022-10-02T01:29:28.474Z,5.60
2022-10-02T01:31:57.536Z,6.93
2022-10-02T01:34:27.181Z,6.22
2022-10-02T01:36:56.391Z,5.60
2022-10-02T01:39:24.709Z,7.75
2022-10-02T01:41:55.906Z,5.97
2022-10-02T01:44:25.487Z,6.93
2022-10-02T01:47:12.392Z,6.85
2022-10-02T01:49:52.434Z,7.43
2022-10-02T01:52:23.885Z,7.30
2022-10-02T01:55:01.847Z,8.40
2022-10-02T01:57:49.402Z,7.65
2022-10-02T02:00:21.168Z,6.82
2022-10-02T02:02:58.885Z,8.10
2022-10-02T02:05:40.606Z,7.38
2022-10-02T02:08:11.802Z,7.47
2022-10-02T02:10:58.372Z,7.35
2022-10-02T02:13:43.602Z,8.07
2022-10-02T02:16:26.624Z,7.13
2022-10-02T02:19:11.427Z,7.53
2022-10-02T02:21:44.703Z,7.22
2022-10-02T02:24:33.110Z,6.75
2022-10-02T02:27:04.506Z,6.82
2022-10-02T02:29:37.454Z,7.82
2022-10-02T02:32:10.162Z,7.10
2022-10-02T02:34:52.929Z,6.60
2022-10-02T02:37:24.669Z,6.53
2022-10-02T02:39:55.252Z,5.43
2022-10-02T02:42:29.421Z,6.00
2022-10-02T02:45:16.098Z,7.65
2022-10-02T02:47:54.627Z,6.32
2022-10-02T02:50:26.835Z,5.70
2022-10-02T02:52:59.549Z,5.80
2022-10-02T02:55:45.532Z,5.90
2022-10-02T02:58:17.231Z,5.30
2022-10-02T03:00:46.402Z,6.47
2022-10-02T03:03:15.264Z,5.53
2022-10-02T03:05:49.928Z,5.88
2022-10-02T03:08:24.944Z,5.07
2022-10-02T03:10:56.398Z,5.38
2022-10-02T03:13:36.649Z,6.10
2022-10-02T03:16:17.016Z,5.57
2022-10-02T03:18:59.013Z,5.30
2022-10-02T03:21:35.593Z,5.20
2022-10-02T03:24:12.155Z,4.85
2022-10-02T03:27:02.987Z,4.72
2022-10-02T03:29:44.443Z,4.15
2022-10-02T03:32:15.489Z,5.05
2022-10-02T03:34:44.119Z,4.72
2022-10-02T03:37:13.270Z,5.50
2022-10-02T03:39:45.690Z,6.00
2022-10-02T03:42:15.437Z,5.70
2022-10-02T03:44:44.458Z,6.22
2022-10-02T03:47:12.791Z,6.05
2022-10-02T03:49:41.596Z,5.63
2022-10-02T03:52:17.096Z,4.72
2022-10-02T03:54:45.763Z,5.15
2022-10-02T03:57:20.065Z,4.82
2022-10-02T03:59:51.451Z,5.00
2022-10-02T04:02:43.620Z,7.43
2022-10-02T04:05:27.182Z,6.47
2022-10-02T04:07:59.970Z,10.50
2022-10-02T04:10:45.275Z,28.75
2022-10-02T04:13:22.877Z,12.52
2022-10-02T04:16:10.886Z,10.13
2022-10-02T04:19:01.704Z,7.72
2022-10-02T04:21:38.710Z,7.65
2022-10-02T04:24:12.718Z,4.72
2022-10-02T04:26:47.993Z,4.57
2022-10-02T04:29:25.133Z,5.45
2022-10-02T04:32:08.102Z,5.70
2022-10-02T04:34:36.732Z,4.30
2022-10-02T04:37:04.927Z,5.40
2022-10-02T04:39:48.042Z,4.57
2022-10-02T04:42:33.205Z,4.25
2022-10-02T04:45:26.758Z,4.63
2022-10-02T04:48:27.049Z,4.30
2022-10-02T04:51:23.021Z,4.57
2022-10-02T04:53:59.821Z,5.07
2022-10-02T04:56:49.601Z,4.30
2022-10-02T04:59:32.575Z,4.03
2022-10-02T05:02:19.345Z,4.22
2022-10-02T05:05:10.697Z,3.40
2022-10-02T05:07:41.919Z,4.20
2022-10-02T05:10:37.070Z,4.18
2022-10-02T05:13:26.061Z,4.18
2022-10-02T05:16:24.282Z,3.50
2022-10-02T05:19:13.070Z,3.65
2022-10-02T05:22:03.941Z,3.65
2022-10-02T05:24:35.146Z,3.20
2022-10-02T05:27:27.837Z,4.97
2022-10-02T05:30:05.637Z,3.70
2022-10-02T05:33:02.442Z,3.63
2022-10-02T05:35:46.011Z,4.28
2022-10-02T05:38:32.794Z,2.83
2022-10-02T05:41:15.347Z,3.17
2022-10-02T05:44:06.475Z,4.37
2022-10-02T05:46:44.833Z,3.33
2022-10-02T05:49:20.711Z,2.58
2022-10-02T05:51:53.832Z,3.05
2022-10-02T05:57:00.750Z,2.50
2022-10-02T05:59:42.120Z,2.45
2022-10-02T06:02:52.133Z,2.45
2022-10-02T06:06:02.939Z,2.40
2022-10-02T06:09:08.869Z,3.03
2022-10-02T06:11:50.518Z,2.58
2022-10-02T06:14:41.742Z,2.75
2022-10-02T06:17:24.676Z,2.25
2022-10-02T06:20:03.784Z,3.35
2022-10-02T06:22:40.602Z,2.30
2022-10-02T06:25:23.335Z,2.00
2022-10-02T06:28:08.128Z,2.30
2022-10-02T06:30:43.431Z,2.33
2022-10-02T06:33:25.388Z,2.80
2022-10-02T06:35:59.982Z,2.60
2022-10-02T06:38:39.972Z,2.20
2022-10-02T06:41:13.820Z,2.38
2022-10-02T06:44:02.743Z,2.20
2022-10-02T06:46:37.837Z,2.50
2022-10-02T06:49:40.914Z,2.42
2022-10-02T06:52:51.423Z,1.90
2022-10-02T06:55:41.158Z,1.95
2022-10-02T06:58:30.672Z,2.20
2022-10-02T07:01:04.610Z,4.00
2022-10-02T07:03:41.458Z,2.40
2022-10-02T07:06:30.404Z,2.30
2022-10-02T07:09:26.704Z,2.00
2022-10-02T07:12:04.384Z,2.42
2022-10-02T07:14:47.786Z,1.80
2022-10-02T07:17:41.605Z,2.45
2022-10-02T07:20:17.257Z,1.98
2022-10-02T07:22:57.689Z,2.00
2022-10-02T07:25:55.479Z,1.77
2022-10-02T07:28:49.440Z,1.92
2022-10-02T07:31:52.853Z,1.70
2022-10-02T07:37:27.931Z,1.70
2022-10-02T07:40:15.362Z,1.92
2022-10-02T07:42:55.639Z,2.05
2022-10-02T07:45:42.831Z,1.80
2022-10-02T07:48:29.525Z,1.85
2022-10-02T07:51:42.112Z,2.85
2022-10-02T07:54:16.619Z,1.98
2022-10-02T07:56:48.196Z,2.15
2022-10-02T07:59:19.489Z,1.40
2022-10-02T08:01:50.823Z,1.50
2022-10-02T08:04:27.381Z,1.42
2022-10-02T08:07:00.989Z,1.50
2022-10-02T08:09:39.737Z,1.92
2022-10-02T08:12:34.155Z,1.95
2022-10-02T08:15:06.261Z,1.95
2022-10-02T08:17:43.691Z,1.42
2022-10-02T08:20:29.582Z,2.00
2022-10-02T08:23:25.884Z,1.38
2022-10-02T08:26:35.590Z,2.03
2022-10-02T08:29:15.405Z,2.08
2022-10-02T08:31:43.435Z,1.95
2022-10-02T08:34:21.202Z,2.13
2022-10-02T08:37:11.883Z,1.90
2022-10-02T08:40:25.358Z,2.03
2022-10-02T08:43:20.974Z,1.63
2022-10-02T08:46:29.808Z,1.90
2022-10-02T08:49:40.901Z,1.40
2022-10-02T08:52:42.261Z,1.65
2022-10-02T08:55:10.621Z,1.52
2022-10-02T08:58:04.425Z,1.88
2022-10-02T09:01:02.286Z,1.88
2022-10-02T09:03:58.234Z,2.33
2022-10-02T09:06:46.219Z,2.05
2022-10-02T09:09:27.203Z,1.63
2022-10-02T09:12:33.774Z,1.98
2022-10-02T09:15:40.608Z,1.40
2022-10-02T09:18:49.878Z,1.50
2022-10-02T09:21:32.298Z,1.40
2022-10-02T09:24:30.949Z,1.30
2022-10-02T09:27:39.182Z,1.25
2022-10-02T09:30:33.230Z,1.10
2022-10-02T09:33:16.381Z,1.20
2022-10-02T09:36:07.364Z,1.45
2022-10-02T09:38:39.246Z,1.38
2022-10-02T09:41:25.452Z,1.20
2022-10-02T09:44:11.184Z,1.40
2022-10-02T09:47:04.244Z,1.20
2022-10-02T09:52:42.989Z,1.92
2022-10-02T09:55:22.936Z,2.72
2022-10-02T09:58:09.815Z,2.00
2022-10-02T10:01:14.406Z,2.30
2022-10-02T10:03:51.359Z,2.13
2022-10-02T10:06:39.417Z,2.58
2022-10-02T10:09:11.622Z,3.08
2022-10-02T10:12:33.858Z,2.77
2022-10-02T10:15:08.847Z,2.30
2022-10-02T10:17:56.740Z,2.25
2022-10-02T10:20:44.062Z,1.42
2022-10-02T10:23:20.964Z,2.15
2022-10-02T10:25:54.501Z,1.80
2022-10-02T10:29:21.682Z,1.75
2022-10-02T10:32:08.550Z,1.40
2022-10-02T10:34:57.991Z,1.42
2022-10-02T10:38:21.803Z,1.77
2022-10-02T10:41:28.814Z,1.65
2022-10-02T10:44:33.851Z,1.75
2022-10-02T10:47:36.007Z,1.33
2022-10-02T10:50:07.108Z,1.20
2022-10-02T10:52:44.433Z,1.52
2022-10-02T10:55:19.877Z,2.03
2022-10-02T10:58:15.772Z,1.48
2022-10-02T11:00:59.910Z,1.10
2022-10-02T11:03:39.809Z,1.10
2022-10-02T11:06:23.016Z,1.63
2022-10-02T11:09:07.804Z,1.40
2022-10-02T11:11:58.347Z,1.33
2022-10-02T11:15:14.534Z,1.40
2022-10-02T11:18:20.897Z,1.60
2022-10-02T11:21:10.583Z,1.45
2022-10-02T11:23:46.994Z,1.60
2022-10-02T11:26:36.705Z,1.83
2022-10-02T11:29:41.987Z,1.90
2022-10-02T11:32:54.372Z,1.90
2022-10-02T11:35:30.250Z,1.50
2022-10-02T11:38:26.704Z,1.67
2022-10-02T11:41:15.966Z,1.85
2022-10-02T11:43:58.538Z,1.83
2022-10-02T11:46:36.626Z,2.03
2022-10-02T11:49:46.166Z,1.50
2022-10-02T11:52:55.481Z,1.55
2022-10-02T11:55:30.547Z,1.88
2022-10-02T11:58:17.070Z,1.92
2022-10-02T12:00:57.018Z,3.28
2022-10-02T12:03:46.742Z,4.38
2022-10-02T12:06:33.838Z,2.53
2022-10-02T12:09:32.332Z,1.85
2022-10-02T12:12:27.815Z,2.42
2022-10-02T12:15:01.827Z,1.60
2022-10-02T12:17:53.723Z,2.22
2022-10-02T12:21:02.645Z,1.70
2022-10-02T12:24:20.661Z,1.70
2022-10-02T12:27:17.188Z,1.63
2022-10-02T12:30:04.517Z,1.58
2022-10-02T12:32:36.714Z,1.80
2022-10-02T12:35:27.796Z,1.67
2022-10-02T12:38:02.818Z,1.77
2022-10-02T12:40:43.919Z,1.70
2022-10-02T12:43:36.081Z,2.30
2022-10-02T12:46:14.182Z,1.77
2022-10-02T12:49:13.503Z,2.38
2022-10-02T12:51:50.333Z,1.58
2022-10-02T12:54:34.676Z,1.58
2022-10-02T12:57:09.063Z,1.65
2022-10-02T13:00:12.005Z,1.67
2022-10-02T13:03:00.745Z,1.77
2022-10-02T13:06:03.756Z,1.50
2022-10-02T13:09:05.932Z,1.53
2022-10-02T13:12:03.017Z,1.77
2022-10-02T13:14:37.745Z,1.65
2022-10-02T13:17:50.306Z,1.38
2022-10-02T13:20:39.226Z,1.60
2022-10-02T13:23:45.490Z,1.67
2022-10-02T13:26:40.288Z,1.55
2022-10-02T13:29:35.864Z,1.60
2022-10-02T13:32:07.228Z,1.50
2022-10-02T13:35:01.940Z,1.60
2022-10-02T13:37:51.677Z,1.50
2022-10-02T13:40:25.883Z,1.20
2022-10-02T13:43:29.177Z,1.58
2022-10-02T13:46:16.287Z,1.80
2022-10-02T13:48:56.268Z,2.15
2022-10-02T13:51:31.766Z,2.00
2022-10-02T13:54:12.672Z,1.50
2022-10-02T13:57:01.758Z,1.75
2022-10-02T13:59:46.035Z,1.58
2022-10-02T14:02:21.355Z,1.85
2022-10-02T14:05:01.334Z,1.85
2022-10-02T14:08:09.542Z,1.60
2022-10-02T14:10:56.028Z,1.50
2022-10-02T14:13:39.034Z,2.00
2022-10-02T14:16:23.850Z,1.70
2022-10-02T14:19:29.240Z,1.80
2022-10-02T14:22:28.030Z,1.83
2022-10-02T14:25:18.202Z,1.60
2022-10-02T14:28:04.087Z,1.70
2022-10-02T14:31:20.151Z,1.88
2022-10-02T14:34:09.294Z,1.77
2022-10-02T14:36:52.836Z,1.65
2022-10-02T14:39:34.748Z,1.80
2022-10-02T14:42:32.536Z,1.92
2022-10-02T14:45:25.956Z,2.00
2022-10-02T14:48:16.311Z,1.67
2022-10-02T14:51:14.556Z,1.60
2022-10-02T14:54:02.577Z,1.70
2022-10-02T14:57:01.780Z,2.78
2022-10-02T15:00:05.646Z,1.95
2022-10-02T15:02:55.531Z,2.03
2022-10-02T15:06:01.116Z,1.73
2022-10-02T15:08:48.530Z,1.88
2022-10-02T15:11:43.519Z,1.92
2022-10-02T15:14:18.962Z,2.08
2022-10-02T15:17:15.809Z,2.08
2022-10-02T15:20:19.257Z,2.35
2022-10-02T15:22:58.732Z,2.40
2022-10-02T15:25:43.461Z,2.05
2022-10-02T15:28:36.341Z,2.08
2022-10-02T15:31:36.643Z,1.73
2022-10-02T15:34:30.320Z,2.65
2022-10-02T15:37:24.297Z,2.10
2022-10-02T15:40:20.151Z,2.33
2022-10-02T15:43:00.598Z,2.03
2022-10-02T15:45:36.764Z,2.40
2022-10-02T15:48:46.071Z,1.95
2022-10-02T15:51:51.739Z,2.28
2022-10-02T15:54:39.179Z,2.42
2022-10-02T15:57:26.739Z,3.15
2022-10-02T16:00:16.957Z,3.60
2022-10-02T16:02:57.654Z,4.13
2022-10-02T16:05:31.602Z,3.60
2022-10-02T16:08:17.971Z,4.78
2022-10-02T16:11:11.383Z,4.28
2022-10-02T16:14:00.238Z,5.65
2022-10-02T16:16:46.396Z,3.63
2022-10-02T16:19:20.149Z,3.47
2022-10-02T16:22:07.199Z,3.78
2022-10-02T16:24:59.086Z,3.17
2022-10-02T16:27:48.997Z,3.40
2022-10-02T16:30:24.072Z,3.22
2022-10-02T16:33:20.754Z,4.15
2022-10-02T16:36:19.455Z,3.55
2022-10-02T16:39:14.727Z,3.22
2022-10-02T16:41:58.789Z,3.65
2022-10-02T16:44:46.035Z,4.70
2022-10-02T16:47:33.798Z,4.28
2022-10-02T16:50:24.938Z,11.18
2022-10-02T16:53:03.050Z,22.85
2022-10-02T16:55:45.941Z,21.52
2022-10-02T16:58:36.168Z,8.13
2022-10-02T17:01:24.987Z,5.53
2022-10-02T17:04:11.735Z,7.03
2022-10-02T17:06:58.274Z,7.32
2022-10-02T17:09:47.775Z,6.28
2022-10-02T17:12:26.753Z,6.50
2022-10-02T17:14:58.261Z,6.70
2022-10-02T17:17:51.797Z,6.28
2022-10-02T17:20:32.109Z,5.20
2022-10-02T17:23:44.865Z,4.93
2022-10-02T17:26:29.610Z,5.90
2022-10-02T17:29:27.891Z,5.32
2022-10-02T17:32:01.471Z,5.43
2022-10-02T17:34:44.577Z,4.57
2022-10-02T17:37:18.212Z,3.95
2022-10-02T17:40:12.137Z,3.83
2022-10-02T17:43:00.604Z,3.70
2022-10-02T17:46:01.102Z,3.40
2022-10-02T17:49:07.193Z,3.53
2022-10-02T17:51:53.003Z,3.65
2022-10-02T17:54:48.777Z,3.38
2022-10-02T17:57:20.652Z,3.22
2022-10-02T18:00:05.860Z,3.40
2022-10-02T18:03:12.284Z,4.40
2022-10-02T18:05:57.145Z,3.97
2022-10-02T18:09:06.238Z,4.82
2022-10-02T18:12:00.211Z,5.93
2022-10-02T18:14:31.289Z,4.93
2022-10-02T18:17:19.014Z,6.30
2022-10-02T18:20:11.300Z,6.60
2022-10-02T18:23:15.522Z,5.95
2022-10-02T18:26:05.523Z,5.97
2022-10-02T18:28:48.849Z,5.85
2022-10-02T18:31:51.081Z,5.60
2022-10-02T18:34:43.541Z,4.68
2022-10-02T18:37:33.246Z,5.05
2022-10-02T18:40:22.506Z,4.28
2022-10-02T18:43:12.112Z,4.63
2022-10-02T18:46:10.994Z,4.72
2022-10-02T18:48:45.573Z,5.07
2022-10-02T18:51:21.917Z,4.43
2022-10-02T18:54:06.091Z,4.40
2022-10-02T18:56:44.138Z,4.28
2022-10-02T18:59:19.327Z,4.85
2022-10-02T19:02:26.607Z,4.15
2022-10-02T19:04:57.880Z,5.25
2022-10-02T19:07:38.699Z,5.50
2022-10-02T19:10:28.967Z,7.22
2022-10-02T19:13:03.273Z,7.00
2022-10-02T19:15:33.798Z,6.80
2022-10-02T19:18:07.304Z,6.53
2022-10-02T19:20:44.429Z,6.88
2022-10-02T19:23:31.251Z,7.10
2022-10-02T19:26:07.323Z,6.22
2022-10-02T19:28:45.709Z,5.70
2022-10-02T19:31:21.793Z,5.60
2022-10-02T19:34:03.716Z,4.97
2022-10-02T19:36:38.329Z,6.68
2022-10-02T19:39:17.802Z,5.88
2022-10-02T19:41:47.700Z,5.88
2022-10-02T19:44:34.458Z,5.82
2022-10-02T19:47:16.956Z,7.80
2022-10-02T19:49:49.474Z,8.30
2022-10-02T19:52:37.915Z,6.97
2022-10-02T19:55:28.298Z,6.38
2022-10-02T19:58:08.450Z,6.30
2022-10-02T20:00:38.727Z,5.97
2022-10-02T20:03:15.916Z,6.80
2022-10-02T20:05:46.584Z,6.72
2022-10-02T20:08:18.014Z,6.47
2022-10-02T20:10:59.181Z,6.82
2022-10-02T20:13:37.249Z,6.55
2022-10-02T20:16:28.475Z,6.20
2022-10-02T20:18:56.937Z,6.35
2022-10-02T20:21:40.439Z,5.63
2022-10-02T20:24:25.388Z,6.10
2022-10-02T20:26:56.306Z,7.03
2022-10-02T20:29:34.451Z,6.35
2022-10-02T20:32:32.503Z,6.53
2022-10-02T20:35:12.245Z,6.45
2022-10-02T20:37:43.445Z,7.05
2022-10-02T20:40:19.417Z,6.43
2022-10-02T20:43:19.839Z,6.90
2022-10-02T20:46:11.538Z,7.63
2022-10-02T20:49:09.220Z,7.00
2022-10-02T20:51:47.298Z,8.10
2022-10-02T20:54:41.893Z,8.35
2022-10-02T20:58:00.549Z,7.78
2022-10-02T21:00:40.222Z,6.30
2022-10-02T21:03:21.203Z,6.43
2022-10-02T21:06:11.110Z,6.88
2022-10-02T21:09:14.451Z,6.53
2022-10-02T21:12:04.345Z,6.10
2022-10-02T21:14:54.752Z,6.65
2022-10-02T21:18:18.339Z,7.40
2022-10-02T21:21:00.711Z,6.97
2022-10-02T21:23:56.217Z,6.65
2022-10-02T21:26:31.093Z,6.15
2022-10-02T21:29:02.156Z,6.63
2022-10-02T21:31:59.300Z,6.07
2022-10-02T21:35:07.393Z,6.28
2022-10-02T21:37:58.965Z,6.72
2022-10-02T21:40:38.774Z,6.38
2022-10-02T21:43:50.295Z,5.72
2022-10-02T21:46:44.539Z,6.20
2022-10-02T21:49:15.958Z,6.82
2022-10-02T21:52:09.051Z,5.35
2022-10-02T21:54:51.469Z,6.97
2022-10-02T21:57:47.208Z,6.13
2022-10-02T22:00:26.733Z,5.82
2022-10-02T22:03:18.127Z,5.55
2022-10-02T22:06:16.893Z,5.95
2022-10-02T22:08:51.712Z,6.07
2022-10-02T22:11:51.058Z,5.88
2022-10-02T22:14:40.678Z,6.40
2022-10-02T22:17:12.277Z,7.45
2022-10-02T22:20:08.506Z,6.50
2022-10-02T22:22:43.172Z,6.82
2022-10-02T22:25:29.167Z,8.13
2022-10-02T22:28:28.097Z,7.40
2022-10-02T22:30:56.189Z,6.57
2022-10-02T22:33:47.223Z,7.20
2022-10-02T22:36:37.688Z,6.95
2022-10-02T22:39:36.835Z,7.05
2022-10-02T22:42:20.344Z,7.78
2022-10-02T22:44:56.070Z,6.63
2022-10-02T22:47:51.269Z,6.88
2022-10-02T22:50:44.847Z,6.53
2022-10-02T22:53:24.330Z,6.05
2022-10-02T22:55:57.329Z,6.20
2022-10-02T22:58:47.322Z,5.63
2022-10-02T23:01:48.628Z,5.63
2022-10-02T23:05:00.525Z,6.47
2022-10-02T23:07:55.840Z,6.35
2022-10-02T23:10:43.757Z,6.57
2022-10-02T23:13:48.993Z,6.30
2022-10-02T23:16:32.788Z,6.20
2022-10-02T23:19:22.735Z,6.43
2022-10-02T23:21:59.476Z,6.00
2022-10-02T23:25:00.579Z,6.60
2022-10-02T23:27:52.771Z,6.55
2022-10-02T23:30:23.416Z,5.78
2022-10-02T23:33:26.257Z,5.57
2022-10-02T23:36:13.755Z,5.03
2022-10-02T23:38:56.103Z,5.20
2022-10-02T23:41:46.662Z,6.13
2022-10-02T23:44:31.665Z,4.85
2022-10-02T23:47:21.343Z,5.07
2022-10-02T23:49:53.617Z,4.63
2022-10-02T23:52:41.507Z,5.03
2022-10-02T23:55:14.154Z,4.72
2022-10-02T23:58:13.281Z,3.90
