createdAt,value
2022-10-06T00:00:01.185Z,47.41
2022-10-06T00:01:33.419Z,47.15
2022-10-06T00:03:05.131Z,46.79
2022-10-06T00:04:36.629Z,47.21
2022-10-06T00:06:08.607Z,47.49
2022-10-06T00:07:40.212Z,47.01
2022-10-06T00:09:11.833Z,47.29
2022-10-06T00:10:43.363Z,47.33
2022-10-06T00:12:15.179Z,46.87
2022-10-06T00:16:22.502Z,47.45
2022-10-06T00:17:54.223Z,47.37
2022-10-06T00:19:25.749Z,47.46
2022-10-06T00:20:58.512Z,47.45
2022-10-06T00:22:34.034Z,47.06
2022-10-06T00:24:06.134Z,47.40
2022-10-06T00:25:37.897Z,47.04
2022-10-06T00:27:09.421Z,46.91
2022-10-06T00:28:40.999Z,47.52
2022-10-06T00:30:13.810Z,47.52
2022-10-06T00:31:45.500Z,47.80
2022-10-06T00:33:17.569Z,48.03
2022-10-06T00:34:49.115Z,47.63
2022-10-06T00:36:21.252Z,47.72
2022-10-06T00:37:52.957Z,47.73
2022-10-06T00:39:24.541Z,47.83
2022-10-06T00:40:56.306Z,47.75
2022-10-06T00:42:28.630Z,47.90
2022-10-06T00:44:00.445Z,48.32
2022-10-06T00:45:37.731Z,47.56
2022-10-06T00:47:09.271Z,47.99
2022-10-06T00:48:40.845Z,47.74
2022-10-06T00:50:12.412Z,47.68
2022-10-06T00:51:45.151Z,47.95
2022-10-06T00:53:17.196Z,47.96
2022-10-06T00:54:48.763Z,48.22
2022-10-06T00:56:20.305Z,48.43
2022-10-06T00:57:51.802Z,48.05
2022-10-06T00:59:23.924Z,48.18
2022-10-06T01:00:55.476Z,47.88
2022-10-06T01:02:46.914Z,48.06
2022-10-06T01:04:18.551Z,48.63
2022-10-06T01:05:50.601Z,48.46
2022-10-06T01:07:22.351Z,48.53
2022-10-06T01:08:54.050Z,48.64
2022-10-06T01:10:25.726Z,48.42
2022-10-06T01:11:57.927Z,48.18
2022-10-06T01:13:29.580Z,48.48
2022-10-06T01:15:01.176Z,48.26
2022-10-06T01:16:32.705Z,48.13
2022-10-06T01:18:04.777Z,48.31
2022-10-06T01:19:43.320Z,48.64
2022-10-06T01:21:26.170Z,48.86
2022-10-06T01:23:05.319Z,48.58
2022-10-06T01:24:36.802Z,48.61
2022-10-06T01:26:09.015Z,48.96
2022-10-06T01:27:41.404Z,49.01
2022-10-06T01:29:13.128Z,48.96
2022-10-06T01:30:46.461Z,49.07
2022-10-06T01:32:18.015Z,48.84
2022-10-06T01:33:53.059Z,49.19
2022-10-06T01:35:26.756Z,48.77
2022-10-06T01:36:58.325Z,48.84
2022-10-06T01:38:30.317Z,48.61
2022-10-06T01:40:02.104Z,48.66
2022-10-06T01:41:34.621Z,48.48
2022-10-06T01:43:06.118Z,49.04
2022-10-06T01:44:37.925Z,48.67
2022-10-06T01:46:09.505Z,49.16
2022-10-06T01:47:41.130Z,49.10
2022-10-06T01:49:12.673Z,49.17
2022-10-06T01:50:44.289Z,49.17
2022-10-06T01:52:15.906Z,49.13
2022-10-06T01:53:47.628Z,49.39
2022-10-06T01:55:19.585Z,49.33
2022-10-06T01:56:51.183Z,49.69
2022-10-06T01:58:22.801Z,49.69
2022-10-06T01:59:55.071Z,49.31
2022-10-06T02:01:26.764Z,49.75
2022-10-06T02:02:58.383Z,49.86
2022-10-06T02:04:29.984Z,49.33
2022-10-06T02:06:01.674Z,49.54
2022-10-06T02:07:34.678Z,49.62
2022-10-06T02:09:06.189Z,49.41
2022-10-06T02:10:37.729Z,49.51
2022-10-06T02:12:09.496Z,49.59
2022-10-06T02:13:41.096Z,49.73
2022-10-06T02:15:12.643Z,49.73
2022-10-06T02:16:44.955Z,49.96
2022-10-06T02:18:16.802Z,49.83
2022-10-06T02:19:48.308Z,49.69
2022-10-06T02:21:20.201Z,49.97
2022-10-06T02:22:51.703Z,50.17
2022-10-06T02:24:23.366Z,50.19
2022-10-06T02:26:01.284Z,50.01
2022-10-06T02:27:32.924Z,50.21
2022-10-06T02:29:04.438Z,50.01
2022-10-06T02:30:36.265Z,50.33
2022-10-06T02:32:07.975Z,50.43
2022-10-06T02:33:40.013Z,50.64
2022-10-06T02:35:12.994Z,50.35
2022-10-06T02:36:44.608Z,50.16
2022-10-06T02:38:16.159Z,50.50
2022-10-06T02:39:47.801Z,50.63
2022-10-06T02:41:19.277Z,50.55
2022-10-06T02:42:50.906Z,50.36
2022-10-06T02:44:25.050Z,50.37
2022-10-06T02:45:56.901Z,50.68
2022-10-06T02:47:29.398Z,50.38
2022-10-06T02:49:01.064Z,50.49
2022-10-06T02:50:34.128Z,50.57
2022-10-06T02:52:06.163Z,50.61
2022-10-06T02:53:38.225Z,50.37
2022-10-06T02:55:09.935Z,50.26
2022-10-06T02:56:41.472Z,50.51
2022-10-06T02:58:13.194Z,50.24
2022-10-06T02:59:45.286Z,50.36
2022-10-06T03:01:17.918Z,50.84
2022-10-06T03:02:49.538Z,50.52
2022-10-06T03:04:21.244Z,50.46
2022-10-06T03:05:59.641Z,50.45
2022-10-06T03:07:31.277Z,51.10
2022-10-06T03:09:04.153Z,51.12
2022-10-06T03:10:35.711Z,50.82
2022-10-06T03:12:07.265Z,51.00
2022-10-06T03:13:38.806Z,50.87
2022-10-06T03:15:10.629Z,50.79
2022-10-06T03:16:42.943Z,51.07
2022-10-06T03:18:14.497Z,51.15
2022-10-06T03:19:46.067Z,50.98
2022-10-06T03:21:17.940Z,51.08
2022-10-06T03:22:49.748Z,50.75
2022-10-06T03:24:21.301Z,51.17
2022-10-06T03:25:56.862Z,51.25
2022-10-06T03:27:28.519Z,51.53
2022-10-06T03:29:00.535Z,51.02
2022-10-06T03:30:32.086Z,51.03
2022-10-06T03:32:04.056Z,50.99
2022-10-06T03:33:35.782Z,51.12
2022-10-06T03:35:08.096Z,51.23
2022-10-06T03:36:39.892Z,50.95
2022-10-06T03:38:11.511Z,51.00
2022-10-06T03:39:43.535Z,50.98
2022-10-06T03:41:16.084Z,50.67
2022-10-06T03:42:47.587Z,50.72
2022-10-06T03:44:19.356Z,50.93
2022-10-06T03:45:57.459Z,50.84
2022-10-06T03:47:32.192Z,50.65
2022-10-06T03:49:04.087Z,51.15
2022-10-06T03:50:35.693Z,51.04
2022-10-06T03:52:07.290Z,50.97
2022-10-06T03:53:39.027Z,50.85
2022-10-06T03:55:10.562Z,51.43
2022-10-06T03:56:42.266Z,51.02
2022-10-06T03:58:16.790Z,51.29
2022-10-06T03:59:48.329Z,51.59
2022-10-06T04:01:24.975Z,51.38
2022-10-06T04:02:57.628Z,52.11
2022-10-06T04:04:29.416Z,51.89
2022-10-06T04:06:01.718Z,52.15
2022-10-06T04:07:33.259Z,51.52
2022-10-06T04:09:05.427Z,51.88
2022-10-06T04:10:36.918Z,52.06
2022-10-06T04:12:08.484Z,52.12
2022-10-06T04:13:40.135Z,51.97
2022-10-06T04:15:11.667Z,51.89
2022-10-06T04:16:44.031Z,51.97
2022-10-06T04:18:15.723Z,52.13
2022-10-06T04:19:47.309Z,52.25
2022-10-06T04:21:19.012Z,51.92
2022-10-06T04:22:50.696Z,51.68
2022-10-06T04:24:22.199Z,51.89
2022-10-06T04:26:00.103Z,51.63
2022-10-06T04:27:32.098Z,51.70
2022-10-06T04:29:03.920Z,51.70
2022-10-06T04:30:35.914Z,51.67
2022-10-06T04:32:07.517Z,51.64
2022-10-06T04:33:39.128Z,51.92
2022-10-06T04:35:10.719Z,52.17
2022-10-06T04:36:42.636Z,51.91
2022-10-06T04:38:15.521Z,52.24
2022-10-06T04:39:47.218Z,52.30
2022-10-06T04:41:19.214Z,52.62
2022-10-06T04:42:50.813Z,52.36
2022-10-06T04:44:22.399Z,52.35
2022-10-06T04:45:58.007Z,52.80
2022-10-06T04:47:29.808Z,52.62
2022-10-06T04:49:01.405Z,52.85
2022-10-06T04:50:32.936Z,53.14
2022-10-06T04:52:04.462Z,52.61
2022-10-06T04:53:36.063Z,52.61
2022-10-06T04:55:07.973Z,52.80
2022-10-06T04:56:39.629Z,52.27
2022-10-06T04:58:11.237Z,52.54
2022-10-06T05:00:06.156Z,52.24
2022-10-06T05:01:39.559Z,52.38
2022-10-06T05:03:11.102Z,52.33
2022-10-06T05:04:42.800Z,52.42
2022-10-06T05:06:18.116Z,52.67
2022-10-06T05:07:49.716Z,52.63
2022-10-06T05:09:21.651Z,52.51
2022-10-06T05:10:58.789Z,52.51
2022-10-06T05:12:31.217Z,52.48
2022-10-06T05:14:02.710Z,52.89
2022-10-06T05:15:34.468Z,52.96
2022-10-06T05:17:06.077Z,52.94
2022-10-06T05:18:38.417Z,53.01
2022-10-06T05:20:11.162Z,53.13
2022-10-06T05:21:42.711Z,52.83
2022-10-06T05:23:14.370Z,53.16
2022-10-06T05:24:45.978Z,53.21
2022-10-06T05:26:18.925Z,52.99
2022-10-06T05:27:50.618Z,53.08
2022-10-06T05:29:22.610Z,53.22
2022-10-06T05:31:01.037Z,53.26
2022-10-06T05:32:35.956Z,53.06
2022-10-06T05:34:08.079Z,53.07
2022-10-06T05:35:39.747Z,53.23
2022-10-06T05:37:14.269Z,52.96
2022-10-06T05:38:46.327Z,52.99
2022-10-06T05:40:17.939Z,52.83
2022-10-06T05:41:50.219Z,53.20
2022-10-06T05:43:21.800Z,53.04
2022-10-06T05:44:53.362Z,53.06
2022-10-06T05:46:31.794Z,53.02
2022-10-06T05:48:03.797Z,52.88
2022-10-06T05:49:35.419Z,52.79
2022-10-06T05:51:07.790Z,53.37
2022-10-06T05:52:39.527Z,53.09
2022-10-06T05:54:11.283Z,53.31
2022-10-06T05:55:43.559Z,52.86
2022-10-06T05:57:15.551Z,53.09
2022-10-06T05:58:48.134Z,53.02
2022-10-06T06:00:19.836Z,52.69
2022-10-06T06:01:52.467Z,52.72
2022-10-06T06:03:24.488Z,53.31
2022-10-06T06:04:56.205Z,53.10
2022-10-06T06:06:29.069Z,52.65
2022-10-06T06:08:00.632Z,53.04
2022-10-06T06:09:32.175Z,53.28
2022-10-06T06:11:07.772Z,53.47
2022-10-06T06:12:39.504Z,53.30
2022-10-06T06:14:11.851Z,53.44
2022-10-06T06:16:01.813Z,53.40
2022-10-06T06:17:33.815Z,53.23
2022-10-06T06:19:05.756Z,53.49
2022-10-06T06:20:37.365Z,52.84
2022-10-06T06:22:09.052Z,53.33
2022-10-06T06:23:41.815Z,53.06
2022-10-06T06:25:13.470Z,52.97
2022-10-06T06:26:45.075Z,52.46
2022-10-06T06:28:16.802Z,52.88
2022-10-06T06:29:48.628Z,53.06
2022-10-06T06:31:21.483Z,53.21
2022-10-06T06:32:56.120Z,53.35
2022-10-06T06:34:27.791Z,53.57
2022-10-06T06:36:03.230Z,53.66
2022-10-06T06:37:35.019Z,53.46
2022-10-06T06:39:08.644Z,53.15
2022-10-06T06:40:41.210Z,53.29
2022-10-06T06:42:12.898Z,53.50
2022-10-06T06:43:44.703Z,53.24
2022-10-06T06:45:16.601Z,52.98
2022-10-06T06:46:49.790Z,52.85
2022-10-06T06:48:21.463Z,53.21
2022-10-06T06:49:54.068Z,52.94
2022-10-06T06:51:25.743Z,52.83
2022-10-06T06:52:57.300Z,53.29
2022-10-06T06:54:29.020Z,53.11
2022-10-06T06:56:00.786Z,52.63
2022-10-06T06:57:32.300Z,52.54
2022-10-06T06:59:11.033Z,52.61
2022-10-06T07:00:42.729Z,52.26
2022-10-06T07:02:14.352Z,52.21
2022-10-06T07:04:02.586Z,52.40
2022-10-06T07:05:34.221Z,52.52
2022-10-06T07:07:05.846Z,52.48
2022-10-06T07:08:38.257Z,52.17
2022-10-06T07:10:09.969Z,52.08
2022-10-06T07:11:41.966Z,51.79
2022-10-06T07:13:17.380Z,51.75
2022-10-06T07:15:07.454Z,51.74
2022-10-06T07:17:08.458Z,51.73
2022-10-06T07:18:58.757Z,51.46
2022-10-06T07:20:48.657Z,51.77
2022-10-06T07:22:39.619Z,51.78
2022-10-06T07:24:29.725Z,51.35
2022-10-06T07:26:02.232Z,51.42
2022-10-06T07:27:42.690Z,51.50
2022-10-06T07:29:14.318Z,51.98
2022-10-06T07:30:45.932Z,51.72
2022-10-06T07:32:21.511Z,51.52
2022-10-06T07:33:53.059Z,50.82
2022-10-06T07:35:24.770Z,51.23
2022-10-06T07:37:02.818Z,51.49
2022-10-06T07:38:39.905Z,50.82
2022-10-06T07:40:11.632Z,51.17
2022-10-06T07:41:43.515Z,51.00
2022-10-06T07:43:15.121Z,50.61
2022-10-06T07:45:05.341Z,50.70
2022-10-06T07:46:37.201Z,50.46
2022-10-06T07:48:09.565Z,50.24
2022-10-06T07:49:42.530Z,50.34
2022-10-06T07:51:15.081Z,49.99
2022-10-06T07:52:47.878Z,50.20
2022-10-06T07:54:23.992Z,50.13
2022-10-06T07:56:08.041Z,49.99
2022-10-06T07:57:39.953Z,49.97
2022-10-06T07:59:12.078Z,49.73
2022-10-06T08:00:43.823Z,49.87
2022-10-06T08:02:15.647Z,49.90
2022-10-06T08:03:48.721Z,49.95
2022-10-06T08:05:20.760Z,49.93
2022-10-06T08:06:54.628Z,49.89
2022-10-06T08:08:26.465Z,49.84
2022-10-06T08:09:58.121Z,49.59
2022-10-06T08:11:29.929Z,49.22
2022-10-06T08:13:05.316Z,49.05
2022-10-06T08:14:36.906Z,49.11
2022-10-06T08:16:09.757Z,49.20
2022-10-06T08:17:41.320Z,48.98
2022-10-06T08:19:14.646Z,49.18
2022-10-06T08:20:46.812Z,49.04
2022-10-06T08:22:18.424Z,48.94
2022-10-06T08:23:50.287Z,48.86
2022-10-06T08:25:21.896Z,48.64
2022-10-06T08:26:54.026Z,48.45
2022-10-06T08:28:25.699Z,48.39
2022-10-06T08:29:57.342Z,48.28
2022-10-06T08:31:29.348Z,48.03
2022-10-06T08:33:01.039Z,47.80
2022-10-06T08:34:32.735Z,47.76
2022-10-06T08:36:09.379Z,47.47
2022-10-06T08:37:41.645Z,47.62
2022-10-06T08:39:13.443Z,47.58
2022-10-06T08:40:45.410Z,47.23
2022-10-06T08:42:18.783Z,47.27
2022-10-06T08:43:54.028Z,46.96
2022-10-06T08:45:37.670Z,46.83
2022-10-06T08:47:14.719Z,46.96
2022-10-06T08:48:46.223Z,46.74
2022-10-06T08:50:18.306Z,46.60
2022-10-06T08:51:58.102Z,46.48
2022-10-06T08:53:29.753Z,46.34
2022-10-06T08:55:20.470Z,46.48
2022-10-06T08:57:03.792Z,46.09
2022-10-06T08:58:38.211Z,45.83
2022-10-06T09:00:12.238Z,45.86
2022-10-06T09:01:45.361Z,45.75
2022-10-06T09:03:24.318Z,45.64
2022-10-06T09:05:00.558Z,45.77
2022-10-06T09:06:41.609Z,45.77
2022-10-06T09:08:24.671Z,45.46
2022-10-06T09:10:02.361Z,45.38
2022-10-06T09:11:37.019Z,45.57
2022-10-06T09:13:12.807Z,45.49
2022-10-06T09:14:51.691Z,45.55
2022-10-06T09:16:28.389Z,45.50
2022-10-06T09:18:02.322Z,45.39
2022-10-06T09:19:39.787Z,45.31
2022-10-06T09:21:12.790Z,44.94
2022-10-06T09:22:44.371Z,44.90
2022-10-06T09:24:16.791Z,44.62
2022-10-06T09:25:50.024Z,44.63
2022-10-06T09:27:21.676Z,44.86
2022-10-06T09:28:53.853Z,44.36
2022-10-06T09:30:25.571Z,44.51
2022-10-06T09:31:57.083Z,44.45
2022-10-06T09:33:29.021Z,44.30
2022-10-06T09:35:01.226Z,44.07
2022-10-06T09:36:32.863Z,43.89
2022-10-06T09:38:08.810Z,43.80
2022-10-06T09:39:42.522Z,43.56
2022-10-06T09:41:14.474Z,43.53
2022-10-06T09:42:46.073Z,43.48
2022-10-06T09:44:24.991Z,43.40
2022-10-06T09:45:57.776Z,43.26
2022-10-06T09:47:30.031Z,43.30
2022-10-06T09:49:21.822Z,43.16
2022-10-06T09:51:12.236Z,42.96
2022-10-06T09:52:44.788Z,42.96
2022-10-06T09:54:16.843Z,42.89
2022-10-06T09:55:51.513Z,42.77
2022-10-06T09:57:26.446Z,42.87
2022-10-06T09:58:59.615Z,42.58
2022-10-06T10:00:31.849Z,42.50
2022-10-06T10:02:05.144Z,42.47
2022-10-06T10:04:08.680Z,42.41
2022-10-06T10:05:39.732Z,42.33
2022-10-06T10:07:15.394Z,42.13
2022-10-06T10:08:47.083Z,41.99
2022-10-06T10:10:22.226Z,41.92
2022-10-06T10:12:25.502Z,41.92
2022-10-06T10:13:59.741Z,41.85
2022-10-06T10:15:35.450Z,41.42
2022-10-06T10:17:08.150Z,41.41
2022-10-06T10:18:40.324Z,41.24
2022-10-06T10:20:34.391Z,41.42
2022-10-06T10:22:06.189Z,40.96
2022-10-06T10:23:39.058Z,40.87
2022-10-06T10:25:17.277Z,41.20
2022-10-06T10:27:04.409Z,40.63
2022-10-06T10:28:42.837Z,40.35
2022-10-06T10:30:15.096Z,40.38
2022-10-06T10:32:05.174Z,40.37
2022-10-06T10:33:36.763Z,40.46
2022-10-06T10:35:27.466Z,40.13
2022-10-06T10:37:00.005Z,39.98
2022-10-06T10:38:31.630Z,39.65
2022-10-06T10:40:09.744Z,39.85
2022-10-06T10:41:42.772Z,39.45
2022-10-06T10:43:17.718Z,39.46
2022-10-06T10:44:54.283Z,39.40
2022-10-06T10:46:31.050Z,39.09
2022-10-06T10:48:07.002Z,39.43
2022-10-06T10:49:38.624Z,39.07
2022-10-06T10:51:12.232Z,38.74
2022-10-06T10:52:45.454Z,38.72
2022-10-06T10:54:19.258Z,38.57
2022-10-06T10:55:51.432Z,38.92
2022-10-06T10:57:24.454Z,38.68
2022-10-06T10:58:57.511Z,38.38
2022-10-06T11:00:29.187Z,38.59
2022-10-06T11:02:03.908Z,38.56
2022-10-06T11:03:35.632Z,38.00
2022-10-06T11:05:12.961Z,38.24
2022-10-06T11:06:53.815Z,37.91
2022-10-06T11:08:46.269Z,38.12
2022-10-06T11:10:20.193Z,38.14
2022-10-06T11:11:54.712Z,37.79
2022-10-06T11:13:32.671Z,37.89
2022-10-06T11:15:06.789Z,38.08
2022-10-06T11:16:38.838Z,37.65
2022-10-06T11:18:36.638Z,37.27
2022-10-06T11:20:08.944Z,37.23
2022-10-06T11:22:02.343Z,37.21
2022-10-06T11:23:38.312Z,37.01
2022-10-06T11:25:14.098Z,36.77
2022-10-06T11:27:02.082Z,36.44
2022-10-06T11:28:41.523Z,36.49
2022-10-06T11:30:15.259Z,36.17
2022-10-06T11:31:54.706Z,36.18
2022-10-06T11:33:53.040Z,36.01
2022-10-06T11:35:27.231Z,35.60
2022-10-06T11:37:02.124Z,35.57
2022-10-06T11:38:38.555Z,35.45
2022-10-06T11:40:28.662Z,35.52
2022-10-06T11:42:02.785Z,35.30
2022-10-06T11:43:46.367Z,35.12
2022-10-06T11:45:19.776Z,35.21
2022-10-06T11:46:54.255Z,34.92
2022-10-06T11:48:27.097Z,34.80
2022-10-06T11:49:59.078Z,34.68
2022-10-06T11:51:30.836Z,34.53
2022-10-06T11:53:03.267Z,34.43
2022-10-06T11:54:34.873Z,34.61
2022-10-06T11:56:15.889Z,34.65
2022-10-06T11:58:23.502Z,34.57
2022-10-06T12:00:04.500Z,34.62
2022-10-06T12:01:44.011Z,34.16
2022-10-06T12:03:33.734Z,34.28
2022-10-06T12:07:13.312Z,33.55
2022-10-06T12:08:45.879Z,33.53
2022-10-06T12:10:29.405Z,33.45
2022-10-06T12:12:19.166Z,33.19
2022-10-06T12:14:44.533Z,33.31
2022-10-06T12:17:05.968Z,32.98
2022-10-06T12:17:41.392Z,32.90
2022-10-06T12:19:19.104Z,32.96
2022-10-06T12:20:56.326Z,32.90
2022-10-06T12:22:53.930Z,32.60
2022-10-06T12:24:29.873Z,32.34
2022-10-06T12:26:03.412Z,32.14
2022-10-06T12:27:44.428Z,32.28
2022-10-06T12:29:15.994Z,32.09
2022-10-06T12:30:47.877Z,32.06
2022-10-06T12:32:23.460Z,31.78
2022-10-06T12:33:55.491Z,32.11
2022-10-06T12:35:27.517Z,31.90
2022-10-06T12:37:17.899Z,31.91
2022-10-06T12:39:02.832Z,31.51
2022-10-06T12:40:40.688Z,31.30
2022-10-06T12:42:18.466Z,31.43
2022-10-06T12:43:53.938Z,31.46
2022-10-06T12:45:25.431Z,31.31
2022-10-06T12:46:57.930Z,30.87
2022-10-06T12:48:42.341Z,30.94
2022-10-06T12:50:23.234Z,30.95
2022-10-06T12:51:57.920Z,31.23
2022-10-06T12:53:34.762Z,30.98
2022-10-06T12:55:28.567Z,31.13
2022-10-06T12:57:00.820Z,30.94
2022-10-06T12:58:32.819Z,30.76
2022-10-06T13:00:07.027Z,30.50
2022-10-06T13:01:39.189Z,30.67
2022-10-06T13:03:24.495Z,30.31
2022-10-06T13:05:00.593Z,30.15
2022-10-06T13:06:32.943Z,30.01
2022-10-06T13:08:06.842Z,30.14
2022-10-06T13:09:38.569Z,30.00
2022-10-06T13:11:15.975Z,29.89
2022-10-06T13:12:47.779Z,29.95
2022-10-06T13:14:19.468Z,29.91
2022-10-06T13:15:51.808Z,30.12
2022-10-06T13:17:23.901Z,29.94
2022-10-06T13:18:56.246Z,29.75
2022-10-06T13:20:38.075Z,30.05
2022-10-06T13:22:11.596Z,29.85
2022-10-06T13:23:43.423Z,29.80
2022-10-06T13:25:16.403Z,29.60
2022-10-06T13:26:47.956Z,29.33
2022-10-06T13:28:29.920Z,29.45
2022-10-06T13:30:20.528Z,29.35
2022-10-06T13:31:53.253Z,29.50
2022-10-06T13:33:25.998Z,29.30
2022-10-06T13:34:57.945Z,29.20
2022-10-06T13:36:30.216Z,29.18
2022-10-06T13:38:03.967Z,29.07
2022-10-06T13:39:38.056Z,29.03
2022-10-06T13:41:12.589Z,29.02
2022-10-06T13:42:47.774Z,28.99
2022-10-06T13:44:19.797Z,29.10
2022-10-06T13:45:54.144Z,29.27
2022-10-06T13:47:26.435Z,29.23
2022-10-06T13:49:05.920Z,29.12
2022-10-06T13:50:37.605Z,29.08
2022-10-06T13:52:28.672Z,29.06
2022-10-06T13:54:01.488Z,28.99
2022-10-06T13:55:33.068Z,29.25
2022-10-06T13:57:04.681Z,29.25
2022-10-06T13:58:36.310Z,29.06
2022-10-06T14:00:28.659Z,29.15
2022-10-06T14:02:32.533Z,29.24
2022-10-06T14:04:14.818Z,29.12
2022-10-06T14:05:46.551Z,28.93
2022-10-06T14:07:18.096Z,29.01
2022-10-06T14:08:50.955Z,28.74
2022-10-06T14:10:28.271Z,28.81
2022-10-06T14:12:02.822Z,28.80
2022-10-06T14:13:42.473Z,28.91
2022-10-06T14:15:18.774Z,28.96
2022-10-06T14:16:50.941Z,28.88
2022-10-06T14:18:39.194Z,28.83
2022-10-06T14:20:46.514Z,28.66
2022-10-06T14:22:31.553Z,28.86
2022-10-06T14:24:07.509Z,29.02
2022-10-06T14:25:41.537Z,28.90
2022-10-06T14:27:13.155Z,28.74
2022-10-06T14:28:46.676Z,28.76
2022-10-06T14:30:18.384Z,28.73
2022-10-06T14:31:50.813Z,28.75
2022-10-06T14:33:22.366Z,28.78
2022-10-06T14:34:54.017Z,28.57
2022-10-06T14:36:29.013Z,29.03
2022-10-06T14:38:00.845Z,28.64
2022-10-06T14:39:32.562Z,28.90
2022-10-06T14:41:04.120Z,28.83
2022-10-06T14:42:36.083Z,28.84
2022-10-06T14:44:09.905Z,29.06
2022-10-06T14:45:41.845Z,28.68
2022-10-06T14:47:13.379Z,28.59
2022-10-06T14:48:45.007Z,28.67
2022-10-06T14:50:16.530Z,29.14
2022-10-06T14:51:48.149Z,28.88
2022-10-06T14:53:19.993Z,29.18
2022-10-06T14:54:51.781Z,28.96
2022-10-06T14:56:24.241Z,28.96
2022-10-06T14:57:56.473Z,29.20
2022-10-06T14:59:28.355Z,29.31
2022-10-06T15:01:09.102Z,29.08
2022-10-06T15:02:40.748Z,29.15
2022-10-06T15:04:13.781Z,29.25
2022-10-06T15:06:03.615Z,29.50
2022-10-06T15:07:53.861Z,29.19
2022-10-06T15:09:25.505Z,29.27
2022-10-06T15:10:57.948Z,29.44
2022-10-06T15:12:33.827Z,29.34
2022-10-06T15:14:05.849Z,29.36
2022-10-06T15:15:38.650Z,29.59
2022-10-06T15:17:10.665Z,29.53
2022-10-06T15:18:42.891Z,29.55
2022-10-06T15:20:16.277Z,29.66
2022-10-06T15:21:48.287Z,29.54
2022-10-06T15:23:20.203Z,29.55
2022-10-06T15:24:51.848Z,29.53
2022-10-06T15:26:41.900Z,29.54
2022-10-06T15:28:32.148Z,29.61
2022-10-06T15:30:03.828Z,29.84
2022-10-06T15:31:36.536Z,29.92
2022-10-06T15:33:08.233Z,29.99
2022-10-06T15:34:39.802Z,30.04
2022-10-06T15:36:15.995Z,30.16
2022-10-06T15:37:47.754Z,30.13
2022-10-06T15:39:20.084Z,30.30
2022-10-06T15:40:51.696Z,30.47
2022-10-06T15:42:25.368Z,30.54
2022-10-06T15:43:57.522Z,30.51
2022-10-06T15:45:29.114Z,30.51
2022-10-06T15:47:01.209Z,30.63
2022-10-06T15:48:32.887Z,30.55
2022-10-06T15:50:04.927Z,30.48
2022-10-06T15:51:38.775Z,30.39
2022-10-06T15:53:10.567Z,30.52
2022-10-06T15:54:43.221Z,30.53
2022-10-06T15:56:15.505Z,30.49
2022-10-06T15:57:47.147Z,30.39
2022-10-06T15:59:22.808Z,30.58
2022-10-06T16:00:54.317Z,30.77
2022-10-06T16:02:27.257Z,30.71
2022-10-06T16:04:00.926Z,30.68
2022-10-06T16:05:49.396Z,30.73
2022-10-06T16:07:21.513Z,30.74
2022-10-06T16:08:53.193Z,30.78
2022-10-06T16:10:24.902Z,30.81
2022-10-06T16:11:56.913Z,30.81
2022-10-06T16:13:28.782Z,30.92
2022-10-06T16:15:00.344Z,31.01
2022-10-06T16:16:32.181Z,30.98
2022-10-06T16:18:04.055Z,31.06
2022-10-06T16:19:40.153Z,31.17
2022-10-06T16:21:11.753Z,30.98
2022-10-06T16:22:43.609Z,31.35
2022-10-06T16:24:18.205Z,31.31
2022-10-06T16:25:49.826Z,31.26
2022-10-06T16:27:21.376Z,31.36
2022-10-06T16:28:53.047Z,31.28
2022-10-06T16:30:24.736Z,31.40
2022-10-06T16:31:56.479Z,31.22
2022-10-06T16:33:28.702Z,31.28
2022-10-06T16:35:00.331Z,31.14
2022-10-06T16:36:32.120Z,31.19
2022-10-06T16:38:03.699Z,31.13
2022-10-06T16:39:35.598Z,31.21
2022-10-06T16:41:07.214Z,31.54
2022-10-06T16:42:39.092Z,31.74
2022-10-06T16:44:11.096Z,31.68
2022-10-06T16:45:42.747Z,32.00
2022-10-06T16:47:14.493Z,32.06
2022-10-06T16:48:46.369Z,32.05
2022-10-06T16:50:18.095Z,32.10
2022-10-06T16:51:49.592Z,31.92
2022-10-06T16:53:22.553Z,32.13
2022-10-06T16:54:54.348Z,32.08
2022-10-06T16:56:27.657Z,32.04
2022-10-06T16:57:59.184Z,32.00
2022-10-06T16:59:31.061Z,32.26
2022-10-06T17:01:02.697Z,32.12
2022-10-06T17:02:34.327Z,32.18
2022-10-06T17:04:06.815Z,32.24
2022-10-06T17:05:38.564Z,32.15
2022-10-06T17:07:10.893Z,32.42
2022-10-06T17:08:42.535Z,32.45
2022-10-06T17:10:20.542Z,32.67
2022-10-06T17:11:53.374Z,32.87
2022-10-06T17:13:24.956Z,32.95
2022-10-06T17:14:56.518Z,32.94
2022-10-06T17:16:29.170Z,33.01
2022-10-06T17:18:00.824Z,32.99
2022-10-06T17:19:32.441Z,33.01
2022-10-06T17:21:20.174Z,33.25
2022-10-06T17:22:56.621Z,33.31
2022-10-06T17:24:29.211Z,33.32
2022-10-06T17:26:06.780Z,33.41
2022-10-06T17:27:41.916Z,33.11
2022-10-06T17:29:19.167Z,33.26
2022-10-06T17:30:53.716Z,33.19
2022-10-06T17:32:26.162Z,33.00
2022-10-06T17:33:57.842Z,33.25
2022-10-06T17:35:30.152Z,33.30
2022-10-06T17:37:01.856Z,33.21
2022-10-06T17:38:34.328Z,33.35
2022-10-06T17:40:06.072Z,33.11
2022-10-06T17:41:41.439Z,33.32
2022-10-06T17:43:13.891Z,33.37
2022-10-06T17:44:45.675Z,33.39
2022-10-06T17:46:21.414Z,33.58
2022-10-06T17:47:53.048Z,33.66
2022-10-06T17:49:25.086Z,33.84
2022-10-06T17:50:58.304Z,33.93
2022-10-06T17:52:30.483Z,34.05
2022-10-06T17:54:04.159Z,34.04
2022-10-06T17:55:36.619Z,34.06
2022-10-06T17:57:09.006Z,33.86
2022-10-06T17:58:42.015Z,33.89
2022-10-06T18:00:18.076Z,33.89
2022-10-06T18:01:51.521Z,33.88
2022-10-06T18:03:26.614Z,33.92
2022-10-06T18:04:59.070Z,34.09
2022-10-06T18:06:31.471Z,34.15
2022-10-06T18:08:04.282Z,34.21
2022-10-06T18:09:35.950Z,34.18
2022-10-06T18:11:26.280Z,34.20
2022-10-06T18:12:57.860Z,34.26
2022-10-06T18:14:32.374Z,34.12
2022-10-06T18:16:04.328Z,34.22
2022-10-06T18:17:36.030Z,34.32
2022-10-06T18:19:08.937Z,34.29
2022-10-06T18:20:41.752Z,34.30
2022-10-06T18:22:13.875Z,34.38
2022-10-06T18:23:46.178Z,34.41
2022-10-06T18:25:17.879Z,34.54
2022-10-06T18:26:50.247Z,34.42
2022-10-06T18:28:22.536Z,34.61
2022-10-06T18:29:54.235Z,34.61
2022-10-06T18:31:26.451Z,34.58
2022-10-06T18:36:09.182Z,34.62
2022-10-06T18:36:41.715Z,34.69
2022-10-06T18:38:13.236Z,34.77
2022-10-06T18:39:44.899Z,34.86
2022-10-06T18:41:17.762Z,34.95
2022-10-06T18:42:49.283Z,34.77
2022-10-06T18:44:40.810Z,34.86
2022-10-06T18:46:31.719Z,34.76
2022-10-06T18:48:22.291Z,34.84
2022-10-06T18:49:54.136Z,34.71
2022-10-06T18:51:30.271Z,34.70
2022-10-06T18:53:01.986Z,34.97
2022-10-06T18:54:33.524Z,34.93
2022-10-06T18:56:07.039Z,35.05
2022-10-06T18:57:40.426Z,35.09
2022-10-06T18:59:13.404Z,35.15
2022-10-06T19:00:45.078Z,35.13
2022-10-06T19:02:17.001Z,35.23
2022-10-06T19:03:49.003Z,35.12
2022-10-06T19:05:20.632Z,35.22
2022-10-06T19:06:53.211Z,35.22
2022-10-06T19:08:24.799Z,35.23
2022-10-06T19:09:56.640Z,35.30
2022-10-06T19:12:07.076Z,35.59
2022-10-06T19:13:38.778Z,35.21
2022-10-06T19:15:11.785Z,35.59
2022-10-06T19:16:45.373Z,35.70
2022-10-06T19:18:16.887Z,35.49
2022-10-06T19:19:51.653Z,35.65
2022-10-06T19:21:23.683Z,35.67
2022-10-06T19:22:55.286Z,35.42
2022-10-06T19:24:34.951Z,35.58
2022-10-06T19:26:07.547Z,35.63
2022-10-06T19:27:39.150Z,36.24
2022-10-06T19:29:10.850Z,35.95
2022-10-06T19:30:42.497Z,35.92
2022-10-06T19:32:16.241Z,36.06
2022-10-06T19:33:48.034Z,36.22
2022-10-06T19:35:20.280Z,36.48
2022-10-06T19:36:53.187Z,36.44
2022-10-06T19:38:25.586Z,36.35
2022-10-06T19:39:57.270Z,36.45
2022-10-06T19:41:47.506Z,36.33
2022-10-06T19:43:20.065Z,36.38
2022-10-06T19:44:52.260Z,36.61
2022-10-06T19:46:24.372Z,36.59
2022-10-06T19:47:57.957Z,36.21
2022-10-06T19:49:29.511Z,36.72
2022-10-06T19:51:21.530Z,36.39
2022-10-06T19:52:53.099Z,36.30
2022-10-06T19:54:24.828Z,36.60
2022-10-06T19:56:05.772Z,36.50
2022-10-06T19:57:37.691Z,36.67
2022-10-06T19:59:12.866Z,36.64
2022-10-06T20:00:44.867Z,36.88
2022-10-06T20:02:16.543Z,36.69
2022-10-06T20:03:48.507Z,36.46
2022-10-06T20:05:20.211Z,36.64
2022-10-06T20:06:52.307Z,36.47
2022-10-06T20:08:24.183Z,36.54
2022-10-06T20:09:56.644Z,36.92
2022-10-06T20:11:28.779Z,37.13
2022-10-06T20:13:00.388Z,37.01
2022-10-06T20:14:32.678Z,36.95
2022-10-06T20:16:05.064Z,37.07
2022-10-06T20:17:37.055Z,36.88
2022-10-06T20:19:10.009Z,37.38
2022-10-06T20:20:41.813Z,37.18
2022-10-06T20:22:13.580Z,37.05