createdAt,value
2019-03-03T00:00:45.346Z,97534.98
2019-03-03T00:05:48.828Z,97529.56
2019-03-03T00:10:52.154Z,97528.18
2019-03-03T00:15:55.441Z,97519.08
2019-03-03T00:20:58.814Z,97522.13
2019-03-03T00:26:02.073Z,97520.94
2019-03-03T00:31:05.429Z,97519.59
2019-03-03T00:36:08.767Z,97513.42
2019-03-03T00:42:19.283Z,97518.80
2019-03-03T00:47:33.567Z,97518.75
2019-03-03T00:52:57.992Z,97515.13
2019-03-03T01:00:12.891Z,97508.82
2019-03-03T01:05:39.181Z,97511.55
2019-03-03T01:10:51.670Z,97513.17
2019-03-03T01:15:59.105Z,97511.55
2019-03-03T01:21:06.531Z,97508.37
2019-03-03T01:26:09.838Z,97507.73
2019-03-03T01:31:13.198Z,97504.61
2019-03-03T01:36:16.581Z,97512.09
2019-03-03T01:41:19.965Z,97512.63
2019-03-03T01:46:23.219Z,97503.73
2019-03-03T01:51:26.494Z,97495.83
2019-03-03T01:56:29.739Z,97495.72
2019-03-03T02:01:33.178Z,97489.67
2019-03-03T02:06:36.416Z,97495.83
2019-03-03T02:11:40.058Z,97493.37
2019-03-03T02:16:44.346Z,97491.36
2019-03-03T02:21:47.589Z,97491.14
2019-03-03T02:26:50.860Z,97491.81
2019-03-03T02:31:54.130Z,97482.47
2019-03-03T02:36:57.571Z,97477.47
2019-03-03T02:42:00.828Z,97478.20
2019-03-03T02:47:04.071Z,97479.86
2019-03-03T02:52:07.313Z,97476.02
2019-03-03T02:57:10.951Z,97480.13
2019-03-03T03:02:18.387Z,97479.86
2019-03-03T03:07:26.759Z,97486.09
2019-03-03T03:12:40.141Z,97487.51
2019-03-03T03:19:50.879Z,97486.56
2019-03-03T03:25:00.444Z,97489.82
2019-03-03T03:30:08.958Z,97488.83
2019-03-03T03:35:24.237Z,97497.83
2019-03-03T03:40:32.892Z,97487.64
2019-03-03T03:45:44.320Z,97476.52
2019-03-03T03:50:51.755Z,97472.88
2019-03-03T03:56:18.319Z,97469.48
2019-03-03T04:01:26.918Z,97470.72
2019-03-03T04:06:37.346Z,97470.91
2019-03-03T04:11:44.905Z,97461.16
2019-03-03T04:16:52.444Z,97460.83
2019-03-03T04:22:09.944Z,97463.37
2019-03-03T04:27:18.534Z,97456.45
2019-03-03T04:32:25.985Z,97460.57
2019-03-03T04:37:34.385Z,97444.77
2019-03-03T04:42:43.775Z,97431.20
2019-03-03T04:47:58.094Z,97429.82
2019-03-03T04:53:06.670Z,97433.26
2019-03-03T04:58:18.080Z,97432.09
2019-03-03T05:03:25.657Z,97431.59
2019-03-03T05:08:33.074Z,97423.52
2019-03-03T05:13:56.238Z,97430.23
2019-03-03T05:19:03.557Z,97421.09
2019-03-03T05:24:06.809Z,97430.28
2019-03-03T05:29:10.244Z,97429.94
2019-03-03T05:34:13.577Z,97428.91
2019-03-03T05:39:16.811Z,97427.91
2019-03-03T05:44:20.200Z,97431.09
2019-03-03T05:49:23.444Z,97432.33
2019-03-03T05:54:26.707Z,97434.84
2019-03-03T05:59:29.972Z,97429.95
2019-03-03T06:04:33.225Z,97423.45
2019-03-03T06:09:36.486Z,97422.16
2019-03-03T06:14:39.738Z,97434.36
2019-03-03T06:19:43.015Z,97434.24
2019-03-03T06:24:46.263Z,97431.48
2019-03-03T06:29:49.617Z,97423.53
2019-03-03T06:34:52.863Z,97427.63
2019-03-03T06:39:56.147Z,97429.23
2019-03-03T06:44:59.376Z,97428.19
2019-03-03T06:50:02.646Z,97417.25
2019-03-03T06:55:06.098Z,97432.43
2019-03-03T07:00:12.268Z,97428.06
2019-03-03T07:05:15.500Z,97421.38
2019-03-03T07:10:18.854Z,97419.63
2019-03-03T07:15:22.089Z,97425.20
2019-03-03T07:20:28.587Z,97415.75
2019-03-03T07:25:31.872Z,97412.09
2019-03-03T07:30:35.142Z,97402.53
2019-03-03T07:35:38.384Z,97398.09
2019-03-03T07:40:41.677Z,97402.02
2019-03-03T07:45:44.969Z,97412.28
2019-03-03T07:50:48.214Z,97390.74
2019-03-03T07:55:51.465Z,97408.91
2019-03-03T08:00:54.794Z,97416.35
2019-03-03T08:05:58.109Z,97419.93
2019-03-03T08:11:01.417Z,97419.86
2019-03-03T08:16:04.719Z,97412.20
2019-03-03T08:21:08.051Z,97408.94
2019-03-03T08:26:11.300Z,97404.70
2019-03-03T08:31:14.558Z,97399.12
2019-03-03T08:36:17.897Z,97400.25
2019-03-03T08:41:21.162Z,97400.47
2019-03-03T08:46:29.819Z,97397.15
2019-03-03T08:51:46.167Z,97393.85
2019-03-03T08:56:57.540Z,97395.56
2019-03-03T09:02:06.969Z,97408.05
2019-03-03T09:07:16.371Z,97413.27
2019-03-03T09:12:24.955Z,97411.13
2019-03-03T09:17:48.247Z,97413.56
2019-03-03T09:24:03.563Z,97403.56
2019-03-03T09:29:44.887Z,97404.69
2019-03-03T09:34:55.245Z,97398.45
2019-03-03T09:40:09.340Z,97404.73
2019-03-03T09:45:28.814Z,97409.70
2019-03-03T09:50:37.332Z,97406.58
2019-03-03T09:55:45.915Z,97411.46
2019-03-03T10:00:54.341Z,97405.44
2019-03-03T10:06:04.793Z,97406.20
2019-03-03T10:11:14.166Z,97404.92
2019-03-03T10:16:52.471Z,97399.07
2019-03-03T10:22:01.935Z,97399.64
2019-03-03T10:27:10.398Z,97394.23
2019-03-03T10:32:19.698Z,97393.05
2019-03-03T10:37:29.255Z,97392.98
2019-03-03T10:42:41.630Z,97402.48
2019-03-03T10:47:51.936Z,97396.06
2019-03-03T10:52:59.530Z,97401.78
2019-03-03T10:58:09.035Z,97384.80
2019-03-03T11:03:19.574Z,97381.52
2019-03-03T11:08:28.122Z,97375.88
2019-03-03T11:13:39.427Z,97370.66
2019-03-03T11:18:55.936Z,97349.05
2019-03-03T11:23:59.396Z,97349.44
2019-03-03T11:29:42.958Z,97331.88
2019-03-03T11:34:55.495Z,97325.27
2019-03-03T11:40:06.344Z,97328.54
2019-03-03T11:45:14.743Z,97328.93
2019-03-03T11:50:23.199Z,97321.05
2019-03-03T11:55:31.727Z,97329.55
2019-03-03T12:00:45.164Z,97317.86
2019-03-03T12:06:25.074Z,97318.92
2019-03-03T12:11:42.458Z,97320.80
2019-03-03T12:16:53.959Z,97313.03
2019-03-03T12:23:04.535Z,97305.67
2019-03-03T12:28:15.058Z,97302.19
2019-03-03T12:33:24.678Z,97297.91
2019-03-03T12:38:35.088Z,97296.30
2019-03-03T12:43:43.538Z,97283.11
2019-03-03T12:48:56.125Z,97282.72
2019-03-03T12:54:04.826Z,97270.92
2019-03-03T13:00:15.202Z,97262.20
2019-03-03T13:05:25.508Z,97255.22
2019-03-03T13:10:34.124Z,97245.68
2019-03-03T13:15:46.423Z,97240.75
2019-03-03T13:20:57.909Z,97238.91
2019-03-03T13:26:06.539Z,97222.66
2019-03-03T13:31:15.251Z,97219.42
2019-03-03T13:36:23.852Z,97203.91
2019-03-03T13:41:33.133Z,97188.34
2019-03-03T13:46:36.498Z,97176.14
2019-03-03T13:51:39.805Z,97182.84
2019-03-03T13:56:44.058Z,97169.91
2019-03-03T14:01:47.323Z,97167.77
2019-03-03T14:06:50.683Z,97157.44
2019-03-03T14:11:54.032Z,97160.22
2019-03-03T14:16:57.390Z,97152.05
2019-03-03T14:22:00.815Z,97152.67
2019-03-03T14:27:10.538Z,97147.18
2019-03-03T14:32:07.596Z,97153.82
2019-03-03T14:37:10.906Z,97154.04
2019-03-03T14:42:14.214Z,97146.38
2019-03-03T14:47:17.539Z,97154.45
2019-03-03T14:52:20.845Z,97136.95
2019-03-03T14:57:24.244Z,97128.83
2019-03-03T15:02:27.531Z,97120.28
2019-03-03T15:07:30.846Z,97115.52
2019-03-03T15:12:34.127Z,97105.52
2019-03-03T15:17:37.575Z,97104.12
2019-03-03T15:22:41.289Z,97100.64
2019-03-03T15:27:44.630Z,97101.53
2019-03-03T15:32:47.892Z,97093.32
2019-03-03T15:37:51.214Z,97099.92
2019-03-03T15:42:54.488Z,97084.14
2019-03-03T15:47:57.837Z,97084.81
2019-03-03T15:53:01.615Z,97081.17
2019-03-03T15:58:04.896Z,97079.55
2019-03-03T16:03:08.184Z,97070.64
2019-03-03T16:08:11.469Z,97070.23
2019-03-03T16:13:14.742Z,97067.20
2019-03-03T16:18:18.013Z,97059.02
2019-03-03T16:23:22.325Z,97057.14
2019-03-03T16:28:25.615Z,97052.98
2019-03-03T16:33:28.929Z,97056.50
2019-03-03T16:38:32.235Z,97056.46
2019-03-03T16:43:35.538Z,97050.08
2019-03-03T16:48:39.029Z,97053.26
2019-03-03T16:53:42.393Z,97039.84
2019-03-03T16:58:45.665Z,97040.62
2019-03-03T17:03:48.957Z,97030.83
2019-03-03T17:08:52.910Z,97030.83
2019-03-03T17:13:56.241Z,97012.19
2019-03-03T17:18:59.530Z,97008.08
2019-03-03T17:24:02.932Z,97004.03
2019-03-03T17:29:06.233Z,96993.61
2019-03-03T17:34:13.089Z,96980.77
2019-03-03T17:39:12.931Z,96983.47
2019-03-03T17:44:16.301Z,96988.27
2019-03-03T17:49:19.618Z,96980.52
2019-03-03T17:54:22.986Z,96982.87
2019-03-03T17:59:26.318Z,96975.77
2019-03-03T18:04:29.919Z,96981.30
2019-03-03T18:09:33.242Z,96976.64
2019-03-03T18:14:37.505Z,96976.99
2019-03-03T18:19:40.935Z,96975.64
2019-03-03T18:24:44.302Z,96960.83
2019-03-03T18:29:47.694Z,96951.89
2019-03-03T18:34:51.333Z,96951.96
2019-03-03T18:39:54.695Z,96948.85
2019-03-03T18:44:58.015Z,96946.28
2019-03-03T18:50:01.457Z,96934.09
2019-03-03T18:55:06.143Z,96938.45
2019-03-03T19:00:12.138Z,96944.07
2019-03-03T19:05:17.615Z,96933.34
2019-03-03T19:10:19.327Z,96925.31
2019-03-03T19:15:22.672Z,96930.65
2019-03-03T19:20:25.964Z,96926.55
2019-03-03T19:25:29.289Z,96924.92
2019-03-03T19:30:32.589Z,96931.88
2019-03-03T19:35:35.894Z,96926.12
2019-03-03T19:40:39.276Z,96930.38
2019-03-03T19:45:43.938Z,96927.81
2019-03-03T19:50:48.599Z,96921.77
2019-03-03T19:55:52.347Z,96912.42
2019-03-03T20:00:55.791Z,96903.30
2019-03-03T20:05:59.220Z,96909.77
2019-03-03T20:11:03.009Z,96900.64
2019-03-03T20:16:06.506Z,96899.61
2019-03-03T20:21:09.969Z,96893.73
2019-03-03T20:26:14.327Z,96886.81
2019-03-03T20:31:18.151Z,96881.11
2019-03-03T20:36:21.623Z,96877.88
2019-03-03T20:41:25.128Z,96873.48
2019-03-03T20:46:28.679Z,96875.70
2019-03-03T20:51:33.015Z,96873.91
2019-03-03T20:56:36.481Z,96861.16
2019-03-03T21:01:39.997Z,96849.30
2019-03-03T21:06:43.673Z,96845.59
2019-03-03T21:11:47.390Z,96846.98
2019-03-03T21:16:50.657Z,96838.05
2019-03-03T21:21:54.036Z,96840.94
2019-03-03T21:26:58.034Z,96835.78
2019-03-03T21:32:01.453Z,96832.89
2019-03-03T21:37:04.894Z,96830.51
2019-03-03T21:42:08.224Z,96820.50
2019-03-03T21:47:11.738Z,96812.41
2019-03-03T21:52:15.161Z,96798.91
2019-03-03T21:57:18.879Z,96798.78
2019-03-03T22:02:22.916Z,96786.51
2019-03-03T22:07:26.578Z,96780.84
2019-03-03T22:12:30.725Z,96769.42
2019-03-03T22:17:33.976Z,96765.37
2019-03-03T22:22:37.206Z,96754.15
2019-03-03T22:27:40.999Z,96743.20
2019-03-03T22:32:44.589Z,96738.64
2019-03-03T22:37:48.278Z,96732.61
2019-03-03T22:42:51.938Z,96729.88
2019-03-03T22:47:55.384Z,96723.70
2019-03-03T22:52:59.060Z,96716.58
2019-03-03T22:58:04.033Z,96716.29
2019-03-03T23:03:07.755Z,96715.63
2019-03-03T23:08:18.673Z,96715.06
2019-03-03T23:14:31.445Z,96713.19
2019-03-03T23:19:55.495Z,96716.44
2019-03-03T23:25:08.683Z,96715.06
2019-03-03T23:30:12.013Z,96720.83
2019-03-03T23:35:15.263Z,96707.22
2019-03-03T23:40:18.537Z,96706.47
2019-03-03T23:45:21.816Z,96708.52
2019-03-03T23:50:25.088Z,96703.06
2019-03-03T23:55:28.341Z,96700.77
