createdAt,value
2017-09-18T00:01:35.684Z,8.60
2017-09-18T00:04:04.271Z,8.70
2017-09-18T00:06:32.740Z,8.70
2017-09-18T00:09:01.215Z,8.70
2017-09-18T00:11:29.689Z,8.60
2017-09-18T00:13:58.936Z,8.70
2017-09-18T00:16:27.398Z,8.60
2017-09-18T00:18:55.932Z,8.70
2017-09-18T00:21:25.192Z,8.80
2017-09-18T00:23:53.768Z,8.70
2017-09-18T00:26:22.251Z,8.70
2017-09-18T00:28:50.721Z,8.70
2017-09-18T00:31:19.171Z,8.70
2017-09-18T00:33:48.431Z,8.70
2017-09-18T00:36:16.916Z,8.60
2017-09-18T00:38:45.051Z,8.60
2017-09-18T00:41:13.507Z,8.60
2017-09-18T00:43:42.000Z,8.70
2017-09-18T00:46:11.250Z,8.60
2017-09-18T00:48:39.882Z,8.60
2017-09-18T00:51:08.406Z,8.60
2017-09-18T00:53:35.974Z,8.50
2017-09-18T00:56:04.251Z,8.70
2017-09-18T00:58:32.527Z,8.70
2017-09-18T01:01:01.011Z,8.60
2017-09-18T01:03:29.472Z,8.60
2017-09-18T01:05:57.939Z,8.70
2017-09-18T01:08:27.163Z,8.70
2017-09-18T01:10:55.632Z,8.60
2017-09-18T01:13:24.116Z,8.70
2017-09-18T01:15:52.609Z,8.70
2017-09-18T01:18:21.067Z,8.70
2017-09-18T01:20:50.484Z,8.70
2017-09-18T01:23:18.959Z,8.60
2017-09-18T01:25:47.419Z,8.60
2017-09-18T01:28:16.661Z,8.80
2017-09-18T01:30:45.120Z,8.70
2017-09-18T01:33:14.552Z,8.70
2017-09-18T01:35:43.003Z,8.60
2017-09-18T01:38:12.242Z,8.60
2017-09-18T01:40:40.715Z,8.60
2017-09-18T01:43:09.175Z,8.70
2017-09-18T01:45:37.654Z,8.60
2017-09-18T01:48:06.868Z,8.60
2017-09-18T01:50:35.495Z,8.50
2017-09-18T01:53:03.971Z,8.60
2017-09-18T01:55:32.635Z,8.50
2017-09-18T01:58:01.088Z,8.50
2017-09-18T02:00:30.420Z,8.50
2017-09-18T02:02:58.894Z,8.50
2017-09-18T02:05:27.173Z,8.50
2017-09-18T02:07:55.459Z,8.60
2017-09-18T02:10:24.048Z,8.60
2017-09-18T02:12:52.499Z,8.50
2017-09-18T02:15:20.979Z,8.60
2017-09-18T02:17:50.218Z,8.60
2017-09-18T02:20:18.760Z,8.60
2017-09-18T02:22:47.815Z,8.50
2017-09-18T02:25:16.339Z,8.50
2017-09-18T02:27:45.575Z,8.50
2017-09-18T02:30:14.051Z,8.50
2017-09-18T02:32:42.507Z,8.50
2017-09-18T02:35:11.735Z,8.40
2017-09-18T02:37:40.212Z,8.40
2017-09-18T02:40:08.673Z,8.40
2017-09-18T02:42:37.931Z,8.40
2017-09-18T02:45:07.207Z,8.40
2017-09-18T02:47:35.739Z,8.30
2017-09-18T02:50:04.985Z,8.50
2017-09-18T02:52:33.440Z,8.40
2017-09-18T02:55:01.947Z,8.40
2017-09-18T02:57:30.483Z,8.50
2017-09-18T02:59:59.716Z,8.50
2017-09-18T03:02:28.188Z,8.50
2017-09-18T03:04:57.423Z,8.50
2017-09-18T03:07:25.877Z,8.40
2017-09-18T03:09:54.352Z,8.50
2017-09-18T03:12:23.568Z,8.50
2017-09-18T03:14:52.184Z,8.50
2017-09-18T03:17:20.673Z,8.50
2017-09-18T03:19:49.143Z,8.50
2017-09-18T03:22:17.621Z,8.40
2017-09-18T03:24:46.101Z,8.40
2017-09-18T03:27:14.565Z,8.30
2017-09-18T03:29:43.027Z,8.40
2017-09-18T03:32:12.071Z,8.40
2017-09-18T03:34:40.519Z,8.30
2017-09-18T03:37:08.999Z,8.40
2017-09-18T03:39:37.459Z,8.40
2017-09-18T03:42:06.728Z,8.40
2017-09-18T03:44:35.001Z,8.30
2017-09-18T03:47:03.275Z,8.30
2017-09-18T03:49:31.600Z,8.30
2017-09-18T03:52:00.638Z,8.30
2017-09-18T03:54:28.927Z,8.20
2017-09-18T03:56:57.402Z,8.20
2017-09-18T03:59:25.670Z,8.20
2017-09-18T04:01:54.152Z,8.30
2017-09-18T04:04:22.419Z,8.30
2017-09-18T04:06:50.876Z,8.20
2017-09-18T04:09:19.359Z,8.20
2017-09-18T04:11:47.838Z,8.20
2017-09-18T04:14:17.075Z,8.10
2017-09-18T04:16:45.527Z,8.10
2017-09-18T04:19:14.763Z,8.20
2017-09-18T04:21:43.309Z,8.20
2017-09-18T04:24:12.540Z,8.20
2017-09-18T04:26:40.819Z,8.10
2017-09-18T04:29:09.328Z,8.20
2017-09-18T04:31:37.627Z,8.30
2017-09-18T04:34:06.923Z,8.30
2017-09-18T04:36:35.388Z,8.30
2017-09-18T04:39:03.332Z,8.30
2017-09-18T04:41:31.807Z,8.20
2017-09-18T04:44:00.355Z,8.20
2017-09-18T04:46:29.618Z,8.20
2017-09-18T04:48:58.288Z,8.20
2017-09-18T04:51:26.739Z,8.20
2017-09-18T04:53:55.980Z,8.30
2017-09-18T04:56:24.436Z,8.20
2017-09-18T04:58:52.900Z,8.30
2017-09-18T05:01:22.119Z,8.30
2017-09-18T05:03:50.612Z,8.30
2017-09-18T05:06:19.090Z,8.30
2017-09-18T05:08:47.551Z,8.30
2017-09-18T05:11:16.050Z,8.30
2017-09-18T05:13:44.656Z,8.30
2017-09-18T05:16:12.954Z,8.30
2017-09-18T05:18:41.407Z,8.20
2017-09-18T05:21:09.887Z,8.20
2017-09-18T05:23:38.159Z,8.30
2017-09-18T05:26:06.433Z,8.30
2017-09-18T05:28:34.708Z,8.40
2017-09-18T05:31:03.172Z,8.40
2017-09-18T05:33:32.420Z,8.40
2017-09-18T05:36:00.888Z,8.30
2017-09-18T05:38:29.350Z,8.40
2017-09-18T05:40:57.810Z,8.40
2017-09-18T05:43:27.156Z,8.50
2017-09-18T05:45:55.607Z,8.40
2017-09-18T05:48:24.907Z,8.60
2017-09-18T05:50:54.232Z,8.60
2017-09-18T05:53:22.712Z,8.50
2017-09-18T05:55:51.175Z,8.60
2017-09-18T05:58:19.647Z,8.50
2017-09-18T06:00:49.186Z,8.40
2017-09-18T06:03:17.655Z,8.40
2017-09-18T06:05:46.139Z,8.40
2017-09-18T06:08:14.607Z,8.60
2017-09-18T06:10:43.852Z,8.60
2017-09-18T06:13:12.303Z,8.60
2017-09-18T06:15:40.816Z,8.70
2017-09-18T06:18:09.283Z,8.70
2017-09-18T06:20:37.740Z,8.60
2017-09-18T06:23:06.976Z,8.60
2017-09-18T06:25:35.472Z,8.60
2017-09-18T06:28:03.940Z,8.70
2017-09-18T06:30:32.415Z,8.60
2017-09-18T06:33:00.711Z,8.70
2017-09-18T06:35:29.164Z,8.60
2017-09-18T06:37:57.652Z,8.70
2017-09-18T06:40:26.139Z,8.70
2017-09-18T06:42:54.599Z,8.80
2017-09-18T06:45:23.073Z,8.70
2017-09-18T06:47:51.539Z,8.70
2017-09-18T06:50:20.831Z,8.80
2017-09-18T06:52:49.310Z,8.70
2017-09-18T06:55:17.767Z,8.80
2017-09-18T06:57:46.251Z,8.90
2017-09-18T07:00:14.801Z,8.90
2017-09-18T07:02:43.310Z,9.00
2017-09-18T07:05:11.783Z,9.00
2017-09-18T07:07:40.276Z,9.00
2017-09-18T07:10:08.770Z,9.00
2017-09-18T07:12:37.264Z,9.00
2017-09-18T07:15:05.739Z,9.00
2017-09-18T07:17:34.199Z,9.10
2017-09-18T07:20:02.682Z,9.20
2017-09-18T07:22:31.199Z,9.20
2017-09-18T07:24:59.664Z,9.20
2017-09-18T07:27:28.147Z,9.30
2017-09-18T07:29:56.687Z,9.20
2017-09-18T07:32:25.163Z,9.30
2017-09-18T07:34:54.402Z,9.30
2017-09-18T07:37:22.692Z,9.30
2017-09-18T07:39:51.162Z,9.30
2017-09-18T07:42:19.644Z,9.30
2017-09-18T07:44:48.106Z,9.30
2017-09-18T07:47:17.528Z,9.30
2017-09-18T07:49:45.992Z,9.30
2017-09-18T07:52:14.491Z,9.40
2017-09-18T07:54:43.019Z,9.30
2017-09-18T07:57:11.503Z,9.40
2017-09-18T07:59:39.975Z,9.40
2017-09-18T08:02:08.246Z,9.40
2017-09-18T08:04:36.530Z,9.40
2017-09-18T08:07:04.987Z,9.50
2017-09-18T08:09:33.463Z,9.50
2017-09-18T08:12:01.919Z,9.50
2017-09-18T08:14:30.427Z,9.60
2017-09-18T08:16:58.919Z,9.60
2017-09-18T08:19:27.380Z,9.60
2017-09-18T08:21:55.872Z,9.60
2017-09-18T08:24:24.337Z,9.70
2017-09-18T08:26:52.973Z,9.70
2017-09-18T08:29:22.203Z,9.70
2017-09-18T08:31:51.941Z,9.80
2017-09-18T08:34:21.141Z,9.70
2017-09-18T08:36:51.058Z,9.80
2017-09-18T08:39:19.831Z,9.80
2017-09-18T08:41:48.469Z,9.90
2017-09-18T08:44:17.711Z,9.80
2017-09-18T08:46:46.964Z,9.80
2017-09-18T08:49:15.440Z,9.80
2017-09-18T08:51:43.908Z,9.80
2017-09-18T08:54:12.358Z,9.80
2017-09-18T08:56:40.963Z,9.90
2017-09-18T08:59:09.443Z,9.80
2017-09-18T09:01:37.903Z,9.90
2017-09-18T09:04:07.172Z,10.00
2017-09-18T09:06:35.635Z,10.00
2017-09-18T09:09:03.567Z,10.10
2017-09-18T09:11:31.691Z,10.10
2017-09-18T09:13:59.484Z,10.30
2017-09-18T09:16:28.744Z,10.50
2017-09-18T09:18:57.203Z,10.40
2017-09-18T09:21:25.667Z,10.70
2017-09-18T09:23:54.149Z,10.80
2017-09-18T09:26:22.436Z,10.90
2017-09-18T09:28:50.783Z,11.00
2017-09-18T09:31:19.371Z,11.10
2017-09-18T09:33:48.432Z,11.40
2017-09-18T09:36:16.801Z,11.30
2017-09-18T09:38:45.316Z,11.40
2017-09-18T09:41:13.583Z,11.50
2017-09-18T09:43:42.075Z,11.70
2017-09-18T09:46:10.528Z,11.80
2017-09-18T09:48:39.059Z,11.90
2017-09-18T09:51:08.288Z,12.00
2017-09-18T09:53:36.832Z,11.90
2017-09-18T09:56:05.288Z,12.00
2017-09-18T09:58:33.759Z,11.80
2017-09-18T10:01:02.211Z,11.90
2017-09-18T10:03:30.683Z,12.10
2017-09-18T10:05:59.935Z,12.40
2017-09-18T10:08:28.388Z,12.30
2017-09-18T10:10:56.882Z,12.40
2017-09-18T10:13:25.357Z,12.50
2017-09-18T10:15:53.907Z,12.50
2017-09-18T10:18:23.153Z,12.70
2017-09-18T10:20:51.619Z,12.70
2017-09-18T10:23:20.098Z,12.60
2017-09-18T10:25:48.555Z,12.70
2017-09-18T10:28:17.586Z,12.60
2017-09-18T10:30:45.887Z,12.50
2017-09-18T10:33:14.175Z,12.80
2017-09-18T10:35:42.456Z,12.90
2017-09-18T10:38:10.824Z,13.20
2017-09-18T10:40:39.091Z,13.30
2017-09-18T10:43:07.560Z,13.40
2017-09-18T10:45:36.026Z,13.30
2017-09-18T10:48:04.508Z,13.20
2017-09-18T10:50:33.011Z,13.20
2017-09-18T10:53:01.296Z,13.40
2017-09-18T10:55:29.811Z,13.50
2017-09-18T10:57:58.280Z,13.40
2017-09-18T11:00:26.747Z,13.30
2017-09-18T11:02:55.228Z,13.60
2017-09-18T11:05:23.699Z,13.60
2017-09-18T11:07:52.155Z,13.30
2017-09-18T11:10:21.415Z,13.50
2017-09-18T11:12:50.887Z,13.60
2017-09-18T11:15:19.411Z,13.60
2017-09-18T11:17:47.900Z,13.90
2017-09-18T11:20:17.170Z,14.10
2017-09-18T11:22:46.352Z,14.00
2017-09-18T11:25:14.828Z,13.90
2017-09-18T11:27:43.315Z,13.90
2017-09-18T11:30:11.607Z,13.90
2017-09-18T11:32:40.081Z,13.80
2017-09-18T11:35:09.491Z,14.30
2017-09-18T11:37:37.948Z,14.30
2017-09-18T11:40:07.550Z,14.40
2017-09-18T11:42:36.006Z,14.30
2017-09-18T11:45:05.552Z,13.90
2017-09-18T11:47:34.023Z,13.80
2017-09-18T11:50:02.939Z,13.80
2017-09-18T11:52:31.526Z,13.90
2017-09-18T11:55:00.209Z,14.00
2017-09-18T11:57:28.763Z,14.30
2017-09-18T11:59:58.012Z,14.30
2017-09-18T12:02:27.312Z,14.30
2017-09-18T12:04:55.814Z,14.70
2017-09-18T12:07:24.330Z,15.00
2017-09-18T12:09:53.576Z,15.20
2017-09-18T12:12:22.144Z,15.20
2017-09-18T12:14:50.622Z,15.70
2017-09-18T12:17:19.102Z,15.70
2017-09-18T12:19:47.625Z,15.30
2017-09-18T12:22:16.105Z,14.80
2017-09-18T12:24:44.583Z,14.70
2017-09-18T12:27:13.067Z,14.20
2017-09-18T12:29:41.563Z,13.90
2017-09-18T12:32:10.040Z,13.70
2017-09-18T12:34:38.547Z,13.40
2017-09-18T12:37:07.792Z,13.40
2017-09-18T12:39:36.246Z,13.30
2017-09-18T12:42:05.516Z,13.20
2017-09-18T12:44:34.031Z,13.10
2017-09-18T12:47:03.312Z,12.60
2017-09-18T12:49:32.546Z,12.60
2017-09-18T12:52:01.080Z,12.50
2017-09-18T12:54:30.319Z,12.60
2017-09-18T12:56:58.891Z,12.50
2017-09-18T12:59:28.147Z,13.00
2017-09-18T13:01:56.612Z,12.90
2017-09-18T13:04:25.227Z,13.50
2017-09-18T13:06:54.457Z,13.80
2017-09-18T13:09:23.704Z,13.80
2017-09-18T13:11:52.178Z,13.80
2017-09-18T13:14:20.640Z,13.40
2017-09-18T13:16:49.144Z,12.90
2017-09-18T13:19:17.610Z,12.80
2017-09-18T13:21:46.087Z,12.80
2017-09-18T13:24:14.682Z,12.80
2017-09-18T13:26:43.171Z,12.90
2017-09-18T13:29:11.636Z,12.90
2017-09-18T13:31:39.926Z,12.90
2017-09-18T13:34:08.412Z,13.10
2017-09-18T13:36:36.908Z,13.00
2017-09-18T13:39:04.668Z,13.10
2017-09-18T13:41:33.304Z,13.30
2017-09-18T13:44:02.591Z,13.00
2017-09-18T13:46:32.718Z,12.90
2017-09-18T13:49:01.964Z,12.90
2017-09-18T13:51:30.427Z,12.80
2017-09-18T13:53:58.936Z,12.80
2017-09-18T13:56:27.399Z,12.60
2017-09-18T13:58:55.984Z,12.60
2017-09-18T14:01:24.464Z,12.60
2017-09-18T14:03:53.911Z,13.20
2017-09-18T14:06:22.380Z,13.10
2017-09-18T14:08:50.852Z,13.20
2017-09-18T14:11:19.315Z,13.10
2017-09-18T14:13:47.776Z,13.20
2017-09-18T14:16:16.999Z,13.50
2017-09-18T14:18:45.480Z,13.40
2017-09-18T14:21:14.020Z,13.40
2017-09-18T14:23:44.967Z,13.40
2017-09-18T14:26:13.460Z,13.30
2017-09-18T14:28:41.964Z,13.60
2017-09-18T14:31:11.225Z,13.60
2017-09-18T14:33:39.502Z,13.60
2017-09-18T14:36:08.004Z,13.80
2017-09-18T14:38:36.275Z,14.00
2017-09-18T14:41:04.568Z,13.70
2017-09-18T14:43:33.788Z,14.20
2017-09-18T14:46:02.266Z,14.20
2017-09-18T14:48:30.775Z,14.60
2017-09-18T14:50:59.299Z,14.70
2017-09-18T14:53:27.825Z,15.40
2017-09-18T14:55:56.307Z,15.70
2017-09-18T14:58:24.793Z,15.50
2017-09-18T15:00:53.292Z,15.80
2017-09-18T15:03:21.864Z,15.60
2017-09-18T15:05:50.389Z,15.50
2017-09-18T15:08:18.675Z,15.70
2017-09-18T15:10:47.203Z,15.70
2017-09-18T15:13:15.685Z,16.00
2017-09-18T15:15:44.264Z,15.10
2017-09-18T15:18:12.761Z,15.50
2017-09-18T15:20:41.265Z,16.20
2017-09-18T15:23:09.760Z,16.30
2017-09-18T15:25:38.231Z,16.20
2017-09-18T15:28:06.708Z,16.20
2017-09-18T15:30:35.217Z,15.80
2017-09-18T15:33:03.527Z,15.80
2017-09-18T15:35:32.766Z,16.00
2017-09-18T15:38:01.303Z,16.00
2017-09-18T15:40:30.553Z,15.70
2017-09-18T15:42:59.037Z,15.70
2017-09-18T15:45:27.520Z,15.70
2017-09-18T15:47:56.009Z,16.20
2017-09-18T15:50:24.503Z,16.30
2017-09-18T15:52:52.991Z,16.00
2017-09-18T15:55:21.669Z,15.70
2017-09-18T15:57:50.144Z,15.20
2017-09-18T16:00:18.665Z,15.30
2017-09-18T16:02:48.005Z,14.90
2017-09-18T16:05:16.970Z,14.80
2017-09-18T16:07:46.192Z,14.20
2017-09-18T16:10:14.703Z,14.10
2017-09-18T16:12:43.447Z,14.10
2017-09-18T16:15:12.700Z,13.10
2017-09-18T16:17:41.174Z,13.10
2017-09-18T16:20:09.704Z,12.80
2017-09-18T16:22:38.952Z,12.50
2017-09-18T16:25:07.447Z,12.50
2017-09-18T16:27:35.935Z,12.50
2017-09-18T16:30:04.076Z,12.40
2017-09-18T16:32:32.576Z,12.20
2017-09-18T16:35:01.091Z,12.10
2017-09-18T16:37:29.637Z,12.10
2017-09-18T16:39:58.139Z,12.20
2017-09-18T16:42:27.260Z,12.30
2017-09-18T16:44:55.743Z,12.20
2017-09-18T16:47:24.287Z,12.10
2017-09-18T16:49:52.784Z,11.90
2017-09-18T16:52:21.254Z,11.70
2017-09-18T16:54:49.748Z,11.70
2017-09-18T16:57:18.219Z,11.70
2017-09-18T16:59:46.764Z,11.60
2017-09-18T17:02:16.055Z,11.50
2017-09-18T17:04:45.088Z,11.40
2017-09-18T17:07:13.641Z,11.40
2017-09-18T17:09:42.857Z,11.20
2017-09-18T17:12:11.356Z,11.20
2017-09-18T17:14:39.835Z,11.20
2017-09-18T17:17:08.328Z,11.00
2017-09-18T17:19:36.820Z,10.90
2017-09-18T17:22:06.302Z,10.80
2017-09-18T17:24:34.612Z,10.70
2017-09-18T17:27:03.083Z,10.70
2017-09-18T17:29:31.590Z,10.60
2017-09-18T17:32:00.834Z,10.50
2017-09-18T17:34:29.319Z,10.40
2017-09-18T17:36:57.791Z,10.40
2017-09-18T17:39:27.032Z,10.20
2017-09-18T17:41:55.508Z,10.20
2017-09-18T17:44:23.974Z,10.10
2017-09-18T17:46:52.502Z,10.00
2017-09-18T17:49:20.789Z,10.00
2017-09-18T17:51:50.782Z,9.90
2017-09-18T17:54:19.237Z,9.90
2017-09-18T17:56:47.735Z,9.90
2017-09-18T17:59:16.222Z,9.90
2017-09-18T18:01:44.732Z,9.80
2017-09-18T18:04:13.195Z,9.70
2017-09-18T18:06:41.664Z,9.70
2017-09-18T18:09:10.131Z,9.90
2017-09-18T18:11:38.623Z,10.00
2017-09-18T18:14:07.341Z,10.00
2017-09-18T18:16:35.904Z,10.00
2017-09-18T18:19:04.517Z,10.10
2017-09-18T18:21:32.991Z,10.10
2017-09-18T18:24:01.535Z,10.00
2017-09-18T18:26:30.060Z,10.00
2017-09-18T18:28:58.515Z,9.90
2017-09-18T18:31:26.999Z,9.90
2017-09-18T18:33:55.621Z,9.90
2017-09-18T18:36:24.097Z,9.90
2017-09-18T18:38:52.588Z,9.90
2017-09-18T18:41:21.845Z,9.80
2017-09-18T18:43:50.311Z,9.80
2017-09-18T18:46:18.816Z,9.80
2017-09-18T18:48:47.325Z,9.80
2017-09-18T18:51:15.785Z,9.80
2017-09-18T18:53:44.265Z,9.80
2017-09-18T18:56:12.733Z,9.80
2017-09-18T18:58:41.241Z,9.80
2017-09-18T19:01:09.716Z,9.90
2017-09-18T19:03:38.233Z,9.90
2017-09-18T19:06:07.568Z,10.00
2017-09-18T19:08:36.064Z,9.90
2017-09-18T19:11:04.541Z,9.90
2017-09-18T19:13:33.015Z,9.90
2017-09-18T19:16:01.695Z,9.90
2017-09-18T19:18:31.004Z,10.00
2017-09-18T19:20:59.530Z,9.90
2017-09-18T19:23:27.813Z,9.90
2017-09-18T19:25:56.296Z,9.90
2017-09-18T19:28:24.788Z,9.90
2017-09-18T19:30:53.283Z,9.90
2017-09-18T19:33:22.554Z,10.10
2017-09-18T19:35:51.023Z,10.00
2017-09-18T19:38:19.531Z,10.00
2017-09-18T19:40:47.964Z,10.00
2017-09-18T19:43:16.592Z,10.00
2017-09-18T19:45:45.055Z,10.00
2017-09-18T19:48:13.651Z,10.00
2017-09-18T19:50:42.163Z,10.00
2017-09-18T19:53:11.420Z,10.00
2017-09-18T19:55:39.903Z,9.90
2017-09-18T19:58:08.404Z,10.00
2017-09-18T20:00:36.886Z,10.00
2017-09-18T20:03:05.356Z,10.00
2017-09-18T20:05:33.831Z,9.90
2017-09-18T20:08:02.296Z,9.90
2017-09-18T20:10:30.799Z,9.90
2017-09-18T20:12:59.299Z,9.90
2017-09-18T20:15:27.817Z,9.80
2017-09-18T20:17:56.291Z,9.80
2017-09-18T20:20:26.086Z,9.90
2017-09-18T20:22:54.528Z,9.90
2017-09-18T20:25:23.006Z,9.90
2017-09-18T20:27:51.515Z,9.90
2017-09-18T20:30:20.075Z,9.80
2017-09-18T20:32:48.592Z,9.90
2017-09-18T20:35:17.065Z,9.90
2017-09-18T20:37:45.552Z,9.90
2017-09-18T20:40:14.038Z,10.00
2017-09-18T20:42:42.495Z,9.90
2017-09-18T20:45:10.988Z,10.00
2017-09-18T20:47:39.485Z,10.00
2017-09-18T20:50:07.975Z,10.00
2017-09-18T20:52:36.450Z,9.90
2017-09-18T20:55:04.949Z,9.90
2017-09-18T20:57:33.416Z,9.90
2017-09-18T21:00:01.880Z,9.80
2017-09-18T21:02:30.364Z,9.70
2017-09-18T21:04:58.635Z,9.60
2017-09-18T21:07:27.220Z,9.50
2017-09-18T21:09:55.675Z,9.40
2017-09-18T21:12:24.909Z,9.20
2017-09-18T21:14:53.395Z,9.10
2017-09-18T21:17:22.044Z,9.20
2017-09-18T21:19:51.268Z,9.10
2017-09-18T21:22:19.772Z,9.10
2017-09-18T21:24:48.473Z,9.10
2017-09-18T21:27:16.928Z,9.00
2017-09-18T21:29:45.514Z,9.00
2017-09-18T21:32:13.988Z,9.00
2017-09-18T21:34:42.459Z,8.90
2017-09-18T21:37:10.791Z,8.90
2017-09-18T21:39:39.255Z,8.80
2017-09-18T21:42:07.755Z,8.80
2017-09-18T21:44:36.255Z,8.80
2017-09-18T21:47:05.487Z,8.70
2017-09-18T21:49:33.968Z,8.70
2017-09-18T21:52:02.568Z,8.60
2017-09-18T21:54:31.169Z,8.60
2017-09-18T21:56:59.650Z,8.50
2017-09-18T21:59:28.123Z,8.40
2017-09-18T22:01:56.595Z,8.30
2017-09-18T22:04:25.074Z,8.30
2017-09-18T22:06:53.543Z,8.20
2017-09-18T22:09:22.031Z,8.10
2017-09-18T22:11:50.539Z,8.10
2017-09-18T22:14:19.039Z,8.10
2017-09-18T22:16:47.515Z,8.00
2017-09-18T22:19:15.992Z,8.00
2017-09-18T22:21:44.532Z,8.10
2017-09-18T22:24:13.767Z,8.10
2017-09-18T22:26:42.247Z,8.00
2017-09-18T22:29:10.724Z,8.10
2017-09-18T22:31:39.196Z,8.20
2017-09-18T22:34:07.697Z,8.20
2017-09-18T22:36:36.212Z,8.30
2017-09-18T22:39:03.995Z,8.30
2017-09-18T22:41:33.979Z,8.30
2017-09-18T22:44:02.451Z,8.20
2017-09-18T22:46:30.883Z,8.40
2017-09-18T22:49:00.291Z,8.50
2017-09-18T22:51:29.530Z,8.50
2017-09-18T22:53:58.005Z,8.50
2017-09-18T22:56:26.459Z,8.50
2017-09-18T22:58:55.743Z,8.70
2017-09-18T23:01:24.295Z,8.60
2017-09-18T23:03:52.749Z,8.70
2017-09-18T23:06:21.219Z,8.70
2017-09-18T23:08:49.682Z,8.70
2017-09-18T23:11:19.031Z,8.60
2017-09-18T23:13:47.499Z,8.60
2017-09-18T23:16:15.966Z,8.70
2017-09-18T23:18:44.427Z,8.70
2017-09-18T23:21:13.676Z,8.70
2017-09-18T23:23:42.136Z,8.70
2017-09-18T23:26:10.664Z,8.80
2017-09-18T23:28:39.252Z,8.80
2017-09-18T23:31:07.736Z,8.80
2017-09-18T23:33:36.491Z,8.80
2017-09-18T23:36:04.967Z,8.80
2017-09-18T23:38:33.234Z,8.80
2017-09-18T23:41:01.683Z,8.80
2017-09-18T23:43:30.924Z,8.80
2017-09-18T23:45:59.379Z,8.80
2017-09-18T23:48:27.875Z,8.80
2017-09-18T23:50:56.372Z,8.90
2017-09-18T23:53:24.848Z,8.90
2017-09-18T23:55:53.336Z,8.90
2017-09-18T23:58:21.831Z,8.90
