createdAt,value
2023-05-20T00:00:10.453Z,306.00
2023-05-20T00:01:10.531Z,304.00
2023-05-20T00:02:10.585Z,302.00
2023-05-20T00:03:10.767Z,302.00
2023-05-20T00:04:10.973Z,303.00
2023-05-20T00:05:10.791Z,301.00
2023-05-20T00:06:10.834Z,303.00
2023-05-20T00:07:10.880Z,304.00
2023-05-20T00:08:10.929Z,307.00
2023-05-20T00:09:10.997Z,308.00
2023-05-20T00:10:11.081Z,308.00
2023-05-20T00:11:11.112Z,307.00
2023-05-20T00:12:11.227Z,308.00
2023-05-20T00:13:11.261Z,310.00
2023-05-20T00:14:11.342Z,308.00
2023-05-20T00:15:11.412Z,306.00
2023-05-20T00:16:11.552Z,308.00
2023-05-20T00:17:11.597Z,308.00
2023-05-20T00:18:11.722Z,305.00
2023-05-20T00:19:11.776Z,303.00
2023-05-20T00:20:11.846Z,300.00
2023-05-20T00:21:11.889Z,298.00
2023-05-20T00:22:11.949Z,298.00
2023-05-20T00:23:12.030Z,299.00
2023-05-20T00:24:12.084Z,299.00
2023-05-20T00:25:12.160Z,301.00
2023-05-20T00:26:12.231Z,304.00
2023-05-20T00:27:12.339Z,305.00
2023-05-20T00:28:12.398Z,304.00
2023-05-20T00:29:12.466Z,302.00
2023-05-20T00:30:12.513Z,304.00
2023-05-20T00:31:12.567Z,305.00
2023-05-20T00:32:12.707Z,305.00
2023-05-20T00:33:12.807Z,308.00
2023-05-20T00:34:12.785Z,306.00
2023-05-20T00:35:12.888Z,310.00
2023-05-20T00:36:12.914Z,310.00
2023-05-20T00:37:12.979Z,312.00
2023-05-20T00:38:12.996Z,310.00
2023-05-20T00:39:13.028Z,310.00
2023-05-20T00:40:15.380Z,308.00
2023-05-20T00:41:13.236Z,311.00
2023-05-20T00:42:13.288Z,309.00
2023-05-20T00:43:13.382Z,306.00
2023-05-20T00:44:13.408Z,305.00
2023-05-20T00:45:13.471Z,307.00
2023-05-20T00:46:13.572Z,307.00
2023-05-20T00:47:13.611Z,308.00
2023-05-20T00:48:13.741Z,304.00
2023-05-20T00:49:13.758Z,303.00
2023-05-20T00:50:13.840Z,304.00
2023-05-20T00:51:13.844Z,307.00
2023-05-20T00:52:13.866Z,309.00
2023-05-20T00:53:13.899Z,307.00
2023-05-20T00:54:13.906Z,309.00
2023-05-20T00:55:13.908Z,309.00
2023-05-20T00:56:13.933Z,309.00
2023-05-20T00:57:13.937Z,312.00
2023-05-20T00:58:13.961Z,312.00
2023-05-20T00:59:13.961Z,312.00
2023-05-20T01:00:14.000Z,311.00
2023-05-20T01:01:14.019Z,313.00
2023-05-20T01:02:14.040Z,313.00
2023-05-20T01:03:14.213Z,312.00
2023-05-20T01:04:14.098Z,311.00
2023-05-20T01:05:14.194Z,308.00
2023-05-20T01:06:14.258Z,310.00
2023-05-20T01:07:14.355Z,309.00
2023-05-20T01:08:14.402Z,308.00
2023-05-20T01:09:14.489Z,310.00
2023-05-20T01:10:14.500Z,311.00
2023-05-20T01:11:14.531Z,312.00
2023-05-20T01:12:14.567Z,311.00
2023-05-20T01:13:14.603Z,308.00
2023-05-20T01:14:14.653Z,310.00
2023-05-20T01:15:14.712Z,310.00
2023-05-20T01:16:14.776Z,312.00
2023-05-20T01:17:14.792Z,310.00
2023-05-20T01:18:14.830Z,309.00
2023-05-20T01:19:14.940Z,311.00
2023-05-20T01:20:14.903Z,310.00
2023-05-20T01:21:14.956Z,306.00
2023-05-20T01:22:15.003Z,307.00
2023-05-20T01:23:15.061Z,305.00
2023-05-20T01:24:15.112Z,307.00
2023-05-20T01:25:15.183Z,313.00
2023-05-20T01:26:15.186Z,312.00
2023-05-20T01:27:15.212Z,313.00
2023-05-20T01:28:15.268Z,315.00
2023-05-20T01:29:15.233Z,317.00
2023-05-20T01:30:15.258Z,314.00
2023-05-20T01:31:15.301Z,315.00
2023-05-20T01:32:15.294Z,317.00
2023-05-20T01:33:15.308Z,318.00
2023-05-20T01:34:15.315Z,317.00
2023-05-20T01:35:15.338Z,317.00
2023-05-20T01:36:15.351Z,317.00
2023-05-20T01:37:15.390Z,318.00
2023-05-20T01:38:15.397Z,319.00
2023-05-20T01:39:15.446Z,320.00
2023-05-20T01:40:15.426Z,319.00
2023-05-20T01:41:15.444Z,317.00
2023-05-20T01:42:15.482Z,315.00
2023-05-20T01:43:17.436Z,314.00
2023-05-20T01:44:15.505Z,314.00
2023-05-20T01:45:15.637Z,314.00
2023-05-20T01:46:15.657Z,315.00
2023-05-20T01:47:15.621Z,314.00
2023-05-20T01:48:15.643Z,317.00
2023-05-20T01:49:15.679Z,317.00
2023-05-20T01:50:15.719Z,311.00
2023-05-20T01:51:15.769Z,313.00
2023-05-20T01:52:15.807Z,312.00
2023-05-20T01:53:15.844Z,312.00
2023-05-20T01:54:15.856Z,310.00
2023-05-20T01:55:15.877Z,311.00
2023-05-20T01:56:15.890Z,312.00
2023-05-20T01:57:15.924Z,313.00
2023-05-20T01:58:15.936Z,313.00
2023-05-20T01:59:15.941Z,312.00
2023-05-20T02:00:15.969Z,312.00
2023-05-20T02:01:15.996Z,314.00
2023-05-20T02:02:16.073Z,314.00
2023-05-20T02:03:16.060Z,315.00
2023-05-20T02:04:16.090Z,314.00
2023-05-20T02:05:16.098Z,313.00
2023-05-20T02:06:16.152Z,313.00
2023-05-20T02:07:16.154Z,316.00
2023-05-20T02:08:16.219Z,318.00
2023-05-20T02:09:16.217Z,316.00
2023-05-20T02:10:16.242Z,316.00
2023-05-20T02:11:16.257Z,314.00
2023-05-20T02:12:16.404Z,311.00
2023-05-20T02:13:16.334Z,311.00
2023-05-20T02:14:16.324Z,312.00
2023-05-20T02:15:16.365Z,313.00
2023-05-20T02:16:16.438Z,313.00
2023-05-20T02:17:16.506Z,312.00
2023-05-20T02:18:16.475Z,312.00
2023-05-20T02:19:16.500Z,311.00
2023-05-20T02:20:16.519Z,314.00
2023-05-20T02:21:16.502Z,312.00
2023-05-20T02:22:16.497Z,312.00
2023-05-20T02:23:16.526Z,312.00
2023-05-20T02:24:16.531Z,315.00
2023-05-20T02:25:16.562Z,316.00
2023-05-20T02:26:16.566Z,316.00
2023-05-20T02:27:16.594Z,315.00
2023-05-20T02:28:16.602Z,314.00
2023-05-20T02:29:16.597Z,315.00
2023-05-20T02:30:16.620Z,315.00
2023-05-20T02:31:16.639Z,316.00
2023-05-20T02:32:16.649Z,318.00
2023-05-20T02:33:16.729Z,319.00
2023-05-20T02:34:16.727Z,316.00
2023-05-20T02:35:16.707Z,317.00
2023-05-20T02:36:16.717Z,317.00
2023-05-20T02:37:16.741Z,317.00
2023-05-20T02:38:16.754Z,317.00
2023-05-20T02:39:16.760Z,321.00
2023-05-20T02:40:16.801Z,321.00
2023-05-20T02:41:16.795Z,321.00
2023-05-20T02:42:16.823Z,319.00
2023-05-20T02:43:16.841Z,319.00
2023-05-20T02:44:16.874Z,317.00
2023-05-20T02:45:16.884Z,314.00
2023-05-20T02:46:17.009Z,316.00
2023-05-20T02:47:16.937Z,313.00
2023-05-20T02:48:16.939Z,313.00
2023-05-20T02:49:16.944Z,313.00
2023-05-20T02:50:16.966Z,313.00
2023-05-20T02:51:16.982Z,311.00
2023-05-20T02:52:16.997Z,316.00
2023-05-20T02:53:17.016Z,315.00
2023-05-20T02:54:17.032Z,318.00
2023-05-20T02:55:17.053Z,316.00
2023-05-20T02:56:17.076Z,314.00
2023-05-20T02:57:17.092Z,313.00
2023-05-20T02:58:17.129Z,312.00
2023-05-20T02:59:17.130Z,313.00
2023-05-20T03:00:17.156Z,312.00
2023-05-20T03:01:17.234Z,313.00
2023-05-20T03:02:17.193Z,314.00
2023-05-20T03:03:17.217Z,313.00
2023-05-20T03:04:17.259Z,309.00
2023-05-20T03:05:17.240Z,309.00
2023-05-20T03:06:17.269Z,309.00
2023-05-20T03:07:17.283Z,308.00
2023-05-20T03:08:17.286Z,308.00
2023-05-20T03:09:17.309Z,306.00
2023-05-20T03:10:17.350Z,308.00
2023-05-20T03:11:17.360Z,307.00
2023-05-20T03:12:17.365Z,309.00
2023-05-20T03:13:17.438Z,309.00
2023-05-20T03:14:17.405Z,308.00
2023-05-20T03:15:17.438Z,308.00
2023-05-20T03:16:17.493Z,309.00
2023-05-20T03:17:17.474Z,306.00
2023-05-20T03:18:17.498Z,305.00
2023-05-20T03:19:17.574Z,307.00
2023-05-20T03:20:17.528Z,306.00
2023-05-20T03:21:17.540Z,304.00
2023-05-20T03:22:17.572Z,306.00
2023-05-20T03:23:17.618Z,307.00
2023-05-20T03:24:17.602Z,308.00
2023-05-20T03:25:17.642Z,307.00
2023-05-20T03:26:17.646Z,305.00
2023-05-20T03:27:17.686Z,307.00
2023-05-20T03:28:17.729Z,306.00
2023-05-20T03:29:17.780Z,306.00
2023-05-20T03:30:17.823Z,307.00
2023-05-20T03:31:17.864Z,308.00
2023-05-20T03:32:17.879Z,308.00
2023-05-20T03:33:17.905Z,309.00
2023-05-20T03:34:17.901Z,309.00
2023-05-20T03:35:17.934Z,310.00
2023-05-20T03:36:17.973Z,311.00
2023-05-20T03:37:18.011Z,307.00
2023-05-20T03:38:18.036Z,305.00
2023-05-20T03:39:18.086Z,303.00
2023-05-20T03:40:18.186Z,305.00
2023-05-20T03:41:18.152Z,307.00
2023-05-20T03:42:18.198Z,307.00
2023-05-20T03:43:18.223Z,306.00
2023-05-20T03:44:18.261Z,307.00
2023-05-20T03:45:18.283Z,306.00
2023-05-20T03:46:18.357Z,305.00
2023-05-20T03:47:18.320Z,307.00
2023-05-20T03:48:18.363Z,307.00
2023-05-20T03:49:18.406Z,308.00
2023-05-20T03:50:18.456Z,308.00
2023-05-20T03:51:18.496Z,307.00
2023-05-20T03:52:18.508Z,310.00
2023-05-20T03:53:18.539Z,309.00
2023-05-20T03:54:18.566Z,310.00
2023-05-20T03:55:18.605Z,308.00
2023-05-20T03:56:18.714Z,307.00
2023-05-20T03:57:18.712Z,307.00
2023-05-20T03:58:18.756Z,309.00
2023-05-20T03:59:18.820Z,309.00
2023-05-20T04:00:18.882Z,309.00
2023-05-20T04:01:18.945Z,310.00
2023-05-20T04:02:19.087Z,310.00
2023-05-20T04:03:19.119Z,312.00
2023-05-20T04:04:19.229Z,313.00
2023-05-20T04:05:19.071Z,314.00
2023-05-20T04:06:19.100Z,312.00
2023-05-20T04:07:19.138Z,311.00
2023-05-20T04:08:19.154Z,310.00
2023-05-20T04:09:19.198Z,310.00
2023-05-20T04:10:19.243Z,310.00
2023-05-20T04:11:19.289Z,307.00
2023-05-20T04:12:19.397Z,306.00
2023-05-20T04:13:19.419Z,307.00
2023-05-20T04:14:19.461Z,309.00
2023-05-20T04:15:19.498Z,314.00
2023-05-20T04:16:19.548Z,315.00
2023-05-20T04:17:19.633Z,317.00
2023-05-20T04:18:19.672Z,316.00
2023-05-20T04:19:19.771Z,315.00
2023-05-20T04:20:19.817Z,313.00
2023-05-20T04:21:19.851Z,315.00
2023-05-20T04:22:19.910Z,314.00
2023-05-20T04:23:19.951Z,314.00
2023-05-20T04:24:20.030Z,315.00
2023-05-20T04:25:20.099Z,313.00
2023-05-20T04:26:20.189Z,312.00
2023-05-20T04:27:20.202Z,306.00
2023-05-20T04:28:20.238Z,308.00
2023-05-20T04:29:20.272Z,310.00
2023-05-20T04:30:20.284Z,309.00
2023-05-20T04:31:20.320Z,311.00
2023-05-20T04:32:20.348Z,310.00
2023-05-20T04:33:20.400Z,309.00
2023-05-20T04:34:20.383Z,309.00
2023-05-20T04:35:20.422Z,311.00
2023-05-20T04:36:20.457Z,309.00
2023-05-20T04:37:20.464Z,308.00
2023-05-20T04:38:20.520Z,310.00
2023-05-20T04:39:20.557Z,309.00
2023-05-20T04:40:20.604Z,309.00
2023-05-20T04:41:20.681Z,312.00
2023-05-20T04:42:20.734Z,308.00
2023-05-20T04:43:20.767Z,306.00
2023-05-20T04:44:20.819Z,305.00
2023-05-20T04:45:20.856Z,304.00
2023-05-20T04:46:20.930Z,303.00
2023-05-20T04:47:20.890Z,306.00
2023-05-20T04:48:20.920Z,307.00
2023-05-20T04:49:20.957Z,306.00
2023-05-20T04:50:20.970Z,304.00
2023-05-20T04:51:21.000Z,303.00
2023-05-20T04:52:21.028Z,301.00
2023-05-20T04:53:21.052Z,300.00
2023-05-20T04:54:21.077Z,302.00
2023-05-20T04:55:21.093Z,303.00
2023-05-20T04:56:21.133Z,305.00
2023-05-20T04:57:21.162Z,306.00
2023-05-20T04:58:21.169Z,304.00
2023-05-20T04:59:21.179Z,305.00
2023-05-20T05:00:21.225Z,306.00
2023-05-20T05:01:21.242Z,307.00
2023-05-20T05:02:21.235Z,310.00
2023-05-20T05:03:21.278Z,308.00
2023-05-20T05:04:21.290Z,308.00
2023-05-20T05:05:21.293Z,308.00
2023-05-20T05:06:21.311Z,308.00
2023-05-20T05:07:21.327Z,307.00
2023-05-20T05:08:21.351Z,308.00
2023-05-20T05:09:21.367Z,309.00
2023-05-20T05:10:21.383Z,308.00
2023-05-20T05:11:21.426Z,308.00
2023-05-20T05:12:21.423Z,306.00
2023-05-20T05:13:21.446Z,306.00
2023-05-20T05:14:21.463Z,304.00
2023-05-20T05:15:21.507Z,301.00
2023-05-20T05:16:21.565Z,299.00
2023-05-20T05:17:21.532Z,301.00
2023-05-20T05:18:21.556Z,303.00
2023-05-20T05:19:21.656Z,303.00
2023-05-20T05:20:21.595Z,304.00
2023-05-20T05:21:21.606Z,306.00
2023-05-20T05:22:21.647Z,306.00
2023-05-20T05:23:21.641Z,305.00
2023-05-20T05:24:21.676Z,304.00
2023-05-20T05:25:21.702Z,304.00
2023-05-20T05:26:21.722Z,304.00
2023-05-20T05:27:21.762Z,303.00
2023-05-20T05:28:21.789Z,303.00
2023-05-20T05:29:21.814Z,302.00
2023-05-20T05:30:21.822Z,303.00
2023-05-20T05:31:21.867Z,302.00
2023-05-20T05:32:21.959Z,301.00
2023-05-20T05:33:21.938Z,300.00
2023-05-20T05:34:21.924Z,301.00
2023-05-20T05:35:21.937Z,302.00
2023-05-20T05:36:21.956Z,302.00
2023-05-20T05:37:21.984Z,302.00
2023-05-20T05:38:22.011Z,300.00
2023-05-20T05:39:22.036Z,301.00
2023-05-20T05:40:22.053Z,299.00
2023-05-20T05:41:22.087Z,298.00
2023-05-20T05:42:22.098Z,299.00
2023-05-20T05:43:22.107Z,300.00
2023-05-20T05:44:22.137Z,301.00
2023-05-20T05:45:22.165Z,299.00
2023-05-20T05:46:22.247Z,302.00
2023-05-20T05:47:22.296Z,303.00
2023-05-20T05:48:22.339Z,306.00
2023-05-20T05:49:22.363Z,306.00
2023-05-20T05:50:22.389Z,303.00
2023-05-20T05:51:22.430Z,303.00
2023-05-20T05:52:22.495Z,301.00
2023-05-20T05:53:22.543Z,300.00
2023-05-20T05:54:22.585Z,298.00
2023-05-20T05:55:22.621Z,298.00
2023-05-20T05:56:22.691Z,301.00
2023-05-20T05:57:22.776Z,302.00
2023-05-20T05:58:22.859Z,304.00
2023-05-20T05:59:22.928Z,304.00
2023-05-20T06:00:22.949Z,304.00
2023-05-20T06:01:23.061Z,305.00
2023-05-20T06:02:23.169Z,307.00
2023-05-20T06:03:23.122Z,309.00
2023-05-20T06:04:23.222Z,310.00
2023-05-20T06:05:23.128Z,308.00
2023-05-20T06:06:23.162Z,306.00
2023-05-20T06:07:23.224Z,305.00
2023-05-20T06:08:23.217Z,307.00
2023-05-20T06:09:23.235Z,307.00
2023-05-20T06:10:23.267Z,309.00
2023-05-20T06:11:23.286Z,309.00
2023-05-20T06:12:23.301Z,309.00
2023-05-20T06:13:23.358Z,308.00
2023-05-20T06:14:23.346Z,305.00
2023-05-20T06:15:23.359Z,305.00
2023-05-20T06:16:23.461Z,304.00
2023-05-20T06:17:23.446Z,304.00
2023-05-20T06:18:23.456Z,305.00
2023-05-20T06:19:23.543Z,305.00
2023-05-20T06:20:23.654Z,307.00
2023-05-20T06:21:23.542Z,309.00
2023-05-20T06:22:23.580Z,306.00
2023-05-20T06:23:23.610Z,306.00
2023-05-20T06:24:24.435Z,304.00
2023-05-20T06:25:23.651Z,305.00
2023-05-20T06:26:23.672Z,305.00
2023-05-20T06:27:23.716Z,304.00
2023-05-20T06:28:23.761Z,304.00
2023-05-20T06:29:23.795Z,304.00
2023-05-20T06:30:23.841Z,305.00
2023-05-20T06:31:23.948Z,305.00
2023-05-20T06:32:24.028Z,306.00
2023-05-20T06:33:24.045Z,304.00
2023-05-20T06:34:24.079Z,305.00
2023-05-20T06:35:24.136Z,306.00
2023-05-20T06:36:24.200Z,304.00
2023-05-20T06:37:24.271Z,303.00
2023-05-20T06:38:24.293Z,301.00
2023-05-20T06:39:24.353Z,301.00
2023-05-20T06:40:24.411Z,303.00
2023-05-20T06:41:24.458Z,303.00
2023-05-20T06:42:24.537Z,304.00
2023-05-20T06:43:24.613Z,301.00
2023-05-20T06:44:24.659Z,300.00
2023-05-20T06:45:24.749Z,301.00
2023-05-20T06:46:24.799Z,301.00
2023-05-20T06:47:24.803Z,299.00
2023-05-20T06:48:24.834Z,299.00
2023-05-20T06:49:24.895Z,301.00
2023-05-20T06:50:24.852Z,302.00
2023-05-20T06:51:24.892Z,305.00
2023-05-20T06:52:24.894Z,305.00
2023-05-20T06:53:24.938Z,306.00
2023-05-20T06:54:24.955Z,305.00
2023-05-20T06:55:24.986Z,307.00
2023-05-20T06:56:25.047Z,308.00
2023-05-20T06:57:25.085Z,308.00
2023-05-20T06:58:25.158Z,306.00
2023-05-20T06:59:25.214Z,305.00
2023-05-20T07:00:25.408Z,304.00
2023-05-20T07:01:25.377Z,305.00
2023-05-20T07:02:25.485Z,305.00
2023-05-20T07:03:25.530Z,302.00
2023-05-20T07:04:25.533Z,302.00
2023-05-20T07:05:25.606Z,302.00
2023-05-20T07:06:25.651Z,301.00
2023-05-20T07:07:25.746Z,301.00
2023-05-20T07:08:25.835Z,301.00
2023-05-20T07:09:25.910Z,303.00
2023-05-20T07:10:26.046Z,302.00
2023-05-20T07:11:26.083Z,301.00
2023-05-20T07:12:26.151Z,302.00
2023-05-20T07:13:26.492Z,304.00
2023-05-20T07:14:26.340Z,303.00
2023-05-20T07:15:26.419Z,299.00
2023-05-20T07:16:26.564Z,299.00
2023-05-20T07:17:26.606Z,300.00
2023-05-20T07:18:26.708Z,300.00
2023-05-20T07:19:26.789Z,298.00
2023-05-20T07:20:26.826Z,299.00
2023-05-20T07:21:26.910Z,297.00
2023-05-20T07:22:27.013Z,294.00
2023-05-20T07:23:27.089Z,296.00
2023-05-20T07:24:27.155Z,296.00
2023-05-20T07:25:27.229Z,299.00
2023-05-20T07:26:27.304Z,300.00
2023-05-20T07:27:27.398Z,299.00
2023-05-20T07:28:27.482Z,302.00
2023-05-20T07:29:27.545Z,303.00
2023-05-20T07:30:27.636Z,304.00
2023-05-20T07:31:27.772Z,302.00
2023-05-20T07:32:27.850Z,301.00
2023-05-20T07:33:27.885Z,301.00
2023-05-20T07:34:27.971Z,300.00
2023-05-20T07:35:27.966Z,301.00
2023-05-20T07:36:27.995Z,302.00
2023-05-20T07:37:28.004Z,302.00
2023-05-20T07:38:28.058Z,303.00
2023-05-20T07:39:28.039Z,303.00
2023-05-20T07:40:28.064Z,302.00
2023-05-20T07:41:28.081Z,302.00
2023-05-20T07:42:28.098Z,302.00
2023-05-20T07:43:28.176Z,302.00
2023-05-20T07:44:28.257Z,303.00
2023-05-20T07:45:28.351Z,302.00
2023-05-20T07:46:28.481Z,303.00
2023-05-20T07:47:28.588Z,306.00
2023-05-20T07:48:28.605Z,304.00
2023-05-20T07:49:28.662Z,304.00
2023-05-20T07:50:28.746Z,303.00
2023-05-20T07:51:28.863Z,302.00
2023-05-20T07:52:28.908Z,302.00
2023-05-20T07:53:28.988Z,303.00
2023-05-20T07:54:29.072Z,302.00
2023-05-20T07:55:29.136Z,304.00
2023-05-20T07:56:29.227Z,304.00
2023-05-20T07:57:29.299Z,304.00
2023-05-20T07:58:29.370Z,306.00
2023-05-20T07:59:29.447Z,307.00
2023-05-20T08:00:29.540Z,305.00
2023-05-20T08:01:29.589Z,304.00
2023-05-20T08:02:29.709Z,306.00
2023-05-20T08:03:29.798Z,308.00
2023-05-20T08:04:29.834Z,308.00
2023-05-20T08:05:29.859Z,307.00
2023-05-20T08:06:30.137Z,310.00
2023-05-20T08:07:29.996Z,312.00
2023-05-20T08:08:30.068Z,310.00
2023-05-20T08:09:30.124Z,310.00
2023-05-20T08:10:30.185Z,312.00
2023-05-20T08:11:30.249Z,310.00
2023-05-20T08:12:30.317Z,311.00
2023-05-20T08:13:30.386Z,312.00
2023-05-20T08:14:30.438Z,311.00
2023-05-20T08:15:30.492Z,309.00
2023-05-20T08:16:30.645Z,308.00
2023-05-20T08:17:30.640Z,307.00
2023-05-20T08:18:30.706Z,312.00
2023-05-20T08:19:30.847Z,312.00
2023-05-20T08:20:30.779Z,312.00
2023-05-20T08:21:30.781Z,314.00
2023-05-20T08:22:30.813Z,313.00
2023-05-20T08:23:31.756Z,311.00
2023-05-20T08:24:30.895Z,310.00
2023-05-20T08:25:30.964Z,311.00
2023-05-20T08:26:31.014Z,311.00
2023-05-20T08:27:31.087Z,310.00
2023-05-20T08:28:31.166Z,310.00
2023-05-20T08:29:31.226Z,309.00
2023-05-20T08:30:31.298Z,308.00
2023-05-20T08:31:31.413Z,307.00
2023-05-20T08:32:31.456Z,308.00
2023-05-20T08:33:31.561Z,307.00
2023-05-20T08:34:31.570Z,308.00
2023-05-20T08:35:31.704Z,307.00
2023-05-20T08:36:31.701Z,306.00
2023-05-20T08:37:31.773Z,307.00
2023-05-20T08:38:31.838Z,307.00
2023-05-20T08:39:31.912Z,308.00
2023-05-20T08:40:31.998Z,310.00
2023-05-20T08:41:32.053Z,309.00
2023-05-20T08:42:32.124Z,310.00
2023-05-20T08:43:32.152Z,309.00
2023-05-20T08:44:32.154Z,310.00
2023-05-20T08:45:32.257Z,310.00
2023-05-20T08:46:32.264Z,308.00
2023-05-20T08:47:32.226Z,307.00
2023-05-20T08:48:32.214Z,306.00
2023-05-20T08:49:32.220Z,308.00
2023-05-20T08:50:32.237Z,307.00
2023-05-20T08:51:32.241Z,306.00
2023-05-20T08:52:32.264Z,305.00
2023-05-20T08:53:32.345Z,307.00
2023-05-20T08:54:32.398Z,308.00
2023-05-20T08:55:32.554Z,309.00
2023-05-20T08:56:32.538Z,309.00
2023-05-20T08:57:32.606Z,309.00
2023-05-20T08:58:32.767Z,311.00
2023-05-20T08:59:32.764Z,312.00
2023-05-20T09:00:32.816Z,312.00
2023-05-20T09:01:32.941Z,314.00
2023-05-20T09:02:32.995Z,312.00
2023-05-20T09:03:33.041Z,310.00
2023-05-20T09:04:33.149Z,308.00
2023-05-20T09:05:33.283Z,307.00
2023-05-20T09:06:33.253Z,306.00
2023-05-20T09:07:33.375Z,307.00
2023-05-20T09:08:33.397Z,308.00
2023-05-20T09:09:33.504Z,306.00
2023-05-20T09:10:33.537Z,306.00
2023-05-20T09:11:33.600Z,308.00
2023-05-20T09:12:33.671Z,310.00
2023-05-20T09:13:33.801Z,309.00
2023-05-20T09:14:33.826Z,308.00
2023-05-20T09:15:34.097Z,307.00
2023-05-20T09:16:34.083Z,309.00
2023-05-20T09:17:34.060Z,310.00
2023-05-20T09:18:34.122Z,310.00
2023-05-20T09:19:34.262Z,312.00
2023-05-20T09:20:34.269Z,311.00
2023-05-20T09:21:34.328Z,311.00
2023-05-20T09:22:34.390Z,310.00
2023-05-20T09:23:34.458Z,308.00
2023-05-20T09:24:34.541Z,307.00
2023-05-20T09:25:34.826Z,308.00
2023-05-20T09:26:34.670Z,308.00
2023-05-20T09:27:34.743Z,306.00
2023-05-20T09:28:34.831Z,306.00
2023-05-20T09:29:34.905Z,306.00
2023-05-20T09:30:34.992Z,306.00
2023-05-20T09:31:35.070Z,304.00
2023-05-20T09:32:35.139Z,307.00
2023-05-20T09:33:35.202Z,305.00
2023-05-20T09:34:35.259Z,303.00
2023-05-20T09:35:35.466Z,304.00
2023-05-20T09:36:35.404Z,309.00
2023-05-20T09:37:35.482Z,313.00
2023-05-20T09:38:35.620Z,311.00
2023-05-20T09:39:35.618Z,308.00
2023-05-20T09:40:35.696Z,309.00
2023-05-20T09:41:35.770Z,310.00
2023-05-20T09:42:35.816Z,308.00
2023-05-20T09:43:35.887Z,310.00
2023-05-20T09:44:35.951Z,308.00
2023-05-20T09:45:36.418Z,309.00
2023-05-20T09:46:36.166Z,309.00
2023-05-20T09:47:36.247Z,310.00
2023-05-20T09:48:36.207Z,311.00
2023-05-20T09:49:36.274Z,310.00
2023-05-20T09:50:36.349Z,310.00
2023-05-20T09:51:36.392Z,311.00
2023-05-20T09:52:36.462Z,311.00
2023-05-20T09:53:36.532Z,311.00
2023-05-20T09:54:36.563Z,309.00
2023-05-20T09:55:36.816Z,311.00
2023-05-20T09:56:36.690Z,310.00
2023-05-20T09:57:36.750Z,309.00
2023-05-20T09:58:36.822Z,307.00
2023-05-20T09:59:36.888Z,305.00
2023-05-20T10:00:36.958Z,305.00
2023-05-20T10:01:37.035Z,306.00
2023-05-20T10:02:37.117Z,305.00
2023-05-20T10:03:37.251Z,304.00
2023-05-20T10:04:37.045Z,303.00
2023-05-20T10:05:37.193Z,302.00
2023-05-20T10:06:37.069Z,303.00
2023-05-20T10:07:42.366Z,304.00
2023-05-20T10:08:38.089Z,304.00
2023-05-20T10:09:37.097Z,304.00
2023-05-20T10:10:37.121Z,303.00
2023-05-20T10:11:37.124Z,302.00
2023-05-20T10:12:37.133Z,301.00
2023-05-20T10:13:37.137Z,302.00
2023-05-20T10:14:37.155Z,301.00
2023-05-20T10:15:37.325Z,302.00
2023-05-20T10:16:37.165Z,302.00
2023-05-20T10:17:37.195Z,305.00
2023-05-20T10:18:37.185Z,302.00
2023-05-20T10:19:37.185Z,303.00
2023-05-20T10:20:37.256Z,304.00
2023-05-20T10:21:37.316Z,304.00
2023-05-20T10:22:37.371Z,305.00
2023-05-20T10:23:37.426Z,305.00
2023-05-20T10:24:37.445Z,304.00
2023-05-20T10:25:37.575Z,308.00
2023-05-20T10:26:37.538Z,306.00
2023-05-20T10:27:37.592Z,309.00
2023-05-20T10:28:37.655Z,311.00
2023-05-20T10:29:37.678Z,310.00
2023-05-20T10:30:38.152Z,311.00
2023-05-20T10:31:37.789Z,307.00
2023-05-20T10:32:37.930Z,305.00
2023-05-20T10:33:37.912Z,304.00
2023-05-20T10:34:37.923Z,307.00
2023-05-20T10:35:37.972Z,308.00
2023-05-20T10:36:38.378Z,309.00
2023-05-20T10:37:38.069Z,310.00
2023-05-20T10:38:38.133Z,310.00
2023-05-20T10:39:38.160Z,308.00
2023-05-20T10:40:38.205Z,306.00
2023-05-20T10:41:38.255Z,305.00
2023-05-20T10:42:38.294Z,304.00
2023-05-20T10:43:38.358Z,304.00
2023-05-20T10:44:38.397Z,305.00
2023-05-20T10:45:38.448Z,308.00
2023-05-20T10:46:48.762Z,309.00
2023-05-20T10:47:39.585Z,309.00
2023-05-20T10:48:38.629Z,311.00
2023-05-20T10:49:38.504Z,308.00
2023-05-20T10:50:38.544Z,305.00
2023-05-20T10:51:38.514Z,304.00
2023-05-20T10:52:38.537Z,304.00
2023-05-20T10:53:38.570Z,305.00
2023-05-20T10:54:38.540Z,305.00
2023-05-20T10:55:38.559Z,307.00
2023-05-20T10:56:38.548Z,308.00
2023-05-20T10:57:38.569Z,309.00
2023-05-20T10:58:38.568Z,310.00
2023-05-20T10:59:38.594Z,310.00
2023-05-20T11:00:38.935Z,308.00
2023-05-20T11:01:38.694Z,306.00
2023-05-20T11:02:38.669Z,305.00
2023-05-20T11:03:38.815Z,306.00
2023-05-20T11:04:38.702Z,306.00
2023-05-20T11:05:38.767Z,306.00
2023-05-20T11:06:38.776Z,306.00
2023-05-20T11:07:38.828Z,304.00
2023-05-20T11:08:38.871Z,304.00
2023-05-20T11:09:38.910Z,307.00
2023-05-20T11:10:38.942Z,307.00
2023-05-20T11:11:38.995Z,304.00
2023-05-20T11:12:39.150Z,305.00
2023-05-20T11:13:39.054Z,305.00
2023-05-20T11:14:39.087Z,306.00
2023-05-20T11:15:39.148Z,307.00
2023-05-20T11:16:39.183Z,307.00
2023-05-20T11:17:39.262Z,306.00
2023-05-20T11:18:39.255Z,304.00
2023-05-20T11:19:39.292Z,303.00
2023-05-20T11:20:39.328Z,301.00
2023-05-20T11:21:39.371Z,298.00
2023-05-20T11:22:39.409Z,296.00
2023-05-20T11:23:40.685Z,299.00
2023-05-20T11:24:39.451Z,301.00
2023-05-20T11:25:39.487Z,300.00
2023-05-20T11:26:39.524Z,299.00
2023-05-20T11:27:39.560Z,298.00
2023-05-20T11:28:39.593Z,301.00
2023-05-20T11:29:39.614Z,300.00
2023-05-20T11:30:39.638Z,298.00
2023-05-20T11:31:39.728Z,298.00
2023-05-20T11:32:39.718Z,297.00
2023-05-20T11:33:39.726Z,296.00
2023-05-20T11:34:39.761Z,296.00
2023-05-20T11:35:39.776Z,297.00
2023-05-20T11:36:39.782Z,297.00
2023-05-20T11:37:39.777Z,297.00
2023-05-20T11:38:39.778Z,297.00
2023-05-20T11:39:39.781Z,297.00
2023-05-20T11:40:49.819Z,297.00
2023-05-20T11:41:40.790Z,297.00
2023-05-20T11:42:39.792Z,296.00
2023-05-20T11:43:39.807Z,295.00
2023-05-20T11:44:39.797Z,295.00
2023-05-20T11:45:39.816Z,297.00
2023-05-20T11:46:39.913Z,296.00
2023-05-20T11:47:39.869Z,298.00
2023-05-20T11:48:39.820Z,298.00
2023-05-20T11:49:39.826Z,298.00
2023-05-20T11:50:39.827Z,298.00
2023-05-20T11:51:39.830Z,299.00
2023-05-20T11:52:39.833Z,296.00
2023-05-20T11:53:39.844Z,295.00
2023-05-20T11:54:39.870Z,293.00
2023-05-20T11:55:39.862Z,294.00
2023-05-20T11:56:39.896Z,294.00
2023-05-20T11:57:39.864Z,294.00
2023-05-20T11:58:39.874Z,298.00
2023-05-20T11:59:39.882Z,299.00
2023-05-20T12:00:51.286Z,298.00
2023-05-20T12:01:40.901Z,295.00
2023-05-20T12:02:39.958Z,296.00
2023-05-20T12:03:39.970Z,295.00
2023-05-20T12:04:39.997Z,299.00
2023-05-20T12:05:39.896Z,298.00
2023-05-20T12:06:39.923Z,299.00
2023-05-20T12:07:39.915Z,298.00
2023-05-20T12:08:39.929Z,299.00
2023-05-20T12:09:39.921Z,300.00
2023-05-20T12:10:39.916Z,299.00
2023-05-20T12:11:39.964Z,297.00
2023-05-20T12:12:40.051Z,296.00
2023-05-20T12:13:39.942Z,298.00
2023-05-20T12:14:39.960Z,298.00
2023-05-20T12:15:40.001Z,299.00
2023-05-20T12:16:40.088Z,299.00
2023-05-20T12:17:39.990Z,303.00
2023-05-20T12:18:40.008Z,305.00
2023-05-20T12:19:41.908Z,305.00
2023-05-20T12:20:39.989Z,305.00
2023-05-20T12:21:40.004Z,305.00
2023-05-20T12:22:40.004Z,306.00
2023-05-20T12:23:40.022Z,304.00
2023-05-20T12:24:40.074Z,303.00
2023-05-20T12:25:40.103Z,300.00
2023-05-20T12:26:40.133Z,301.00
2023-05-20T12:27:40.184Z,303.00
2023-05-20T12:28:40.261Z,302.00