createdAt,value
2022-10-18T00:24:43.061Z,23
2022-10-18T00:53:34.497Z,22
2022-10-18T01:22:19.286Z,22
2022-10-18T01:51:08.541Z,21
2022-10-18T02:19:57.578Z,21
2022-10-18T02:48:44.238Z,21
2022-10-18T03:17:34.633Z,15
2022-10-18T03:46:18.413Z,15
2022-10-18T04:14:59.871Z,15
2022-10-18T04:43:41.344Z,14
2022-10-18T05:12:16.132Z,14
2022-10-18T05:40:53.663Z,14
2022-10-18T06:09:41.777Z,13
2022-10-18T06:38:22.078Z,14
2022-10-18T07:07:04.998Z,12
2022-10-18T07:35:35.997Z,10
2022-10-18T08:04:16.314Z,10
2022-10-18T08:32:39.299Z,9
2022-10-18T09:01:16.046Z,8
2022-10-18T09:29:50.150Z,8
2022-10-18T09:58:27.254Z,8
2022-10-18T10:27:05.395Z,8
2022-10-18T10:55:38.042Z,9
2022-10-18T11:24:09.995Z,7
2022-10-18T11:52:52.820Z,8
2022-10-18T12:21:25.702Z,9
2022-10-18T12:49:57.947Z,8
2022-10-18T13:18:43.596Z,8
2022-10-18T13:47:01.892Z,8
2022-10-18T14:15:34.581Z,9
2022-10-18T14:44:13.646Z,8
2022-10-18T15:13:04.788Z,8
2022-10-18T15:41:16.501Z,8
2022-10-18T16:09:57.837Z,7
2022-10-18T16:38:34.112Z,9
2022-10-18T17:06:54.075Z,7
2022-10-18T17:35:33.371Z,7
2022-10-18T18:04:04.777Z,7
2022-10-18T18:32:38.729Z,7
2022-10-18T19:01:30.733Z,7
2022-10-18T19:30:11.832Z,7
2022-10-18T19:58:58.737Z,6
2022-10-18T20:27:39.913Z,6
2022-10-18T20:56:17.699Z,7
2022-10-18T21:24:50.879Z,7
2022-10-18T21:53:35.336Z,7
2022-10-18T22:22:24.518Z,7
2022-10-18T22:51:07.848Z,7
2022-10-18T23:19:48.183Z,6
2022-10-18T23:48:37.351Z,7
