createdAt,value
2023-04-18T00:01:55.766Z,9.30
2023-04-18T00:04:24.132Z,9.26
2023-04-18T00:06:52.636Z,9.26
2023-04-18T00:09:20.876Z,9.24
2023-04-18T00:11:49.217Z,9.20
2023-04-18T00:14:17.589Z,9.20
2023-04-18T00:16:46.473Z,9.20
2023-04-18T00:19:14.760Z,9.30
2023-04-18T00:21:45.075Z,9.28
2023-04-18T00:24:13.616Z,9.30
2023-04-18T00:26:42.000Z,9.30
2023-04-18T00:29:10.111Z,9.30
2023-04-18T00:31:38.181Z,9.30
2023-04-18T00:34:06.344Z,9.30
2023-04-18T00:36:34.439Z,9.38
2023-04-18T00:39:02.896Z,9.30
2023-04-18T00:41:31.491Z,9.40
2023-04-18T00:43:59.883Z,9.40
2023-04-18T00:46:28.476Z,9.40
2023-04-18T00:48:56.758Z,9.50
2023-04-18T00:51:24.874Z,9.42
2023-04-18T00:53:53.090Z,9.48
2023-04-18T00:56:23.881Z,9.50
2023-04-18T00:58:51.860Z,9.40
2023-04-18T01:01:20.002Z,9.40
2023-04-18T01:03:48.322Z,9.38
2023-04-18T01:06:16.460Z,9.40
2023-04-18T01:08:44.917Z,9.40
2023-04-18T01:11:13.189Z,9.30
2023-04-18T01:13:41.485Z,9.30
2023-04-18T01:16:09.658Z,9.30
2023-04-18T01:18:40.482Z,9.30
2023-04-18T01:21:09.435Z,9.20
2023-04-18T01:23:37.732Z,9.18
2023-04-18T01:26:07.113Z,9.20
2023-04-18T01:28:36.834Z,9.10
2023-04-18T01:31:05.358Z,9.20
2023-04-18T01:33:33.638Z,9.20
2023-04-18T01:36:01.908Z,9.18
2023-04-18T01:38:33.235Z,9.20
2023-04-18T01:41:02.603Z,9.20
2023-04-18T01:43:30.989Z,9.20
2023-04-18T01:45:59.059Z,9.20
2023-04-18T01:48:27.130Z,9.20
2023-04-18T01:50:55.415Z,9.20
2023-04-18T01:53:24.191Z,9.20
2023-04-18T01:55:52.312Z,9.20
2023-04-18T01:58:23.780Z,9.20
2023-04-18T02:00:52.778Z,9.18
2023-04-18T02:03:22.822Z,9.16
2023-04-18T02:05:51.773Z,9.10
2023-04-18T02:08:19.864Z,9.10
2023-04-18T02:10:47.958Z,9.10
2023-04-18T02:13:16.074Z,9.10
2023-04-18T02:15:46.131Z,9.00
2023-04-18T02:18:17.542Z,8.92
2023-04-18T02:20:45.728Z,8.92
2023-04-18T02:23:22.620Z,8.90
2023-04-18T02:25:50.985Z,8.84
2023-04-18T02:28:19.102Z,8.72
2023-04-18T02:30:47.174Z,8.68
2023-04-18T02:33:15.233Z,8.60
2023-04-18T02:35:43.520Z,8.50
2023-04-18T02:38:11.702Z,8.34
2023-04-18T02:40:39.867Z,8.28
2023-04-18T02:43:08.298Z,8.16
2023-04-18T02:45:36.339Z,8.10
2023-04-18T02:48:05.133Z,8.10
2023-04-18T02:50:35.567Z,8.08
2023-04-18T02:53:04.008Z,8.10
2023-04-18T02:55:41.945Z,8.20
2023-04-18T02:58:10.106Z,8.20
2023-04-18T03:00:58.351Z,8.20
2023-04-18T03:03:45.672Z,8.20
2023-04-18T03:06:34.006Z,8.20
2023-04-18T03:09:03.726Z,8.30
2023-04-18T03:11:33.336Z,8.40
2023-04-18T03:14:01.713Z,8.36
2023-04-18T03:16:35.914Z,8.24
2023-04-18T03:19:05.516Z,8.20
2023-04-18T03:21:34.936Z,8.30
2023-04-18T03:24:02.989Z,8.30
2023-04-18T03:26:31.161Z,8.38
2023-04-18T03:28:59.454Z,8.40
2023-04-18T03:31:27.636Z,8.50
2023-04-18T03:33:55.993Z,8.60
2023-04-18T03:36:25.556Z,8.70
2023-04-18T03:38:55.229Z,8.78
2023-04-18T03:41:24.973Z,9.00
2023-04-18T03:43:53.196Z,9.00
2023-04-18T03:46:22.265Z,8.90
2023-04-18T03:48:51.868Z,8.80
2023-04-18T03:51:20.340Z,8.80
2023-04-18T03:53:48.440Z,8.70
2023-04-18T03:56:18.122Z,8.70
2023-04-18T03:58:49.609Z,8.60
2023-04-18T04:01:17.898Z,8.60
2023-04-18T04:03:46.799Z,8.60
2023-04-18T04:06:15.683Z,8.56
2023-04-18T04:08:45.579Z,8.50
2023-04-18T04:11:13.832Z,8.40
2023-04-18T04:13:42.339Z,8.40
2023-04-18T04:16:11.347Z,8.30
2023-04-18T04:18:39.597Z,8.30
2023-04-18T04:21:08.357Z,8.36
2023-04-18T04:23:49.905Z,8.30
2023-04-18T04:26:37.768Z,8.30
2023-04-18T04:29:11.009Z,8.30
2023-04-18T04:31:39.700Z,8.30
2023-04-18T04:34:08.988Z,8.30
2023-04-18T04:36:37.349Z,8.34
2023-04-18T04:39:06.713Z,8.40
2023-04-18T04:41:44.464Z,8.40
2023-04-18T04:44:14.480Z,8.40
2023-04-18T04:46:45.040Z,8.50
2023-04-18T04:49:19.054Z,8.50
2023-04-18T04:51:47.243Z,8.50
2023-04-18T04:54:17.937Z,8.50
2023-04-18T04:56:46.173Z,8.50
2023-04-18T04:59:14.682Z,8.50
2023-04-18T05:01:47.041Z,8.50
2023-04-18T05:04:18.683Z,8.60
2023-04-18T05:06:47.087Z,8.70
2023-04-18T05:09:15.368Z,8.70
2023-04-18T05:11:43.546Z,8.80
2023-04-18T05:14:13.027Z,8.90
2023-04-18T05:16:41.812Z,8.98
2023-04-18T05:19:09.899Z,9.00
2023-04-18T05:21:38.176Z,9.10
2023-04-18T05:24:06.765Z,9.10
2023-04-18T05:26:35.445Z,9.20
2023-04-18T05:29:03.616Z,9.20
2023-04-18T05:31:31.680Z,9.28
2023-04-18T05:34:00.194Z,9.30
2023-04-18T05:36:28.718Z,9.40
2023-04-18T05:38:56.831Z,9.50
2023-04-18T05:41:24.902Z,9.50
2023-04-18T05:44:04.337Z,9.60
2023-04-18T05:46:33.782Z,9.60
2023-04-18T05:49:02.656Z,9.70
2023-04-18T05:51:32.157Z,9.70
2023-04-18T05:54:00.522Z,9.72
2023-04-18T05:56:29.044Z,9.80
2023-04-18T05:58:57.356Z,9.80
2023-04-18T06:01:25.528Z,9.82
2023-04-18T06:03:55.101Z,9.90
2023-04-18T06:06:23.730Z,9.90
2023-04-18T06:08:51.816Z,10.00
2023-04-18T06:11:23.243Z,10.10
2023-04-18T06:13:51.376Z,10.10
2023-04-18T06:16:19.920Z,10.10
2023-04-18T06:18:48.184Z,10.10
2023-04-18T06:21:16.362Z,10.10
2023-04-18T06:23:44.529Z,10.10
2023-04-18T06:26:12.755Z,10.10
2023-04-18T06:28:41.394Z,10.20
2023-04-18T06:31:09.505Z,10.20
2023-04-18T06:33:38.157Z,10.30
2023-04-18T06:36:07.452Z,10.32
2023-04-18T06:38:35.726Z,10.40
2023-04-18T06:41:04.231Z,10.40
2023-04-18T06:43:32.378Z,10.50
2023-04-18T06:46:05.802Z,10.50
2023-04-18T06:48:34.057Z,10.60
2023-04-18T06:51:03.135Z,10.70
2023-04-18T06:53:31.424Z,10.70
2023-04-18T06:55:59.629Z,10.80
2023-04-18T06:58:27.689Z,10.90
2023-04-18T07:00:56.095Z,10.90
2023-04-18T07:03:24.507Z,10.90
2023-04-18T07:05:52.715Z,11.10
2023-04-18T07:08:20.871Z,11.10
2023-04-18T07:10:58.155Z,11.28
2023-04-18T07:13:29.305Z,11.30
2023-04-18T07:15:57.760Z,11.40
2023-04-18T07:18:37.449Z,11.50
2023-04-18T07:21:07.939Z,11.60
2023-04-18T07:23:37.149Z,11.70
2023-04-18T07:26:06.176Z,11.80
2023-04-18T07:28:34.522Z,11.84
2023-04-18T07:31:03.852Z,11.90
2023-04-18T07:33:33.939Z,11.90
2023-04-18T07:36:03.027Z,12.00
2023-04-18T07:38:31.413Z,12.10
2023-04-18T07:41:00.238Z,12.20
2023-04-18T07:43:35.700Z,12.30
2023-04-18T07:46:03.778Z,12.40
2023-04-18T07:48:34.673Z,12.50
2023-04-18T07:51:03.892Z,12.58
2023-04-18T07:53:32.337Z,12.60
2023-04-18T07:56:00.816Z,12.70
2023-04-18T07:58:29.372Z,12.70
2023-04-18T08:00:57.516Z,12.70
2023-04-18T08:03:27.945Z,12.70
2023-04-18T08:05:56.915Z,12.80
2023-04-18T08:08:25.173Z,12.98
2023-04-18T08:10:56.352Z,12.90
2023-04-18T08:13:25.039Z,12.90
2023-04-18T08:15:53.682Z,13.00
2023-04-18T08:18:23.317Z,13.00
2023-04-18T08:20:54.863Z,13.10
2023-04-18T08:23:23.115Z,13.20
2023-04-18T08:25:51.734Z,13.30
2023-04-18T08:28:19.951Z,13.48
2023-04-18T08:30:49.311Z,13.60
2023-04-18T08:33:18.775Z,13.60
2023-04-18T08:35:46.847Z,13.70
2023-04-18T08:38:16.274Z,13.80
2023-04-18T08:40:47.396Z,13.90
2023-04-18T08:43:15.978Z,13.90
2023-04-18T08:45:44.710Z,13.80
2023-04-18T08:48:15.376Z,13.98
2023-04-18T08:50:44.071Z,14.00
2023-04-18T08:53:12.365Z,14.20
2023-04-18T08:55:42.436Z,14.20
2023-04-18T08:58:16.883Z,14.22
2023-04-18T09:00:52.659Z,14.30
2023-04-18T09:03:44.253Z,14.40
2023-04-18T09:06:19.143Z,14.50
2023-04-18T09:08:58.933Z,14.60
2023-04-18T09:11:29.636Z,14.70
2023-04-18T09:13:59.246Z,14.70
2023-04-18T09:16:31.440Z,14.80
2023-04-18T09:19:14.136Z,14.92
2023-04-18T09:21:46.328Z,15.00
2023-04-18T09:24:24.167Z,15.20
2023-04-18T09:26:54.123Z,15.30
2023-04-18T09:29:23.420Z,15.50
2023-04-18T09:32:01.440Z,15.60
2023-04-18T09:34:29.870Z,15.60
2023-04-18T09:37:08.222Z,15.70
2023-04-18T09:39:42.161Z,15.80
2023-04-18T09:42:14.029Z,15.96
2023-04-18T09:45:06.137Z,16.00
2023-04-18T09:47:36.825Z,16.20
2023-04-18T09:50:11.925Z,16.08
2023-04-18T09:52:41.381Z,16.00
2023-04-18T09:55:13.899Z,16.06
2023-04-18T09:57:47.340Z,16.12
2023-04-18T10:00:26.725Z,16.30
2023-04-18T10:03:08.207Z,16.30
2023-04-18T10:05:37.760Z,16.40
2023-04-18T10:08:06.406Z,16.40
2023-04-18T10:10:34.723Z,16.48
2023-04-18T10:13:02.911Z,16.62
2023-04-18T10:15:31.272Z,16.70
2023-04-18T10:18:05.119Z,16.84
2023-04-18T10:20:35.461Z,16.60
2023-04-18T10:23:36.037Z,16.70
2023-04-18T10:26:05.637Z,16.90
2023-04-18T10:28:59.084Z,17.20
2023-04-18T10:31:28.590Z,17.10
2023-04-18T10:36:32.531Z,17.00
2023-04-18T10:39:04.044Z,17.40
2023-04-18T10:41:33.250Z,17.80
2023-04-18T10:44:10.388Z,18.00
2023-04-18T10:46:53.643Z,18.14
2023-04-18T10:49:27.791Z,18.30
2023-04-18T10:52:00.939Z,18.68
2023-04-18T10:54:59.205Z,18.72
2023-04-18T10:57:40.116Z,18.10
2023-04-18T11:00:11.675Z,17.90
2023-04-18T11:02:40.496Z,17.80
2023-04-18T11:05:09.934Z,17.66
2023-04-18T11:07:53.802Z,17.58
2023-04-18T11:10:26.757Z,17.50
2023-04-18T11:12:56.132Z,17.40
2023-04-18T11:15:25.174Z,17.30
2023-04-18T11:18:01.451Z,17.18
2023-04-18T11:20:30.369Z,17.20
2023-04-18T11:22:59.860Z,17.38
2023-04-18T11:25:32.311Z,17.98
2023-04-18T11:28:01.230Z,18.00
2023-04-18T11:30:36.957Z,18.20
2023-04-18T11:33:07.587Z,17.90
2023-04-18T11:35:39.689Z,17.92
2023-04-18T11:38:08.271Z,17.66
2023-04-18T11:40:37.133Z,17.60
2023-04-18T11:43:06.837Z,17.94
2023-04-18T11:45:41.562Z,18.42
2023-04-18T11:48:12.814Z,18.86
2023-04-18T11:50:41.052Z,19.40
2023-04-18T11:53:09.150Z,19.80
2023-04-18T11:55:37.327Z,20.00
2023-04-18T11:58:07.036Z,20.30
2023-04-18T12:00:46.916Z,20.02
2023-04-18T12:03:16.754Z,19.74
2023-04-18T12:05:45.564Z,19.50
2023-04-18T12:08:22.866Z,19.04
2023-04-18T12:10:53.086Z,18.70
2023-04-18T12:13:26.518Z,18.48
2023-04-18T12:15:54.980Z,18.40
2023-04-18T12:18:23.529Z,18.28
2023-04-18T12:21:13.919Z,18.12
2023-04-18T12:23:46.105Z,18.18
2023-04-18T12:26:23.066Z,18.30
2023-04-18T12:28:58.545Z,18.20
2023-04-18T12:31:49.796Z,17.90
2023-04-18T12:34:18.274Z,18.00
2023-04-18T12:36:47.072Z,18.02
2023-04-18T12:39:21.375Z,17.90
2023-04-18T12:41:52.880Z,18.30
2023-04-18T12:44:38.125Z,18.48
2023-04-18T12:47:19.407Z,18.88
2023-04-18T12:49:50.504Z,18.70
2023-04-18T12:52:21.199Z,18.84
2023-04-18T12:54:52.999Z,19.10
2023-04-18T12:57:25.996Z,19.04
2023-04-18T13:00:06.575Z,19.28
2023-04-18T13:02:37.607Z,18.96
2023-04-18T13:05:09.820Z,19.14
2023-04-18T13:07:40.641Z,19.10
2023-04-18T13:10:21.893Z,19.00
2023-04-18T13:12:50.981Z,19.10
2023-04-18T13:15:23.012Z,19.30
2023-04-18T13:17:56.805Z,19.46
2023-04-18T13:20:25.704Z,19.40
2023-04-18T13:22:54.033Z,19.54
2023-04-18T13:25:22.990Z,19.80
2023-04-18T13:27:58.663Z,19.68
2023-04-18T13:30:26.997Z,19.80
2023-04-18T13:32:55.360Z,19.60
2023-04-18T13:35:23.756Z,19.70
2023-04-18T13:37:52.227Z,19.76
2023-04-18T13:40:20.879Z,19.92
2023-04-18T13:42:51.731Z,19.62
2023-04-18T13:45:20.864Z,19.72
2023-04-18T13:47:49.256Z,19.72
2023-04-18T13:50:17.497Z,19.96
2023-04-18T13:52:48.227Z,20.12
2023-04-18T13:55:16.597Z,20.28
2023-04-18T13:57:45.025Z,19.92
2023-04-18T14:00:14.448Z,19.90
2023-04-18T14:02:42.694Z,20.16
2023-04-18T14:05:11.115Z,20.68
2023-04-18T14:07:39.585Z,20.40
2023-04-18T14:10:08.209Z,20.88
2023-04-18T14:12:36.332Z,20.72
2023-04-18T14:15:05.052Z,20.58
2023-04-18T14:17:33.470Z,20.70
2023-04-18T14:20:08.865Z,20.34
2023-04-18T14:22:37.030Z,20.12
2023-04-18T14:25:05.784Z,20.10
2023-04-18T14:27:34.121Z,20.08
2023-04-18T14:30:02.385Z,19.96
2023-04-18T14:32:30.539Z,19.70
2023-04-18T14:34:59.319Z,19.40
2023-04-18T14:37:27.566Z,19.30
2023-04-18T14:39:55.865Z,19.20
2023-04-18T14:42:27.299Z,19.56
2023-04-18T14:44:55.901Z,20.06
2023-04-18T14:47:31.080Z,19.90
2023-04-18T14:49:59.556Z,19.84
2023-04-18T14:52:33.132Z,20.00
2023-04-18T14:55:01.484Z,20.20
2023-04-18T14:57:35.642Z,20.40
2023-04-18T15:00:10.162Z,20.24
2023-04-18T15:02:41.790Z,20.30
2023-04-18T15:05:20.743Z,20.10
2023-04-18T15:07:51.143Z,19.72
2023-04-18T15:10:22.766Z,19.90
2023-04-18T15:12:54.087Z,19.28
2023-04-18T15:15:22.855Z,18.90
2023-04-18T15:17:51.203Z,18.60
2023-04-18T15:20:30.487Z,18.36
2023-04-18T15:23:18.606Z,18.26
2023-04-18T15:25:55.748Z,17.90
2023-04-18T15:28:29.258Z,17.86
2023-04-18T15:30:57.518Z,17.80
2023-04-18T15:33:31.300Z,17.76
2023-04-18T15:36:15.868Z,17.66
2023-04-18T15:38:52.905Z,17.60
2023-04-18T15:41:24.310Z,17.50
2023-04-18T15:43:53.256Z,17.40
2023-04-18T15:46:22.304Z,17.30
2023-04-18T15:48:53.403Z,17.20
2023-04-18T15:51:33.225Z,17.10
2023-04-18T15:54:04.574Z,17.10
2023-04-18T15:56:37.002Z,16.96
2023-04-18T15:59:11.109Z,16.90
2023-04-18T16:01:45.250Z,16.90
2023-04-18T16:04:17.498Z,16.80
2023-04-18T16:06:48.389Z,16.80
2023-04-18T16:09:16.735Z,16.70
2023-04-18T16:11:45.602Z,16.52
2023-04-18T16:14:33.770Z,16.40
2023-04-18T16:17:05.303Z,16.30
2023-04-18T16:19:40.105Z,16.14
2023-04-18T16:22:16.176Z,16.00
2023-04-18T16:24:53.524Z,15.80
2023-04-18T16:27:24.767Z,15.76
2023-04-18T16:29:55.906Z,15.60
2023-04-18T16:32:26.580Z,15.50
2023-04-18T16:35:07.812Z,15.40
2023-04-18T16:37:38.925Z,15.34
2023-04-18T16:40:20.649Z,15.32
2023-04-18T16:43:09.297Z,15.26
2023-04-18T16:45:45.843Z,15.20
2023-04-18T16:48:31.015Z,15.10
2023-04-18T16:50:59.345Z,15.00
2023-04-18T16:53:32.452Z,15.00
2023-04-18T16:56:09.276Z,14.94
2023-04-18T16:58:50.425Z,14.90
2023-04-18T17:01:52.497Z,14.78
2023-04-18T17:04:32.978Z,14.76
2023-04-18T17:07:06.502Z,14.76
2023-04-18T17:09:42.622Z,14.70
2023-04-18T17:12:13.860Z,14.60
2023-04-18T17:14:42.395Z,14.60
2023-04-18T17:17:14.281Z,14.50
2023-04-18T17:20:01.219Z,14.50
2023-04-18T17:22:32.023Z,14.58
2023-04-18T17:25:02.000Z,14.60
2023-04-18T17:27:30.502Z,14.60
2023-04-18T17:29:59.182Z,14.50
2023-04-18T17:32:29.725Z,14.48
2023-04-18T17:34:58.560Z,14.30
2023-04-18T17:37:55.286Z,14.30
2023-04-18T17:40:40.134Z,14.30
2023-04-18T17:43:45.914Z,14.28
2023-04-18T17:46:30.376Z,14.30
2023-04-18T17:49:24.550Z,14.28
2023-04-18T17:52:18.040Z,14.20
2023-04-18T17:55:26.739Z,14.18
2023-04-18T17:58:18.349Z,14.18
2023-04-18T18:01:30.621Z,14.12
2023-04-18T18:04:19.894Z,14.10
2023-04-18T18:07:23.832Z,14.10
2023-04-18T18:10:19.044Z,14.10
2023-04-18T18:13:15.288Z,14.10
2023-04-18T18:15:54.535Z,14.02
2023-04-18T18:19:02.172Z,14.00
2023-04-18T18:21:56.211Z,14.00
2023-04-18T18:24:55.457Z,13.92
2023-04-18T18:27:46.823Z,13.90
2023-04-18T18:30:31.230Z,13.90
2023-04-18T18:33:18.148Z,13.90
2023-04-18T18:36:20.686Z,13.90
2023-04-18T18:39:10.446Z,13.80
2023-04-18T18:42:03.156Z,13.88
2023-04-18T18:45:05.506Z,13.80
2023-04-18T18:47:50.396Z,13.88
2023-04-18T18:50:57.381Z,13.80
2023-04-18T18:54:19.252Z,13.80
2023-04-18T18:57:04.647Z,13.80
2023-04-18T18:59:36.050Z,13.80
2023-04-18T19:02:27.067Z,13.80
2023-04-18T19:05:26.790Z,13.74
2023-04-18T19:08:11.897Z,13.78
2023-04-18T19:10:53.864Z,13.70
2023-04-18T19:13:27.080Z,13.70
2023-04-18T19:15:58.755Z,13.70
2023-04-18T19:18:27.496Z,13.60
2023-04-18T19:21:10.663Z,13.60
2023-04-18T19:23:38.944Z,13.56
2023-04-18T19:26:35.348Z,13.60
2023-04-18T19:29:11.185Z,13.50
2023-04-18T19:32:03.205Z,13.50
2023-04-18T19:34:58.169Z,13.50
2023-04-18T19:37:47.316Z,13.42
2023-04-18T19:40:31.014Z,13.40
2023-04-18T19:43:04.986Z,13.48
2023-04-18T19:45:36.506Z,13.40
2023-04-18T19:48:13.267Z,13.40
2023-04-18T19:51:00.350Z,13.40
2023-04-18T19:53:45.171Z,13.40
2023-04-18T19:56:28.983Z,13.30
2023-04-18T19:58:59.696Z,13.20
2023-04-18T20:01:36.855Z,13.20
2023-04-18T20:04:10.442Z,13.10
2023-04-18T20:06:45.469Z,13.02
2023-04-18T20:09:34.024Z,13.00
2023-04-18T20:12:19.212Z,13.00
2023-04-18T20:15:12.993Z,12.90
2023-04-18T20:17:43.587Z,12.90
2023-04-18T20:20:15.375Z,12.86
2023-04-18T20:22:44.840Z,12.80
2023-04-18T20:25:21.328Z,12.80
2023-04-18T20:27:50.024Z,12.70
2023-04-18T20:30:36.234Z,12.70
2023-04-18T20:33:13.161Z,12.70
2023-04-18T20:35:41.810Z,12.70
2023-04-18T20:38:11.385Z,12.60
2023-04-18T20:40:39.901Z,12.60
2023-04-18T20:43:08.268Z,12.50
2023-04-18T20:45:54.963Z,12.50
2023-04-18T20:48:32.150Z,12.48
2023-04-18T20:51:16.398Z,12.50
2023-04-18T20:54:18.020Z,12.40
2023-04-18T20:57:02.628Z,12.40
2023-04-18T20:59:37.266Z,12.40
2023-04-18T21:02:11.225Z,12.40
2023-04-18T21:04:46.757Z,12.40
2023-04-18T21:07:24.401Z,12.40
2023-04-18T21:09:55.637Z,12.30
2023-04-18T21:12:32.467Z,12.26
2023-04-18T21:15:03.709Z,12.30
2023-04-18T21:17:40.693Z,12.30
2023-04-18T21:20:17.083Z,12.20
2023-04-18T21:22:59.353Z,12.20
2023-04-18T21:25:33.692Z,12.14
2023-04-18T21:28:13.451Z,12.08
2023-04-18T21:30:57.592Z,12.00
2023-04-18T21:33:42.108Z,11.96
2023-04-18T21:36:18.918Z,11.90
2023-04-18T21:39:00.551Z,11.90
2023-04-18T21:41:40.532Z,11.80
2023-04-18T21:44:18.840Z,11.90
2023-04-18T21:47:16.032Z,11.86
2023-04-18T21:49:55.912Z,11.80
2023-04-18T21:52:50.315Z,11.70
2023-04-18T21:55:24.204Z,11.70
2023-04-18T21:58:09.557Z,11.66
2023-04-18T22:00:56.314Z,11.60
2023-04-18T22:03:37.906Z,11.60
2023-04-18T22:06:12.618Z,11.50
2023-04-18T22:09:01.079Z,11.52
2023-04-18T22:11:38.607Z,11.50
2023-04-18T22:14:12.435Z,11.50
2023-04-18T22:16:59.747Z,11.50
2023-04-18T22:19:45.021Z,11.48
2023-04-18T22:22:21.256Z,11.48
2023-04-18T22:25:07.376Z,11.40
2023-04-18T22:27:45.207Z,11.40
2023-04-18T22:30:24.078Z,11.40
2023-04-18T22:33:03.991Z,11.30
2023-04-18T22:35:46.338Z,11.30
2023-04-18T22:38:28.116Z,11.30
2023-04-18T22:41:13.263Z,11.30
2023-04-18T22:43:43.897Z,11.30
2023-04-18T22:46:33.457Z,11.30
2023-04-18T22:49:10.714Z,11.30
2023-04-18T22:51:46.591Z,11.30
2023-04-18T22:54:31.716Z,11.30
2023-04-18T22:57:14.092Z,11.28
2023-04-18T22:59:47.646Z,11.20
2023-04-18T23:02:24.694Z,11.20
2023-04-18T23:05:04.411Z,11.20
2023-04-18T23:07:52.935Z,11.20
2023-04-18T23:10:36.924Z,11.20
2023-04-18T23:13:15.713Z,11.20
2023-04-18T23:16:14.976Z,11.12
2023-04-18T23:19:02.128Z,11.10
2023-04-18T23:21:51.277Z,11.10
2023-04-18T23:24:39.147Z,11.10
2023-04-18T23:27:24.789Z,11.00
2023-04-18T23:30:04.345Z,11.00
2023-04-18T23:32:43.337Z,11.00
2023-04-18T23:35:20.192Z,11.00
2023-04-18T23:38:03.734Z,10.88
2023-04-18T23:40:48.523Z,10.80
2023-04-18T23:43:30.463Z,10.70
2023-04-18T23:46:21.261Z,10.80
2023-04-18T23:49:03.703Z,10.74
2023-04-18T23:51:49.818Z,10.80
2023-04-18T23:54:33.214Z,10.80
2023-04-18T23:57:16.230Z,10.80
2023-04-18T23:59:53.103Z,10.80
