createdAt,value
2023-01-19T00:01:22.414Z,-0.29
2023-01-19T00:03:49.867Z,-0.17
2023-01-19T00:06:17.932Z,-0.22
2023-01-19T00:08:48.595Z,-0.11
2023-01-19T00:11:17.409Z,-0.14
2023-01-19T00:13:50.619Z,-0.47
2023-01-19T00:16:19.025Z,-0.55
2023-01-19T00:18:47.006Z,-0.20
2023-01-19T00:21:15.708Z,-0.30
2023-01-19T00:23:43.871Z,-0.53
2023-01-19T00:26:11.448Z,-0.49
2023-01-19T00:28:38.890Z,-0.25
2023-01-19T00:31:07.703Z,-0.56
2023-01-19T00:33:35.160Z,-0.51
2023-01-19T00:36:02.682Z,-0.55
2023-01-19T00:38:30.261Z,-0.77
2023-01-19T00:40:57.738Z,-1.03
2023-01-19T00:43:25.177Z,-0.66
2023-01-19T00:45:53.543Z,-0.43
2023-01-19T00:48:22.357Z,-0.98
2023-01-19T00:50:50.019Z,-0.98
2023-01-19T00:53:17.552Z,-0.78
2023-01-19T00:55:45.013Z,-1.00
2023-01-19T00:58:12.496Z,-0.82
2023-01-19T01:00:39.946Z,-0.58
2023-01-19T01:03:07.542Z,-0.51
2023-01-19T01:05:36.471Z,-0.59
2023-01-19T01:08:05.817Z,-0.24
2023-01-19T01:10:33.180Z,-1.51
2023-01-19T01:13:20.234Z,-0.61
2023-01-19T01:15:50.826Z,-0.70
2023-01-19T01:18:20.717Z,-0.83
2023-01-19T01:20:49.798Z,-1.91
2023-01-19T01:23:22.731Z,-1.51
2023-01-19T01:25:50.336Z,-1.07
2023-01-19T01:28:17.828Z,-0.92
2023-01-19T01:30:45.269Z,-0.70
2023-01-19T01:33:13.221Z,-1.54
2023-01-19T01:35:40.719Z,-0.63
2023-01-19T01:38:10.233Z,-1.10
2023-01-19T01:40:40.282Z,-0.84
2023-01-19T01:43:12.313Z,-1.41
2023-01-19T01:45:41.360Z,-0.65
2023-01-19T01:48:14.000Z,-1.08
2023-01-19T01:51:04.688Z,-0.62
2023-01-19T01:53:38.505Z,-1.10
2023-01-19T01:56:10.940Z,-0.78
2023-01-19T01:58:39.790Z,-1.49
2023-01-19T02:01:26.046Z,-0.75
2023-01-19T02:03:58.346Z,-0.61
2023-01-19T02:06:26.705Z,-0.67
2023-01-19T02:09:20.629Z,-0.59
2023-01-19T02:12:05.929Z,-0.58
2023-01-19T02:14:33.406Z,-0.67
2023-01-19T02:17:01.117Z,-0.64
2023-01-19T02:19:33.578Z,-0.67
2023-01-19T02:22:08.414Z,-0.64
2023-01-19T02:24:40.455Z,-0.76
2023-01-19T02:27:08.820Z,-0.67
2023-01-19T02:29:36.718Z,-0.83
2023-01-19T02:32:05.612Z,-0.71
2023-01-19T02:34:33.709Z,-0.66
2023-01-19T02:37:06.618Z,-0.79
2023-01-19T02:39:38.620Z,-0.79
2023-01-19T02:42:10.216Z,-0.74
2023-01-19T02:44:38.801Z,-0.90
2023-01-19T02:47:06.659Z,-1.17
2023-01-19T02:49:34.129Z,-0.95
2023-01-19T02:52:02.295Z,-1.01
2023-01-19T02:54:42.903Z,-0.89
2023-01-19T02:57:31.982Z,-0.78
2023-01-19T03:00:09.633Z,-0.90
2023-01-19T03:02:47.272Z,-0.82
2023-01-19T03:05:30.910Z,-0.95
2023-01-19T03:08:07.702Z,-1.06
2023-01-19T03:10:46.178Z,-1.02
2023-01-19T03:13:20.164Z,-1.82
2023-01-19T03:15:51.389Z,-1.30
2023-01-19T03:18:24.435Z,-1.77
2023-01-19T03:20:54.639Z,-2.04
2023-01-19T03:23:26.927Z,-1.52
2023-01-19T03:25:57.946Z,-2.16
2023-01-19T03:28:28.987Z,-1.13
2023-01-19T03:31:01.447Z,-1.03
2023-01-19T03:33:32.697Z,-0.95
2023-01-19T03:36:05.926Z,-1.17
2023-01-19T03:38:36.815Z,-1.17
2023-01-19T03:41:09.742Z,-1.00
2023-01-19T03:43:39.653Z,-0.98
2023-01-19T03:46:08.331Z,-1.24
2023-01-19T03:48:36.656Z,-1.02
2023-01-19T03:51:06.022Z,-1.06
2023-01-19T03:53:33.658Z,-1.10
2023-01-19T03:56:01.683Z,-1.15
2023-01-19T03:58:30.542Z,-1.37
2023-01-19T04:00:58.063Z,-1.18
2023-01-19T04:03:25.649Z,-1.16
2023-01-19T04:05:53.077Z,-1.28
2023-01-19T04:08:20.588Z,-1.22
2023-01-19T04:10:48.011Z,-1.20
2023-01-19T04:13:16.788Z,-1.42
2023-01-19T04:15:45.624Z,-1.59
2023-01-19T04:18:13.106Z,-1.33
2023-01-19T04:20:40.616Z,-1.25
2023-01-19T04:23:08.087Z,-1.14
2023-01-19T04:25:37.320Z,-1.22
2023-01-19T04:28:05.922Z,-1.38
2023-01-19T04:30:33.373Z,-1.37
2023-01-19T04:33:02.823Z,-1.29
2023-01-19T04:35:30.589Z,-1.24
2023-01-19T04:37:58.080Z,-1.36
2023-01-19T04:40:25.519Z,-2.49
2023-01-19T04:42:54.291Z,-1.70
2023-01-19T04:45:21.947Z,-2.05
2023-01-19T04:47:51.212Z,-1.51
2023-01-19T04:50:20.006Z,-1.45
2023-01-19T04:52:48.840Z,-2.62
2023-01-19T04:55:16.688Z,-1.90
2023-01-19T04:57:45.383Z,-1.77
2023-01-19T05:00:14.124Z,-2.13
2023-01-19T05:02:43.877Z,-3.39
2023-01-19T05:05:11.859Z,-2.91
2023-01-19T05:07:43.736Z,-3.55
2023-01-19T05:10:12.648Z,-1.94
2023-01-19T05:12:40.340Z,-1.61
2023-01-19T05:15:09.610Z,-1.52
2023-01-19T05:17:36.949Z,-1.53
2023-01-19T05:20:05.025Z,-1.79
2023-01-19T05:22:32.818Z,-1.57
2023-01-19T05:25:02.443Z,-2.74
2023-01-19T05:27:29.949Z,-1.73
2023-01-19T05:29:57.362Z,-2.34
2023-01-19T05:32:25.048Z,-1.72
2023-01-19T05:34:52.574Z,-1.82
2023-01-19T05:37:20.069Z,-1.69
2023-01-19T05:39:47.582Z,-1.61
2023-01-19T05:42:17.025Z,-1.67
2023-01-19T05:44:44.458Z,-1.65
2023-01-19T05:47:12.044Z,-1.69
2023-01-19T05:49:39.481Z,-1.68
2023-01-19T05:52:07.017Z,-1.75
2023-01-19T05:54:34.518Z,-1.68
2023-01-19T05:57:02.932Z,-1.73
2023-01-19T05:59:31.746Z,-1.84
2023-01-19T06:01:59.855Z,-1.72
2023-01-19T06:04:27.664Z,-1.73
2023-01-19T06:06:55.146Z,-1.76
2023-01-19T06:09:22.618Z,-1.81
2023-01-19T06:11:50.286Z,-1.91
2023-01-19T06:14:17.787Z,-1.82
2023-01-19T06:16:46.680Z,-1.88
2023-01-19T06:19:14.894Z,-2.04
2023-01-19T06:21:42.506Z,-2.11
2023-01-19T06:24:10.526Z,-2.27
2023-01-19T06:26:37.985Z,-1.88
2023-01-19T06:29:05.408Z,-2.10
2023-01-19T06:31:32.928Z,-1.97
2023-01-19T06:34:01.740Z,-1.94
2023-01-19T06:36:29.344Z,-2.71
2023-01-19T06:38:56.790Z,-2.44
2023-01-19T06:41:24.359Z,-2.20
2023-01-19T06:43:51.823Z,-1.83
2023-01-19T06:46:19.292Z,-2.48
2023-01-19T06:48:46.800Z,-2.08
2023-01-19T06:51:15.580Z,-2.20
2023-01-19T06:53:43.018Z,-2.47
2023-01-19T06:56:10.841Z,-2.08
2023-01-19T06:58:39.012Z,-1.90
2023-01-19T07:01:08.043Z,-1.82
2023-01-19T07:03:37.852Z,-2.13
2023-01-19T07:06:07.485Z,-2.30
2023-01-19T07:08:37.444Z,-2.04
2023-01-19T07:11:23.584Z,-1.93
2023-01-19T07:13:55.563Z,-2.01
2023-01-19T07:16:23.764Z,-1.91
2023-01-19T07:18:51.611Z,-1.89
2023-01-19T07:21:19.426Z,-2.26
2023-01-19T07:23:50.615Z,-2.25
2023-01-19T07:26:21.106Z,-2.76
2023-01-19T07:28:49.230Z,-2.08
2023-01-19T07:31:17.800Z,-2.39
2023-01-19T07:33:45.725Z,-2.06
2023-01-19T07:36:13.702Z,-2.16
2023-01-19T07:38:41.243Z,-2.89
2023-01-19T07:41:11.358Z,-2.04
2023-01-19T07:43:38.963Z,-2.05
2023-01-19T07:46:07.922Z,-1.98
2023-01-19T07:48:35.500Z,-2.00
2023-01-19T07:51:05.982Z,-1.92
2023-01-19T07:53:33.683Z,-2.32
2023-01-19T07:56:01.577Z,-2.15
2023-01-19T07:58:30.602Z,-2.27
2023-01-19T08:00:58.220Z,-2.11
2023-01-19T08:03:25.800Z,-1.93
2023-01-19T08:05:54.066Z,-1.99
2023-01-19T08:08:21.641Z,-1.91
2023-01-19T08:10:50.990Z,-2.11
2023-01-19T08:13:19.007Z,-2.59
2023-01-19T08:15:50.305Z,-2.09
2023-01-19T08:18:18.141Z,-2.68
2023-01-19T08:20:45.872Z,-2.74
2023-01-19T08:23:13.569Z,-2.39
2023-01-19T08:25:44.300Z,-2.30
2023-01-19T08:28:13.558Z,-2.98
2023-01-19T08:30:44.902Z,-2.53
2023-01-19T08:33:14.511Z,-3.17
2023-01-19T08:35:43.917Z,-2.82
2023-01-19T08:38:11.577Z,-2.40
2023-01-19T08:40:41.886Z,-2.14
2023-01-19T08:43:11.340Z,-2.20
2023-01-19T08:45:46.375Z,-2.35
2023-01-19T08:48:15.629Z,-2.58
2023-01-19T08:50:43.160Z,-1.93
2023-01-19T08:53:11.193Z,-2.12
2023-01-19T08:55:39.611Z,-2.14
2023-01-19T08:58:08.842Z,-2.16
2023-01-19T09:00:37.843Z,-2.40
2023-01-19T09:03:06.441Z,-2.30
2023-01-19T09:05:38.828Z,-2.02
2023-01-19T09:08:09.203Z,-2.01
2023-01-19T09:10:37.803Z,-2.03
2023-01-19T09:13:05.530Z,-2.05
2023-01-19T09:15:35.697Z,-1.68
2023-01-19T09:18:04.726Z,-2.18
2023-01-19T09:20:33.725Z,-1.83
2023-01-19T09:23:02.836Z,-1.99
2023-01-19T09:25:30.281Z,-1.64
2023-01-19T09:28:00.024Z,-1.74
2023-01-19T09:30:28.245Z,-1.76
2023-01-19T09:32:55.776Z,-1.75
2023-01-19T09:35:23.236Z,-1.66
2023-01-19T09:37:50.697Z,-1.69
2023-01-19T09:40:24.437Z,-1.58
2023-01-19T09:42:56.846Z,-1.77
2023-01-19T09:45:31.563Z,-1.65
2023-01-19T09:48:01.082Z,-1.63
2023-01-19T09:50:36.375Z,-1.81
2023-01-19T09:53:13.718Z,-1.57
2023-01-19T09:55:43.484Z,-1.56
2023-01-19T09:58:16.136Z,-1.45
2023-01-19T10:00:47.508Z,-1.25
2023-01-19T10:03:17.237Z,-1.30
2023-01-19T10:05:50.161Z,-1.28
2023-01-19T10:08:24.083Z,-1.29
2023-01-19T10:10:55.745Z,-1.20
2023-01-19T10:13:30.627Z,-1.11
2023-01-19T10:16:06.554Z,-1.02
2023-01-19T10:18:47.298Z,-1.02
2023-01-19T10:21:19.135Z,-0.97
2023-01-19T10:23:53.101Z,-1.08
2023-01-19T10:26:24.718Z,-0.99
2023-01-19T10:28:56.201Z,-0.97
2023-01-19T10:31:25.695Z,-1.04
2023-01-19T10:33:54.122Z,-0.90
2023-01-19T10:36:26.788Z,-0.98
2023-01-19T10:38:54.316Z,-0.91
2023-01-19T10:41:29.375Z,-0.95
2023-01-19T10:44:02.600Z,-1.02
2023-01-19T10:46:36.273Z,-0.96
2023-01-19T10:49:04.323Z,-0.98
2023-01-19T10:51:31.779Z,-0.85
2023-01-19T10:54:01.877Z,-0.76
2023-01-19T10:56:34.809Z,-0.73
2023-01-19T10:59:04.658Z,-0.71
2023-01-19T11:01:36.838Z,-0.44
2023-01-19T11:04:23.226Z,-0.32
2023-01-19T11:06:50.749Z,-0.25
2023-01-19T11:09:20.293Z,-0.24
2023-01-19T11:11:51.924Z,-0.24
2023-01-19T11:14:21.755Z,-0.29
2023-01-19T11:16:52.557Z,-0.34
2023-01-19T11:19:28.220Z,-0.31
2023-01-19T11:22:10.553Z,-0.32
2023-01-19T11:24:39.653Z,-0.29
2023-01-19T11:27:08.535Z,-0.28
2023-01-19T11:29:38.840Z,-0.36
2023-01-19T11:32:20.077Z,-0.31
2023-01-19T11:34:47.551Z,-0.24
2023-01-19T11:37:30.705Z,-0.20
2023-01-19T11:40:00.017Z,-0.22
2023-01-19T11:42:33.471Z,-0.23
2023-01-19T11:45:05.686Z,-0.13
2023-01-19T11:47:42.128Z,-0.15
2023-01-19T11:50:16.482Z,-0.18
2023-01-19T11:52:46.847Z,-0.09
2023-01-19T11:55:22.240Z,-0.19
2023-01-19T11:57:54.305Z,-0.15
2023-01-19T12:00:29.717Z,-0.21
2023-01-19T12:03:05.309Z,-0.13
2023-01-19T12:05:35.238Z,-0.17
2023-01-19T12:08:09.512Z,-0.21
2023-01-19T12:10:41.474Z,-0.26
2023-01-19T12:13:20.480Z,-0.26
2023-01-19T12:15:51.456Z,-0.22
2023-01-19T12:18:23.091Z,-0.22
2023-01-19T12:20:52.818Z,-0.27
2023-01-19T12:23:30.632Z,-0.23
2023-01-19T12:26:09.394Z,-0.44
2023-01-19T12:28:42.872Z,-0.38
2023-01-19T12:31:10.993Z,-0.32
2023-01-19T12:33:40.242Z,-0.31
2023-01-19T12:36:11.340Z,-0.21
2023-01-19T12:38:45.251Z,-0.10
2023-01-19T12:41:34.589Z,-0.01
2023-01-19T12:44:30.373Z,0.02
2023-01-19T12:47:03.733Z,0.02
2023-01-19T12:49:35.581Z,-0.03
2023-01-19T12:52:18.881Z,-0.06
2023-01-19T12:54:54.180Z,-0.03
2023-01-19T12:57:23.797Z,0.10
2023-01-19T12:59:59.232Z,0.02
2023-01-19T13:02:50.791Z,-0.02
2023-01-19T13:05:23.117Z,0.05
2023-01-19T13:08:18.255Z,0.01
2023-01-19T13:11:14.966Z,-0.17
2023-01-19T13:13:44.917Z,-0.10
2023-01-19T13:16:58.253Z,-0.12
2023-01-19T13:19:38.092Z,-0.05
2023-01-19T13:22:38.805Z,-0.04
2023-01-19T13:25:08.749Z,0.06
2023-01-19T13:27:36.636Z,0.02
2023-01-19T13:30:12.110Z,0.00
2023-01-19T13:32:42.094Z,-0.11
2023-01-19T13:35:15.766Z,-0.15
2023-01-19T13:37:45.643Z,-0.04
2023-01-19T13:40:20.707Z,0.07
2023-01-19T13:42:49.529Z,0.17
2023-01-19T13:45:25.639Z,0.22
2023-01-19T13:47:54.718Z,0.05
2023-01-19T13:50:26.358Z,0.11
2023-01-19T13:52:55.526Z,0.08
2023-01-19T13:55:23.665Z,0.04
2023-01-19T13:57:52.528Z,0.12
2023-01-19T14:00:23.652Z,0.02
2023-01-19T14:02:58.764Z,0.11
2023-01-19T14:05:29.907Z,-0.04
2023-01-19T14:08:02.190Z,-0.10
2023-01-19T14:10:31.205Z,0.11
2023-01-19T14:13:03.194Z,0.20
2023-01-19T14:15:32.615Z,-0.03
2023-01-19T14:18:11.808Z,-0.11
2023-01-19T14:20:44.028Z,-0.10
2023-01-19T14:23:43.500Z,0.05
2023-01-19T14:26:46.434Z,-0.02
2023-01-19T14:29:25.990Z,0.06
2023-01-19T14:32:05.904Z,0.09
2023-01-19T14:34:36.134Z,0.20
2023-01-19T14:37:06.852Z,0.09
2023-01-19T14:39:35.904Z,0.18
2023-01-19T14:42:07.590Z,0.14
2023-01-19T14:44:37.879Z,0.11
2023-01-19T14:47:06.681Z,0.23
2023-01-19T14:49:37.342Z,-0.04
2023-01-19T14:52:20.546Z,-0.05
2023-01-19T14:54:49.230Z,0.16
2023-01-19T14:57:16.721Z,0.04
2023-01-19T14:59:48.317Z,0.07
2023-01-19T15:02:15.960Z,0.05
2023-01-19T15:04:43.547Z,0.15
2023-01-19T15:07:18.280Z,0.03
2023-01-19T15:09:46.497Z,0.15
2023-01-19T15:12:17.549Z,-0.12
2023-01-19T15:14:45.944Z,-0.09
2023-01-19T15:17:18.724Z,-0.02
2023-01-19T15:19:46.221Z,0.02
2023-01-19T15:22:14.997Z,0.02
2023-01-19T15:24:42.432Z,0.12
2023-01-19T15:27:12.060Z,-0.14
2023-01-19T15:29:40.857Z,0.10
2023-01-19T15:32:13.409Z,0.00
2023-01-19T15:34:40.955Z,-0.19
2023-01-19T15:37:08.583Z,0.06
2023-01-19T15:39:37.446Z,0.08
2023-01-19T15:42:04.912Z,0.00
2023-01-19T15:44:32.363Z,-0.10
2023-01-19T15:46:59.818Z,-0.02
2023-01-19T15:49:27.412Z,0.08
2023-01-19T15:51:54.848Z,-0.03
2023-01-19T15:54:22.394Z,0.05
2023-01-19T15:56:52.553Z,-0.03
2023-01-19T15:59:20.051Z,0.07
2023-01-19T16:01:47.721Z,0.00
2023-01-19T16:04:17.951Z,-0.04
2023-01-19T16:06:47.854Z,-0.06
2023-01-19T16:09:18.349Z,-0.27
2023-01-19T16:11:45.884Z,-0.04
2023-01-19T16:14:16.682Z,-0.27
2023-01-19T16:16:46.160Z,-0.31
2023-01-19T16:19:15.086Z,-0.28
2023-01-19T16:21:43.739Z,-0.22
2023-01-19T16:24:11.244Z,-0.01
2023-01-19T16:26:38.670Z,-0.04
2023-01-19T16:29:09.802Z,-0.34
2023-01-19T16:31:40.772Z,-0.10
2023-01-19T16:34:08.679Z,-0.03
2023-01-19T16:36:38.578Z,0.04
2023-01-19T16:39:07.860Z,0.05
2023-01-19T16:41:36.113Z,0.02
2023-01-19T16:44:04.325Z,0.05
2023-01-19T16:46:34.962Z,0.04
2023-01-19T16:49:06.068Z,0.03
2023-01-19T16:51:34.341Z,-0.03
2023-01-19T16:54:01.780Z,-0.03
2023-01-19T16:56:29.675Z,-0.02
2023-01-19T16:58:58.534Z,-0.22
2023-01-19T17:01:27.440Z,-0.24
2023-01-19T17:03:56.355Z,-0.02
2023-01-19T17:06:26.460Z,-0.09
2023-01-19T17:08:54.361Z,-0.30
2023-01-19T17:11:24.441Z,-0.14
2023-01-19T17:13:55.093Z,-0.48
2023-01-19T17:16:23.600Z,-0.47
2023-01-19T17:18:51.582Z,-0.14
2023-01-19T17:21:19.950Z,-0.20
2023-01-19T17:23:51.523Z,-0.23
2023-01-19T17:26:19.147Z,-0.19
2023-01-19T17:28:47.314Z,-0.04
2023-01-19T17:31:16.522Z,-0.02
2023-01-19T17:33:44.881Z,-0.13
2023-01-19T17:36:14.096Z,-0.02
2023-01-19T17:38:41.583Z,-0.11
2023-01-19T17:41:15.254Z,-0.22
2023-01-19T17:43:43.185Z,-0.13
2023-01-19T17:46:11.290Z,-0.05
2023-01-19T17:48:41.319Z,-0.06
2023-01-19T17:51:11.701Z,-0.16
2023-01-19T17:53:40.176Z,-0.16
2023-01-19T17:56:10.495Z,-0.25
2023-01-19T17:58:39.702Z,-0.41
2023-01-19T18:01:10.353Z,-0.03
2023-01-19T18:03:37.943Z,-0.17
2023-01-19T18:06:06.567Z,-0.03
2023-01-19T18:08:36.166Z,-0.16
2023-01-19T18:11:04.160Z,0.00
2023-01-19T18:13:31.727Z,0.01
2023-01-19T18:16:01.982Z,-0.09
2023-01-19T18:18:30.221Z,-0.24
2023-01-19T18:20:59.713Z,0.01
2023-01-19T18:23:27.185Z,-0.05
2023-01-19T18:25:59.217Z,-0.02
2023-01-19T18:28:27.166Z,-0.04
2023-01-19T18:30:55.011Z,-0.05
2023-01-19T18:33:23.869Z,0.03
2023-01-19T18:35:51.383Z,0.00
2023-01-19T18:38:19.066Z,0.01
2023-01-19T18:40:46.604Z,0.02
2023-01-19T18:43:15.023Z,-0.03
2023-01-19T18:45:42.501Z,-0.04
2023-01-19T18:48:10.109Z,0.05
2023-01-19T18:50:39.557Z,0.06
2023-01-19T18:53:06.990Z,0.03
2023-01-19T18:55:36.231Z,0.02
2023-01-19T18:58:04.077Z,0.04
2023-01-19T19:00:31.606Z,0.04
2023-01-19T19:02:59.897Z,-0.21
2023-01-19T19:05:27.377Z,-0.07
2023-01-19T19:07:56.181Z,0.06
2023-01-19T19:10:23.626Z,-0.03
2023-01-19T19:12:51.083Z,-0.04
2023-01-19T19:15:18.672Z,-0.03
2023-01-19T19:17:46.114Z,-0.04
2023-01-19T19:20:14.271Z,-0.23
2023-01-19T19:22:41.942Z,-0.05
2023-01-19T19:25:11.021Z,0.05
2023-01-19T19:27:38.604Z,-0.08
2023-01-19T19:30:06.960Z,-0.11
2023-01-19T19:32:34.402Z,0.03
2023-01-19T19:35:01.877Z,0.12
2023-01-19T19:37:30.102Z,-0.19
2023-01-19T19:39:57.869Z,-0.07
2023-01-19T19:42:28.783Z,-0.12
2023-01-19T19:44:56.517Z,0.10
2023-01-19T19:47:24.386Z,0.09
2023-01-19T19:49:51.873Z,-0.12
2023-01-19T19:52:19.362Z,-0.06
2023-01-19T19:54:48.880Z,0.14
2023-01-19T19:57:16.388Z,-0.11
2023-01-19T19:59:45.158Z,0.09
2023-01-19T20:02:13.463Z,0.13
2023-01-19T20:04:40.995Z,0.07
2023-01-19T20:07:08.495Z,0.02
2023-01-19T20:09:37.222Z,0.08
2023-01-19T20:12:04.900Z,0.07
2023-01-19T20:14:32.373Z,-0.22
2023-01-19T20:17:01.481Z,0.07
2023-01-19T20:19:31.154Z,0.00
2023-01-19T20:21:59.913Z,0.06
2023-01-19T20:24:27.379Z,0.06
2023-01-19T20:26:56.156Z,0.01
2023-01-19T20:29:23.802Z,-0.03
2023-01-19T20:31:53.618Z,0.00
2023-01-19T20:34:24.865Z,0.14
2023-01-19T20:36:53.778Z,-0.05
2023-01-19T20:39:23.144Z,0.03
2023-01-19T20:41:51.460Z,0.04
2023-01-19T20:44:20.697Z,-0.05
2023-01-19T20:46:48.211Z,0.08
2023-01-19T20:49:15.930Z,0.13
2023-01-19T20:51:46.736Z,0.12
2023-01-19T20:54:16.471Z,0.15
2023-01-19T20:56:44.125Z,-0.03
2023-01-19T20:59:11.977Z,0.14
2023-01-19T21:01:40.816Z,0.13
2023-01-19T21:04:08.920Z,0.18
2023-01-19T21:06:36.690Z,-0.05
2023-01-19T21:09:05.912Z,-0.41
2023-01-19T21:11:33.227Z,-0.18
2023-01-19T21:14:00.752Z,-0.06
2023-01-19T21:16:30.528Z,0.10
2023-01-19T21:18:58.214Z,0.14
2023-01-19T21:21:31.724Z,0.13
2023-01-19T21:24:00.965Z,0.20
2023-01-19T21:26:30.800Z,0.15
2023-01-19T21:28:58.694Z,0.18
2023-01-19T21:31:27.982Z,0.22
2023-01-19T21:33:55.836Z,0.02
2023-01-19T21:36:24.468Z,0.13
2023-01-19T21:38:52.243Z,0.02
2023-01-19T21:41:20.042Z,0.15
2023-01-19T21:43:48.914Z,0.23
2023-01-19T21:46:19.764Z,0.21
2023-01-19T21:48:47.919Z,0.05
2023-01-19T21:51:16.409Z,0.17
2023-01-19T21:53:44.097Z,0.20
2023-01-19T21:56:12.156Z,0.20
2023-01-19T21:58:40.052Z,0.24
2023-01-19T22:01:10.745Z,0.21
2023-01-19T22:03:38.458Z,0.22
2023-01-19T22:06:07.545Z,0.18
2023-01-19T22:08:35.477Z,0.22
2023-01-19T22:11:05.366Z,0.11
2023-01-19T22:13:33.063Z,0.22
2023-01-19T22:16:01.566Z,-0.14
2023-01-19T22:18:30.450Z,0.18
2023-01-19T22:21:08.483Z,0.09
2023-01-19T22:23:35.973Z,0.16
2023-01-19T22:26:04.202Z,0.08
2023-01-19T22:28:31.927Z,0.21
2023-01-19T22:31:04.660Z,-0.06
2023-01-19T22:33:33.853Z,0.07
2023-01-19T22:36:15.377Z,0.15
2023-01-19T22:38:43.892Z,0.26
2023-01-19T22:41:15.746Z,0.14
2023-01-19T22:43:44.391Z,-0.28
2023-01-19T22:46:12.130Z,0.14
2023-01-19T22:48:41.425Z,0.23
2023-01-19T22:51:08.902Z,0.27
2023-01-19T22:53:36.404Z,0.24
2023-01-19T22:56:11.522Z,0.21
2023-01-19T22:58:40.238Z,0.25
2023-01-19T23:01:08.898Z,0.07
2023-01-19T23:03:36.795Z,0.23
2023-01-19T23:06:07.385Z,0.25
2023-01-19T23:08:35.578Z,0.20
2023-01-19T23:11:07.180Z,0.27
2023-01-19T23:13:35.132Z,-0.09
2023-01-19T23:16:03.446Z,0.22
2023-01-19T23:18:31.485Z,0.19
2023-01-19T23:21:03.411Z,0.03
2023-01-19T23:23:32.425Z,0.03
2023-01-19T23:26:02.163Z,0.21
2023-01-19T23:28:29.837Z,0.22
2023-01-19T23:30:57.488Z,0.09
2023-01-19T23:33:25.025Z,0.23
2023-01-19T23:35:53.001Z,0.12
2023-01-19T23:38:22.398Z,0.13
2023-01-19T23:40:51.379Z,0.13
2023-01-19T23:43:18.861Z,0.19
2023-01-19T23:45:46.384Z,0.16
2023-01-19T23:48:13.812Z,0.16
2023-01-19T23:50:41.577Z,0.03
2023-01-19T23:53:09.101Z,-0.08
2023-01-19T23:55:36.554Z,-0.21
2023-01-19T23:58:05.459Z,0.03
