createdAt,value
2019-03-17T00:00:37.428Z,2.27
2019-03-17T00:03:06.740Z,2.10
2019-03-17T00:05:37.382Z,2.70
2019-03-17T00:08:06.497Z,2.33
2019-03-17T00:10:35.435Z,2.30
2019-03-17T00:13:04.431Z,2.30
2019-03-17T00:15:33.500Z,2.10
2019-03-17T00:18:02.517Z,2.17
2019-03-17T00:20:31.462Z,2.27
2019-03-17T00:23:00.431Z,2.27
2019-03-17T00:25:29.375Z,2.87
2019-03-17T00:27:58.333Z,2.00
2019-03-17T00:30:27.345Z,2.20
2019-03-17T00:32:56.287Z,2.33
2019-03-17T00:35:25.320Z,2.30
2019-03-17T00:37:54.462Z,2.10
2019-03-17T00:40:25.397Z,2.00
2019-03-17T00:42:54.407Z,2.20
2019-03-17T00:45:23.408Z,2.40
2019-03-17T00:47:52.416Z,1.87
2019-03-17T00:50:21.372Z,2.10
2019-03-17T00:52:50.372Z,2.10
2019-03-17T00:55:19.359Z,1.90
2019-03-17T00:57:48.316Z,2.40
2019-03-17T01:00:17.315Z,2.10
2019-03-17T01:02:46.283Z,1.90
2019-03-17T01:05:15.214Z,2.97
2019-03-17T01:07:44.171Z,2.20
2019-03-17T01:10:13.238Z,2.57
2019-03-17T01:12:44.783Z,2.20
2019-03-17T01:15:12.969Z,2.17
2019-03-17T01:17:41.910Z,2.50
2019-03-17T01:20:11.305Z,1.63
2019-03-17T01:22:40.330Z,2.00
2019-03-17T01:25:09.817Z,2.30
2019-03-17T01:27:38.751Z,1.60
2019-03-17T01:30:14.038Z,1.90
2019-03-17T01:32:43.018Z,2.07
2019-03-17T01:35:12.071Z,1.70
2019-03-17T01:37:41.003Z,2.20
2019-03-17T01:40:10.723Z,1.93
2019-03-17T01:42:39.798Z,3.63
2019-03-17T01:45:09.949Z,2.07
2019-03-17T01:47:39.027Z,2.10
2019-03-17T01:50:09.720Z,1.93
2019-03-17T01:52:38.801Z,2.10
2019-03-17T01:55:08.516Z,1.80
2019-03-17T01:57:37.435Z,2.00
2019-03-17T02:00:12.169Z,2.63
2019-03-17T02:02:41.081Z,1.80
2019-03-17T02:05:21.574Z,2.07
2019-03-17T02:07:41.000Z,2.00
2019-03-17T02:10:10.142Z,2.00
2019-03-17T02:12:39.065Z,2.17
2019-03-17T02:15:08.547Z,1.63
2019-03-17T02:17:37.561Z,3.17
2019-03-17T02:20:09.047Z,2.10
2019-03-17T02:22:38.091Z,2.37
2019-03-17T02:25:07.174Z,2.10
2019-03-17T02:27:36.854Z,2.00
2019-03-17T02:30:08.860Z,1.90
2019-03-17T02:32:37.885Z,2.00
2019-03-17T02:35:06.895Z,2.07
2019-03-17T02:37:35.856Z,1.67
2019-03-17T02:40:07.114Z,2.20
2019-03-17T02:42:36.066Z,2.00
2019-03-17T02:45:07.888Z,1.80
2019-03-17T02:47:36.833Z,1.60
2019-03-17T02:50:07.009Z,2.17
2019-03-17T02:52:35.945Z,2.13
2019-03-17T02:55:06.910Z,2.40
2019-03-17T02:57:35.879Z,1.93
2019-03-17T03:00:07.693Z,2.10
2019-03-17T03:02:36.649Z,1.97
2019-03-17T03:05:07.319Z,2.07
2019-03-17T03:07:36.293Z,2.07
2019-03-17T03:10:06.030Z,1.97
2019-03-17T03:12:34.980Z,2.00
2019-03-17T03:15:05.564Z,2.20
2019-03-17T03:17:34.513Z,2.33
2019-03-17T03:20:04.902Z,1.80
2019-03-17T03:22:33.838Z,2.40
2019-03-17T03:25:03.004Z,2.23
2019-03-17T03:27:31.968Z,2.00
2019-03-17T03:30:00.945Z,2.30
2019-03-17T03:32:30.037Z,2.53
2019-03-17T03:34:59.026Z,2.53
2019-03-17T03:37:27.986Z,2.20
2019-03-17T03:39:56.958Z,2.00
2019-03-17T03:42:26.724Z,1.83
2019-03-17T03:44:55.670Z,2.40
2019-03-17T03:47:24.594Z,1.80
2019-03-17T03:49:57.003Z,1.70
2019-03-17T03:52:24.378Z,3.30
2019-03-17T03:54:53.345Z,2.27
2019-03-17T03:57:22.273Z,2.07
2019-03-17T03:59:51.356Z,2.37
2019-03-17T04:02:20.269Z,2.10
2019-03-17T04:04:49.225Z,2.20
2019-03-17T04:07:18.230Z,1.90
2019-03-17T04:09:47.172Z,2.17
2019-03-17T04:12:16.189Z,2.70
2019-03-17T04:14:45.144Z,2.20
2019-03-17T04:17:14.113Z,2.80
2019-03-17T04:19:43.062Z,2.27
2019-03-17T04:22:12.010Z,2.20
2019-03-17T04:24:41.000Z,2.20
2019-03-17T04:27:10.031Z,2.07
2019-03-17T04:29:38.961Z,3.40
2019-03-17T04:32:07.908Z,2.43
2019-03-17T04:34:36.831Z,2.47
2019-03-17T04:37:05.921Z,2.43
2019-03-17T04:39:34.852Z,2.17
2019-03-17T04:42:03.799Z,2.20
2019-03-17T04:44:32.743Z,2.20
2019-03-17T04:47:01.747Z,6.17
2019-03-17T04:49:30.662Z,2.80
2019-03-17T04:51:59.614Z,2.47
2019-03-17T04:54:28.531Z,2.43
2019-03-17T04:56:57.491Z,2.40
2019-03-17T04:59:26.441Z,2.30
2019-03-17T05:01:55.472Z,2.37
2019-03-17T05:04:24.394Z,2.73
2019-03-17T05:06:53.359Z,2.57
2019-03-17T05:09:22.269Z,2.60
2019-03-17T05:11:51.239Z,1.90
2019-03-17T05:14:20.326Z,2.77
2019-03-17T05:16:49.304Z,2.13
2019-03-17T05:19:18.249Z,2.87
2019-03-17T05:21:47.182Z,3.17
2019-03-17T05:24:16.150Z,2.70
2019-03-17T05:26:45.080Z,2.80
2019-03-17T05:29:14.043Z,2.40
2019-03-17T05:31:42.982Z,2.20
2019-03-17T05:34:11.954Z,2.90
2019-03-17T05:36:40.920Z,2.80
2019-03-17T05:39:09.902Z,2.63
2019-03-17T05:41:38.808Z,2.27
2019-03-17T05:44:07.759Z,2.77
2019-03-17T05:46:36.675Z,2.63
2019-03-17T05:49:05.623Z,3.10
2019-03-17T05:51:34.566Z,2.63
2019-03-17T05:54:03.507Z,2.40
2019-03-17T05:56:32.430Z,2.93
2019-03-17T05:59:01.467Z,3.10
2019-03-17T06:01:30.393Z,2.50
2019-03-17T06:03:59.379Z,2.50
2019-03-17T06:06:28.320Z,2.47
2019-03-17T06:08:57.283Z,2.63
2019-03-17T06:11:26.213Z,2.40
2019-03-17T06:13:55.226Z,2.30
2019-03-17T06:16:24.213Z,2.67
2019-03-17T06:18:53.146Z,2.60
2019-03-17T06:21:22.180Z,2.80
2019-03-17T06:23:51.115Z,2.47
2019-03-17T06:26:20.230Z,3.27
2019-03-17T06:28:49.164Z,2.93
2019-03-17T06:31:18.140Z,2.23
2019-03-17T06:33:47.078Z,2.30
2019-03-17T06:36:16.016Z,2.20
2019-03-17T06:38:44.955Z,2.40
2019-03-17T06:41:13.923Z,2.07
2019-03-17T06:43:42.855Z,2.77
2019-03-17T06:46:11.832Z,2.43
2019-03-17T06:48:40.774Z,2.23
2019-03-17T06:51:09.752Z,2.40
2019-03-17T06:53:38.692Z,2.87
2019-03-17T06:56:07.697Z,2.30
2019-03-17T06:58:36.615Z,2.87
2019-03-17T07:01:05.560Z,2.30
2019-03-17T07:03:34.551Z,3.13
2019-03-17T07:06:03.515Z,2.63
2019-03-17T07:08:32.541Z,2.33
2019-03-17T07:11:01.489Z,2.80
2019-03-17T07:13:30.466Z,2.73
2019-03-17T07:15:59.380Z,2.47
2019-03-17T07:18:28.339Z,2.37
2019-03-17T07:20:57.251Z,2.17
2019-03-17T07:23:26.299Z,2.40
2019-03-17T07:25:55.233Z,2.50
2019-03-17T07:28:24.203Z,2.20
2019-03-17T07:30:53.127Z,1.97
2019-03-17T07:33:22.082Z,2.00
2019-03-17T07:35:51.015Z,2.17
2019-03-17T07:38:19.962Z,1.70
2019-03-17T07:40:48.965Z,2.07
2019-03-17T07:43:17.930Z,1.70
2019-03-17T07:45:46.864Z,1.53
2019-03-17T07:48:15.838Z,1.60
2019-03-17T07:50:44.761Z,1.57
2019-03-17T07:53:13.735Z,1.53
2019-03-17T07:55:42.683Z,1.57
2019-03-17T07:58:11.643Z,1.30
2019-03-17T08:00:40.685Z,1.40
2019-03-17T08:03:09.620Z,1.40
2019-03-17T08:05:38.625Z,1.40
2019-03-17T08:08:09.665Z,1.40
2019-03-17T08:10:38.300Z,1.37
2019-03-17T08:13:07.244Z,1.23
2019-03-17T08:15:36.261Z,1.57
2019-03-17T08:18:05.275Z,1.30
2019-03-17T08:20:34.247Z,1.20
2019-03-17T08:23:03.188Z,1.17
2019-03-17T08:25:32.136Z,1.30
2019-03-17T08:28:01.137Z,1.30
2019-03-17T08:30:30.320Z,1.50
2019-03-17T08:32:59.229Z,1.10
2019-03-17T08:35:28.211Z,1.03
2019-03-17T08:37:57.145Z,1.13
2019-03-17T08:40:26.122Z,1.13
2019-03-17T08:42:55.120Z,1.17
2019-03-17T08:45:24.071Z,1.40
2019-03-17T08:47:58.205Z,1.17
2019-03-17T08:50:23.657Z,1.60
2019-03-17T08:52:52.577Z,1.77
2019-03-17T08:55:21.527Z,1.57
2019-03-17T08:57:50.456Z,0.73
2019-03-17T09:00:20.870Z,0.70
2019-03-17T09:02:50.553Z,0.70
2019-03-17T09:05:19.489Z,0.60
2019-03-17T09:07:48.455Z,0.60
2019-03-17T09:10:17.404Z,0.33
2019-03-17T09:12:46.359Z,0.40
2019-03-17T09:15:15.302Z,0.40
2019-03-17T09:17:44.353Z,0.73
2019-03-17T09:20:14.238Z,0.30
2019-03-17T09:22:43.352Z,0.30
2019-03-17T09:25:13.125Z,0.50
2019-03-17T09:27:42.075Z,0.50
2019-03-17T09:30:13.649Z,0.47
2019-03-17T09:32:42.791Z,0.57
2019-03-17T09:35:12.003Z,0.93
2019-03-17T09:37:41.086Z,0.27
2019-03-17T09:40:17.078Z,0.30
2019-03-17T09:42:46.125Z,0.30
2019-03-17T09:45:16.094Z,0.30
2019-03-17T09:47:45.135Z,0.30
2019-03-17T09:50:21.578Z,0.20
2019-03-17T09:52:50.545Z,0.70
2019-03-17T09:55:19.489Z,0.67
2019-03-17T09:57:48.613Z,0.40
2019-03-17T10:00:18.597Z,0.20
2019-03-17T10:02:47.559Z,0.50
2019-03-17T10:05:16.678Z,0.50
2019-03-17T10:07:45.682Z,0.40
2019-03-17T10:10:16.292Z,0.30
2019-03-17T10:12:45.290Z,0.50
2019-03-17T10:15:15.483Z,0.50
2019-03-17T10:17:44.402Z,0.37
2019-03-17T10:20:18.234Z,0.50
2019-03-17T10:22:47.278Z,0.37
2019-03-17T10:25:16.314Z,0.50
2019-03-17T10:27:45.370Z,0.40
2019-03-17T10:30:18.187Z,0.43
2019-03-17T10:32:47.230Z,0.67
2019-03-17T10:35:16.317Z,0.40
2019-03-17T10:37:45.268Z,0.50
2019-03-17T10:40:23.352Z,0.33
2019-03-17T10:42:52.277Z,0.60
2019-03-17T10:45:21.315Z,0.80
2019-03-17T10:47:50.258Z,1.60
2019-03-17T10:50:20.264Z,0.47
2019-03-17T10:52:49.267Z,0.50
2019-03-17T10:55:18.331Z,1.00
2019-03-17T10:57:47.429Z,0.73
2019-03-17T11:00:21.231Z,0.90
2019-03-17T11:02:50.357Z,0.90
2019-03-17T11:05:19.386Z,1.20
2019-03-17T11:07:48.370Z,1.00
2019-03-17T11:10:17.787Z,1.30
2019-03-17T11:12:46.792Z,1.40
2019-03-17T11:15:23.080Z,1.40
2019-03-17T11:17:52.071Z,1.23
2019-03-17T11:20:20.988Z,1.30
2019-03-17T11:22:49.966Z,1.40
2019-03-17T11:25:19.837Z,1.47
2019-03-17T11:27:48.948Z,1.10
2019-03-17T11:30:19.991Z,1.47
2019-03-17T11:32:49.049Z,1.60
2019-03-17T11:35:18.202Z,1.70
2019-03-17T11:37:47.234Z,1.40
2019-03-17T11:40:17.212Z,1.70
2019-03-17T11:42:49.324Z,2.00
2019-03-17T11:45:17.279Z,2.30
2019-03-17T11:47:46.387Z,1.50
2019-03-17T11:50:17.403Z,1.07
2019-03-17T11:52:46.422Z,0.63
2019-03-17T11:55:15.699Z,1.00
2019-03-17T11:57:44.791Z,1.00
2019-03-17T12:00:19.017Z,0.70
2019-03-17T12:02:47.966Z,0.50
2019-03-17T12:05:16.977Z,0.40
2019-03-17T12:07:45.936Z,0.50
2019-03-17T12:10:22.102Z,0.30
2019-03-17T12:12:51.161Z,0.33
2019-03-17T12:15:28.968Z,0.40
2019-03-17T12:17:58.031Z,0.50
2019-03-17T12:20:27.087Z,0.40
2019-03-17T12:22:56.348Z,0.50
2019-03-17T12:25:25.419Z,0.60
2019-03-17T12:27:54.453Z,0.30
2019-03-17T12:30:27.039Z,0.50
2019-03-17T12:32:56.224Z,0.33
2019-03-17T12:35:25.359Z,0.53
2019-03-17T12:37:54.300Z,0.30
2019-03-17T12:40:23.323Z,0.93
2019-03-17T12:42:52.404Z,0.53
2019-03-17T12:45:21.452Z,0.37
2019-03-17T12:47:50.471Z,0.80
2019-03-17T12:50:28.241Z,0.80
2019-03-17T12:52:57.180Z,1.10
2019-03-17T12:55:26.247Z,0.60
2019-03-17T12:57:55.253Z,0.70
2019-03-17T13:00:25.872Z,1.10
2019-03-17T13:02:54.904Z,1.07
2019-03-17T13:05:24.021Z,1.03
2019-03-17T13:07:53.028Z,1.23
2019-03-17T13:10:22.508Z,1.37
2019-03-17T13:12:51.524Z,1.47
2019-03-17T13:15:20.532Z,0.87
2019-03-17T13:17:49.541Z,1.50
2019-03-17T13:20:20.484Z,1.67
2019-03-17T13:22:49.456Z,1.87
2019-03-17T13:25:18.477Z,1.87
2019-03-17T13:27:47.587Z,1.90
2019-03-17T13:30:17.458Z,1.90
2019-03-17T13:32:46.486Z,2.50
2019-03-17T13:35:15.592Z,1.67
2019-03-17T13:37:44.631Z,2.60
2019-03-17T13:40:29.000Z,1.30
2019-03-17T13:42:49.395Z,0.80
2019-03-17T13:45:18.354Z,0.80
2019-03-17T13:47:47.415Z,0.60
2019-03-17T13:50:20.320Z,0.90
2019-03-17T13:52:49.388Z,0.70
2019-03-17T13:55:18.403Z,1.37
2019-03-17T13:57:53.142Z,0.60
2019-03-17T14:00:22.339Z,0.60
2019-03-17T14:02:51.377Z,0.80
2019-03-17T14:05:20.336Z,5.20
2019-03-17T14:07:49.303Z,0.70
2019-03-17T14:10:18.801Z,1.87
2019-03-17T14:12:47.771Z,0.50
2019-03-17T14:15:16.840Z,0.50
2019-03-17T14:17:45.814Z,1.13
2019-03-17T14:20:21.681Z,0.60
2019-03-17T14:22:50.719Z,0.73
2019-03-17T14:25:28.283Z,0.80
2019-03-17T14:27:57.365Z,1.00
2019-03-17T14:30:26.290Z,0.60
2019-03-17T14:32:55.393Z,0.40
2019-03-17T14:35:24.398Z,0.40
2019-03-17T14:37:53.331Z,0.40
2019-03-17T14:40:22.314Z,0.70
2019-03-17T14:42:51.509Z,0.40
2019-03-17T14:45:20.622Z,0.80
2019-03-17T14:47:49.552Z,0.37
2019-03-17T14:50:23.405Z,0.30
2019-03-17T14:52:52.497Z,0.10
2019-03-17T14:55:21.550Z,0.43
2019-03-17T14:57:50.490Z,0.60
2019-03-17T15:00:23.307Z,0.40
2019-03-17T15:02:53.167Z,0.40
2019-03-17T15:05:25.044Z,0.30
2019-03-17T15:07:52.901Z,0.70
2019-03-17T15:10:23.183Z,0.60
2019-03-17T15:12:52.182Z,0.90
2019-03-17T15:15:22.096Z,0.90
2019-03-17T15:17:51.098Z,0.90
2019-03-17T15:20:22.311Z,0.90
2019-03-17T15:22:51.234Z,0.77
2019-03-17T15:25:20.271Z,0.50
2019-03-17T15:27:49.338Z,0.40
2019-03-17T15:30:28.518Z,0.30
2019-03-17T15:32:57.589Z,0.40
2019-03-17T15:35:26.552Z,0.30
2019-03-17T15:37:55.570Z,0.60
2019-03-17T15:40:24.569Z,0.40
2019-03-17T15:42:53.623Z,0.57
2019-03-17T15:45:25.630Z,0.40
2019-03-17T15:47:54.666Z,0.30
2019-03-17T15:50:25.138Z,0.53
2019-03-17T15:52:54.270Z,0.40
2019-03-17T15:55:23.348Z,0.90
2019-03-17T15:57:52.382Z,1.27
2019-03-17T16:00:27.371Z,1.30
2019-03-17T16:02:56.470Z,0.60
2019-03-17T16:05:25.487Z,1.00
2019-03-17T16:07:54.447Z,0.80
2019-03-17T16:10:41.678Z,0.70
2019-03-17T16:13:10.821Z,1.37
2019-03-17T16:15:40.412Z,0.70
2019-03-17T16:18:09.632Z,0.60
2019-03-17T16:20:38.850Z,0.67
2019-03-17T16:23:07.898Z,0.93
2019-03-17T16:25:39.739Z,0.97
2019-03-17T16:28:08.861Z,0.70
2019-03-17T16:30:37.853Z,1.10
2019-03-17T16:33:06.970Z,0.90
2019-03-17T16:35:35.956Z,0.90
2019-03-17T16:38:05.001Z,1.10
2019-03-17T16:40:35.024Z,1.23
2019-03-17T16:43:05.339Z,0.80
2019-03-17T16:45:34.260Z,1.20
2019-03-17T16:48:03.328Z,1.10
2019-03-17T16:50:32.349Z,0.90
2019-03-17T16:53:01.304Z,1.10
2019-03-17T16:55:30.361Z,0.93
2019-03-17T16:57:59.289Z,0.93
2019-03-17T17:00:28.405Z,0.80
2019-03-17T17:02:57.330Z,0.80
2019-03-17T17:05:26.732Z,0.90
2019-03-17T17:07:55.834Z,0.57
2019-03-17T17:10:28.570Z,0.70
2019-03-17T17:12:57.785Z,0.60
2019-03-17T17:15:28.829Z,0.67
2019-03-17T17:17:58.218Z,0.77
2019-03-17T17:20:30.547Z,0.83
2019-03-17T17:22:59.514Z,0.60
2019-03-17T17:25:28.517Z,0.70
2019-03-17T17:27:57.516Z,0.80
2019-03-17T17:30:26.695Z,2.00
2019-03-17T17:32:55.758Z,2.30
2019-03-17T17:35:24.831Z,2.60
2019-03-17T17:37:53.914Z,2.27
2019-03-17T17:40:26.628Z,2.20
2019-03-17T17:42:55.691Z,1.70
2019-03-17T17:45:25.618Z,1.50
2019-03-17T17:47:54.687Z,2.00
2019-03-17T17:50:25.569Z,2.47
2019-03-17T17:52:54.538Z,2.77
2019-03-17T17:55:23.546Z,2.20
2019-03-17T17:57:53.215Z,3.23
2019-03-17T18:00:40.343Z,3.23
2019-03-17T18:03:09.260Z,2.70
2019-03-17T18:05:38.288Z,2.80
2019-03-17T18:08:07.417Z,3.87
2019-03-17T18:10:36.446Z,4.83
2019-03-17T18:13:05.499Z,3.43
2019-03-17T18:15:34.668Z,4.07
2019-03-17T18:18:03.656Z,3.40
2019-03-17T18:20:32.600Z,3.27
2019-03-17T18:23:01.576Z,2.70
2019-03-17T18:25:30.518Z,2.53
2019-03-17T18:27:59.583Z,2.33
2019-03-17T18:30:28.627Z,1.77
2019-03-17T18:32:57.678Z,2.20
2019-03-17T18:35:26.690Z,2.83
2019-03-17T18:37:55.721Z,2.30
2019-03-17T18:40:24.705Z,1.87
2019-03-17T18:42:53.825Z,2.87
2019-03-17T18:45:28.116Z,1.80
2019-03-17T18:47:57.735Z,1.70
2019-03-17T18:50:27.393Z,1.80
2019-03-17T18:52:56.428Z,2.43
2019-03-17T18:55:25.604Z,2.40
2019-03-17T18:57:54.590Z,3.13
2019-03-17T19:00:26.705Z,2.63
2019-03-17T19:02:55.689Z,2.93
2019-03-17T19:05:24.769Z,2.60
2019-03-17T19:07:53.776Z,2.70
2019-03-17T19:10:22.825Z,2.53
2019-03-17T19:12:51.787Z,2.13
2019-03-17T19:15:22.864Z,1.80
2019-03-17T19:17:51.941Z,2.43
2019-03-17T19:20:24.527Z,2.27
2019-03-17T19:22:53.507Z,1.67
2019-03-17T19:25:24.614Z,1.87
2019-03-17T19:27:53.748Z,2.10
2019-03-17T19:30:23.425Z,2.27
2019-03-17T19:32:52.429Z,2.30
2019-03-17T19:35:21.457Z,2.00
2019-03-17T19:37:50.499Z,2.10
2019-03-17T19:40:24.628Z,2.17
2019-03-17T19:42:59.020Z,2.23
2019-03-17T19:45:24.315Z,2.20
2019-03-17T19:47:53.238Z,2.47
2019-03-17T19:50:25.008Z,2.00
2019-03-17T19:52:53.949Z,1.70
2019-03-17T19:55:23.057Z,2.07
2019-03-17T19:57:52.053Z,1.40
2019-03-17T20:00:22.074Z,1.23
2019-03-17T20:02:51.096Z,1.10
2019-03-17T20:05:20.084Z,1.40
2019-03-17T20:07:49.091Z,1.40
2019-03-17T20:10:28.967Z,2.20
2019-03-17T20:13:10.444Z,1.50
2019-03-17T20:15:28.614Z,2.00
2019-03-17T20:17:57.702Z,2.33
2019-03-17T20:20:26.690Z,1.83
2019-03-17T20:22:55.662Z,2.00
2019-03-17T20:25:24.604Z,1.90
2019-03-17T20:27:53.634Z,2.53
2019-03-17T20:30:22.557Z,2.00
2019-03-17T20:32:51.533Z,2.07
2019-03-17T20:35:21.137Z,2.20
2019-03-17T20:37:50.079Z,2.07
2019-03-17T20:40:19.596Z,1.90
2019-03-17T20:42:48.568Z,1.97
2019-03-17T20:45:20.227Z,2.07
2019-03-17T20:47:48.267Z,2.63
2019-03-17T20:50:20.400Z,3.00
2019-03-17T20:52:49.348Z,1.83
2019-03-17T20:55:18.367Z,2.03
2019-03-17T20:57:47.311Z,2.40
2019-03-17T21:00:19.874Z,2.00
2019-03-17T21:02:48.866Z,2.50
2019-03-17T21:05:17.842Z,2.27
2019-03-17T21:07:46.881Z,2.30
2019-03-17T21:10:16.991Z,2.57
2019-03-17T21:12:46.103Z,2.90
2019-03-17T21:15:19.298Z,2.87
2019-03-17T21:17:48.321Z,2.77
2019-03-17T21:20:22.289Z,2.90
2019-03-17T21:22:51.287Z,2.90
2019-03-17T21:25:20.312Z,2.70
2019-03-17T21:27:49.314Z,2.20
2019-03-17T21:30:23.911Z,1.83
2019-03-17T21:32:52.915Z,1.47
2019-03-17T21:35:22.078Z,1.50
2019-03-17T21:37:51.016Z,1.27
2019-03-17T21:40:20.035Z,1.37
2019-03-17T21:42:49.406Z,1.97
2019-03-17T21:45:18.523Z,2.37
2019-03-17T21:47:47.455Z,1.70
2019-03-17T21:50:18.424Z,2.10
2019-03-17T21:52:47.522Z,2.17
2019-03-17T21:55:16.600Z,2.13
2019-03-17T21:57:45.698Z,1.50
2019-03-17T22:00:21.070Z,1.77
2019-03-17T22:02:50.013Z,1.77
2019-03-17T22:05:18.998Z,1.47
2019-03-17T22:07:50.836Z,1.40
2019-03-17T22:10:19.419Z,1.70
2019-03-17T22:12:48.457Z,1.10
2019-03-17T22:15:18.308Z,1.77
2019-03-17T22:17:47.346Z,1.60
2019-03-17T22:20:16.894Z,2.27
2019-03-17T22:22:46.098Z,1.93
2019-03-17T22:25:15.969Z,2.23
2019-03-17T22:27:44.999Z,2.30
2019-03-17T22:30:20.635Z,3.10
2019-03-17T22:32:49.564Z,3.13
2019-03-17T22:35:18.492Z,2.47
2019-03-17T22:37:47.535Z,3.30
2019-03-17T22:40:19.886Z,2.70
2019-03-17T22:42:48.841Z,2.93
2019-03-17T22:45:17.840Z,2.80
2019-03-17T22:47:46.876Z,2.70
2019-03-17T22:50:19.346Z,3.00
2019-03-17T22:52:48.671Z,2.73
2019-03-17T22:55:17.752Z,2.37
2019-03-17T22:57:46.761Z,2.80
2019-03-17T23:00:35.960Z,2.43
2019-03-17T23:03:05.781Z,2.90
2019-03-17T23:05:34.694Z,2.47
2019-03-17T23:08:03.756Z,2.80
2019-03-17T23:10:32.718Z,2.30
2019-03-17T23:13:01.664Z,2.40
2019-03-17T23:15:30.615Z,2.70
2019-03-17T23:17:59.680Z,2.55
2019-03-17T23:20:28.748Z,2.30
2019-03-17T23:22:57.707Z,2.50
2019-03-17T23:25:26.715Z,2.50
2019-03-17T23:27:56.057Z,2.40
2019-03-17T23:30:25.332Z,2.50
2019-03-17T23:32:54.255Z,2.20
2019-03-17T23:35:23.281Z,2.17
2019-03-17T23:37:52.188Z,2.40
2019-03-17T23:40:21.141Z,2.77
2019-03-17T23:42:50.058Z,2.20
2019-03-17T23:45:19.079Z,2.40
2019-03-17T23:47:47.999Z,2.30
2019-03-17T23:50:17.029Z,2.40
2019-03-17T23:52:45.937Z,2.13
2019-03-17T23:55:15.086Z,2.30
2019-03-17T23:57:44.076Z,1.80
