createdAt,value
2022-12-13T00:00:32.678Z,-2.39
2022-12-13T00:01:32.707Z,-2.38
2022-12-13T00:02:32.689Z,-2.39
2022-12-13T00:03:32.655Z,-2.36
2022-12-13T00:04:32.799Z,-2.33
2022-12-13T00:05:32.652Z,-2.36
2022-12-13T00:06:32.619Z,-2.42
2022-12-13T00:07:32.652Z,-2.42
2022-12-13T00:08:32.622Z,-2.45
2022-12-13T00:09:32.683Z,-2.48
2022-12-13T00:10:32.601Z,-2.48
2022-12-13T00:11:32.617Z,-2.48
2022-12-13T00:12:32.546Z,-2.50
2022-12-13T00:13:32.578Z,-2.51
2022-12-13T00:14:32.549Z,-2.50
2022-12-13T00:15:32.541Z,-2.47
2022-12-13T00:16:32.577Z,-2.50
2022-12-13T00:17:32.558Z,-2.51
2022-12-13T00:18:32.487Z,-2.54
2022-12-13T00:19:32.500Z,-2.53
2022-12-13T00:20:32.483Z,-2.54
2022-12-13T00:21:32.498Z,-2.54
2022-12-13T00:22:32.458Z,-2.56
2022-12-13T00:23:32.472Z,-2.57
2022-12-13T00:24:32.432Z,-2.58
2022-12-13T00:25:32.459Z,-2.58
2022-12-13T00:26:32.427Z,-2.57
2022-12-13T00:27:32.421Z,-2.54
2022-12-13T00:28:32.405Z,-2.53
2022-12-13T00:29:32.399Z,-2.51
2022-12-13T00:30:32.428Z,-2.50
2022-12-13T00:32:33.355Z,-2.50
2022-12-13T00:33:32.371Z,-2.48
2022-12-13T00:34:32.326Z,-2.51
2022-12-13T00:35:32.360Z,-2.51
2022-12-13T00:36:32.317Z,-2.51
2022-12-13T00:37:32.316Z,-2.53
2022-12-13T00:38:32.271Z,-2.53
2022-12-13T00:39:32.293Z,-2.56
2022-12-13T00:40:32.280Z,-2.60
2022-12-13T00:41:32.280Z,-2.61
2022-12-13T00:42:32.252Z,-2.71
2022-12-13T00:43:32.248Z,-2.68
2022-12-13T00:44:32.230Z,-2.69
2022-12-13T00:45:32.243Z,-2.68
2022-12-13T00:46:32.323Z,-2.66
2022-12-13T00:47:32.231Z,-2.66
2022-12-13T00:48:32.164Z,-2.63
2022-12-13T00:49:32.204Z,-2.60
2022-12-13T00:50:32.160Z,-2.63
2022-12-13T00:51:32.167Z,-2.64
2022-12-13T00:52:32.162Z,-2.68
2022-12-13T00:53:32.144Z,-2.71
2022-12-13T00:54:32.146Z,-2.72
2022-12-13T00:55:32.148Z,-2.72
2022-12-13T00:56:32.121Z,-2.75
2022-12-13T00:57:32.079Z,-2.74
2022-12-13T00:58:32.123Z,-2.74
2022-12-13T00:59:32.082Z,-2.75
2022-12-13T01:00:32.070Z,-2.74
2022-12-13T01:01:32.278Z,-2.74
2022-12-13T01:02:32.060Z,-2.76
2022-12-13T01:03:32.061Z,-2.76
2022-12-13T01:04:32.026Z,-2.75
2022-12-13T01:06:12.604Z,-2.75
2022-12-13T01:06:33.020Z,-2.74
2022-12-13T01:07:31.990Z,-2.75
2022-12-13T01:08:32.051Z,-2.72
2022-12-13T01:09:31.969Z,-2.75
2022-12-13T01:10:31.965Z,-2.74
2022-12-13T01:11:31.931Z,-2.74
2022-12-13T01:12:31.947Z,-2.75
2022-12-13T01:13:31.924Z,-2.74
2022-12-13T01:14:31.925Z,-2.76
2022-12-13T01:15:31.894Z,-2.78
2022-12-13T01:16:31.930Z,-2.76
2022-12-13T01:17:31.865Z,-2.76
2022-12-13T01:18:31.904Z,-2.78
2022-12-13T01:19:31.863Z,-2.74
2022-12-13T01:20:31.862Z,-2.76
2022-12-13T01:21:31.822Z,-2.76
2022-12-13T01:22:31.841Z,-2.74
2022-12-13T01:23:31.804Z,-2.74
2022-12-13T01:24:31.829Z,-2.74
2022-12-13T01:25:31.782Z,-2.79
2022-12-13T01:26:31.801Z,-2.81
2022-12-13T01:27:31.769Z,-2.82
2022-12-13T01:28:31.785Z,-2.86
2022-12-13T01:29:31.776Z,-2.87
2022-12-13T01:30:31.841Z,-2.89
2022-12-13T01:31:31.743Z,-2.86
2022-12-13T01:32:31.748Z,-2.81
2022-12-13T01:33:31.702Z,-2.81
2022-12-13T01:34:31.731Z,-2.81
2022-12-13T01:35:31.686Z,-2.79
2022-12-13T01:36:31.695Z,-2.81
2022-12-13T01:37:31.672Z,-2.81
2022-12-13T01:38:37.892Z,-2.81
2022-12-13T01:39:38.053Z,-2.81
2022-12-13T01:40:32.655Z,-2.85
2022-12-13T01:41:32.640Z,-2.86
2022-12-13T01:42:31.624Z,-2.86
2022-12-13T01:43:31.600Z,-2.87
2022-12-13T01:44:31.604Z,-2.87
2022-12-13T01:45:31.625Z,-2.89
2022-12-13T01:46:31.627Z,-2.89
2022-12-13T01:47:31.557Z,-2.90
2022-12-13T01:48:31.562Z,-2.89
2022-12-13T01:49:31.526Z,-2.90
2022-12-13T01:50:31.539Z,-2.89
2022-12-13T01:51:31.522Z,-2.90
2022-12-13T01:52:31.532Z,-2.92
2022-12-13T01:53:31.494Z,-2.96
2022-12-13T01:54:34.205Z,-2.96
2022-12-13T01:55:31.489Z,-2.99
2022-12-13T01:56:31.490Z,-2.97
2022-12-13T01:57:31.457Z,-2.96
2022-12-13T01:58:31.466Z,-2.97
2022-12-13T01:59:31.431Z,-2.97
2022-12-13T02:00:31.454Z,-2.97
2022-12-13T02:01:31.473Z,-3.00
2022-12-13T02:02:31.425Z,-2.99
2022-12-13T02:03:31.419Z,-2.97
2022-12-13T02:04:31.478Z,-3.00
2022-12-13T02:05:31.404Z,-3.04
2022-12-13T02:06:31.386Z,-3.05
2022-12-13T02:07:31.353Z,-3.07
2022-12-13T02:08:31.388Z,-3.07
2022-12-13T02:09:31.336Z,-3.08
2022-12-13T02:10:31.374Z,-3.11
2022-12-13T02:11:31.306Z,-3.11
2022-12-13T02:12:31.322Z,-3.11
2022-12-13T02:13:31.290Z,-3.11
2022-12-13T02:14:31.299Z,-3.10
2022-12-13T02:15:31.310Z,-3.10
2022-12-13T02:16:31.269Z,-3.08
2022-12-13T02:17:31.243Z,-3.08
2022-12-13T02:18:31.287Z,-3.08
2022-12-13T02:19:31.219Z,-3.10
2022-12-13T02:20:31.240Z,-3.08
2022-12-13T02:21:31.194Z,-3.08
2022-12-13T02:22:31.231Z,-3.10
2022-12-13T02:23:31.202Z,-3.08
2022-12-13T02:24:31.210Z,-3.10
2022-12-13T02:25:31.166Z,-3.08
2022-12-13T02:26:31.181Z,-3.10
2022-12-13T02:27:31.266Z,-3.11
2022-12-13T02:28:32.258Z,-3.08
2022-12-13T02:29:31.474Z,-3.08
2022-12-13T02:30:31.149Z,-3.11
2022-12-13T02:31:31.187Z,-3.13
2022-12-13T02:32:31.121Z,-3.13
2022-12-13T02:33:31.082Z,-3.15
2022-12-13T02:34:31.093Z,-3.14
2022-12-13T02:35:31.054Z,-3.13
2022-12-13T02:36:36.135Z,-3.14
2022-12-13T02:37:32.035Z,-3.20
2022-12-13T02:38:31.070Z,-3.22
2022-12-13T02:39:31.875Z,-3.26
2022-12-13T02:40:31.056Z,-3.26
2022-12-13T02:41:30.997Z,-3.25
2022-12-13T02:42:31.005Z,-3.26
2022-12-13T02:43:33.847Z,-3.26
2022-12-13T02:44:30.983Z,-3.23
2022-12-13T02:45:30.948Z,-3.23
2022-12-13T02:46:31.041Z,-3.22
2022-12-13T02:47:30.931Z,-3.22
2022-12-13T02:48:30.940Z,-3.23
2022-12-13T02:49:30.917Z,-3.22
2022-12-13T02:50:30.939Z,-3.23
2022-12-13T02:51:30.886Z,-3.23
2022-12-13T02:52:30.914Z,-3.28
2022-12-13T02:53:30.874Z,-3.29
2022-12-13T02:54:30.889Z,-3.29
2022-12-13T02:55:30.847Z,-3.29
2022-12-13T02:56:30.877Z,-3.29
2022-12-13T02:57:30.821Z,-3.31
2022-12-13T02:58:30.848Z,-3.31
2022-12-13T02:59:30.830Z,-3.29
2022-12-13T03:00:30.820Z,-3.29
2022-12-13T03:01:30.837Z,-3.26
2022-12-13T03:02:31.937Z,-3.25
2022-12-13T03:03:30.930Z,-3.26
2022-12-13T03:04:30.782Z,-3.26
2022-12-13T03:05:30.739Z,-3.26
2022-12-13T03:06:33.908Z,-3.23
2022-12-13T03:07:30.756Z,-3.23
2022-12-13T03:08:30.820Z,-3.22
2022-12-13T03:09:30.701Z,-3.22
2022-12-13T03:10:30.718Z,-3.18
2022-12-13T03:11:30.703Z,-3.22
2022-12-13T03:12:30.685Z,-3.20
2022-12-13T03:13:30.681Z,-3.22
2022-12-13T03:14:31.872Z,-3.25
2022-12-13T03:15:30.646Z,-3.23
2022-12-13T03:16:30.720Z,-3.22
2022-12-13T03:17:30.611Z,-3.22
2022-12-13T03:18:30.625Z,-3.22
2022-12-13T03:19:30.631Z,-3.22
2022-12-13T03:20:30.619Z,-3.22
2022-12-13T03:21:30.602Z,-3.22
2022-12-13T03:22:30.596Z,-3.23
2022-12-13T03:23:30.567Z,-3.25
2022-12-13T03:24:30.569Z,-3.25
2022-12-13T03:25:32.538Z,-3.23
2022-12-13T03:26:30.552Z,-3.22
2022-12-13T03:27:30.525Z,-3.25
2022-12-13T03:28:30.524Z,-3.28
2022-12-13T03:29:30.496Z,-3.36
2022-12-13T03:30:30.525Z,-3.43
2022-12-13T03:31:30.500Z,-3.49
2022-12-13T03:32:30.483Z,-3.49
2022-12-13T03:33:30.453Z,-3.49
2022-12-13T03:34:44.902Z,-3.47
2022-12-13T03:35:34.800Z,-3.46
2022-12-13T03:36:31.459Z,-3.43
2022-12-13T03:37:31.360Z,-3.43
2022-12-13T03:38:30.443Z,-3.38
2022-12-13T03:39:30.386Z,-3.38
2022-12-13T03:40:30.405Z,-3.32
2022-12-13T03:41:30.390Z,-3.31
2022-12-13T03:42:30.391Z,-3.29
2022-12-13T03:43:30.379Z,-3.29
2022-12-13T03:44:31.452Z,-3.28
2022-12-13T03:45:30.332Z,-3.29
2022-12-13T03:46:30.387Z,-3.31
2022-12-13T03:47:30.310Z,-3.29
2022-12-13T03:48:30.317Z,-3.29
2022-12-13T03:49:35.178Z,-3.29
2022-12-13T03:50:31.298Z,-3.31
2022-12-13T03:51:30.272Z,-3.31
2022-12-13T03:52:30.283Z,-3.33
2022-12-13T03:53:33.663Z,-3.31
2022-12-13T03:54:30.257Z,-3.32
2022-12-13T03:55:30.218Z,-3.33
2022-12-13T03:56:30.262Z,-3.35
2022-12-13T03:57:30.223Z,-3.35
2022-12-13T03:58:36.594Z,-3.33
2022-12-13T03:59:31.191Z,-3.35
2022-12-13T04:00:30.208Z,-3.35
2022-12-13T04:01:30.185Z,-3.33
2022-12-13T04:02:31.190Z,-3.39
2022-12-13T04:03:30.233Z,-3.41
2022-12-13T04:04:30.164Z,-3.41
2022-12-13T04:05:30.126Z,-3.38
2022-12-13T04:06:33.071Z,-3.36
2022-12-13T04:07:34.351Z,-3.36
2022-12-13T04:08:30.223Z,-3.35
2022-12-13T04:09:30.078Z,-3.33
2022-12-13T04:10:30.125Z,-3.35
2022-12-13T04:11:30.072Z,-3.36
2022-12-13T04:12:30.082Z,-3.39
2022-12-13T04:13:30.031Z,-3.39
2022-12-13T04:14:30.057Z,-3.41
2022-12-13T04:15:30.024Z,-3.47
2022-12-13T04:16:30.080Z,-3.49
2022-12-13T04:17:30.003Z,-3.49
2022-12-13T04:18:30.009Z,-3.51
2022-12-13T04:19:29.982Z,-3.53
2022-12-13T04:20:30.004Z,-3.51
2022-12-13T04:21:29.952Z,-3.51
2022-12-13T04:22:29.975Z,-3.47
2022-12-13T04:23:29.957Z,-3.47
2022-12-13T04:24:31.229Z,-3.47
2022-12-13T04:25:29.942Z,-3.46
2022-12-13T04:26:29.935Z,-3.46
2022-12-13T04:27:29.915Z,-3.44
2022-12-13T04:28:29.908Z,-3.46
2022-12-13T04:29:34.211Z,-3.44
2022-12-13T04:30:30.896Z,-3.41
2022-12-13T04:31:29.938Z,-3.39
2022-12-13T04:32:29.858Z,-3.43
2022-12-13T04:33:29.846Z,-3.41
2022-12-13T04:34:36.511Z,-3.43
2022-12-13T04:35:30.815Z,-3.43
2022-12-13T04:36:31.693Z,-3.44
2022-12-13T04:37:29.788Z,-3.43
2022-12-13T04:38:29.798Z,-3.44
2022-12-13T04:39:34.320Z,-3.44
2022-12-13T04:40:29.809Z,-3.41
2022-12-13T04:41:34.253Z,-3.43
2022-12-13T04:42:30.790Z,-3.43
2022-12-13T04:43:29.728Z,-3.43
2022-12-13T04:44:35.134Z,-3.47
2022-12-13T04:45:31.712Z,-3.49
2022-12-13T04:46:29.743Z,-3.51
2022-12-13T04:47:29.688Z,-3.51
2022-12-13T04:48:30.390Z,-3.56
2022-12-13T04:49:29.656Z,-3.53
2022-12-13T04:50:29.684Z,-3.53
2022-12-13T04:51:29.654Z,-3.54
2022-12-13T04:52:29.657Z,-3.57
2022-12-13T04:53:29.641Z,-3.60
2022-12-13T04:54:36.079Z,-3.60
2022-12-13T04:55:30.596Z,-3.61
2022-12-13T04:56:29.630Z,-3.61
2022-12-13T04:57:29.582Z,-3.61
2022-12-13T04:58:29.590Z,-3.61
2022-12-13T04:59:29.564Z,-3.61
2022-12-13T05:00:29.569Z,-3.64
2022-12-13T05:01:29.583Z,-3.65
2022-12-13T05:02:29.615Z,-3.65
2022-12-13T05:03:29.510Z,-3.65
2022-12-13T05:04:32.962Z,-3.67
2022-12-13T05:05:29.503Z,-3.68
2022-12-13T05:06:29.529Z,-3.67
2022-12-13T05:07:29.478Z,-3.68
2022-12-13T05:08:29.531Z,-3.68
2022-12-13T05:09:29.468Z,-3.68
2022-12-13T05:10:35.664Z,-3.70
2022-12-13T05:11:35.728Z,-3.64
2022-12-13T05:12:30.445Z,-3.64
2022-12-13T05:13:29.434Z,-3.62
2022-12-13T05:14:29.410Z,-3.62
2022-12-13T05:15:29.432Z,-3.62
2022-12-13T05:16:29.460Z,-3.60
2022-12-13T05:17:29.456Z,-3.60
2022-12-13T05:18:29.375Z,-3.60
2022-12-13T05:19:31.200Z,-3.61
2022-12-13T05:20:29.374Z,-3.61
2022-12-13T05:21:29.356Z,-3.62
2022-12-13T05:22:29.324Z,-3.67
2022-12-13T05:23:29.357Z,-3.67
2022-12-13T05:24:29.306Z,-3.68
2022-12-13T05:25:29.333Z,-3.70
2022-12-13T05:26:29.273Z,-3.70
2022-12-13T05:27:29.301Z,-3.70
2022-12-13T05:28:29.288Z,-3.72
2022-12-13T05:29:29.327Z,-3.78
2022-12-13T05:30:29.241Z,-3.78
2022-12-13T05:31:29.305Z,-3.76
2022-12-13T05:32:29.224Z,-3.78
2022-12-13T05:33:29.257Z,-3.78
2022-12-13T05:34:29.194Z,-3.78
2022-12-13T05:35:29.228Z,-3.78
2022-12-13T05:36:29.179Z,-3.80
2022-12-13T05:37:29.191Z,-3.81
2022-12-13T05:38:31.105Z,-3.80
2022-12-13T05:39:30.087Z,-3.80
2022-12-13T05:40:29.143Z,-3.80
2022-12-13T05:41:29.167Z,-3.78
2022-12-13T05:42:29.142Z,-3.78
2022-12-13T05:43:42.355Z,-3.78
2022-12-13T05:44:30.100Z,-3.76
2022-12-13T05:45:29.113Z,-3.78
2022-12-13T05:46:29.112Z,-3.81
2022-12-13T05:47:29.097Z,-3.78
2022-12-13T05:48:29.081Z,-3.76
2022-12-13T05:49:29.078Z,-3.76
2022-12-13T05:50:29.052Z,-3.78
2022-12-13T05:51:29.057Z,-3.81
2022-12-13T05:52:31.205Z,-3.84
2022-12-13T05:53:30.705Z,-3.86
2022-12-13T05:54:29.004Z,-3.89
2022-12-13T05:55:29.019Z,-3.86
2022-12-13T05:56:28.960Z,-3.86
2022-12-13T05:57:29.005Z,-3.87
2022-12-13T05:58:28.948Z,-3.87
2022-12-13T05:59:29.975Z,-3.87
2022-12-13T06:00:30.880Z,-3.87
2022-12-13T06:01:28.960Z,-3.87
2022-12-13T06:02:29.059Z,-3.89
2022-12-13T06:03:29.069Z,-3.90
2022-12-13T06:04:28.890Z,-3.93
2022-12-13T06:05:28.923Z,-3.94
2022-12-13T06:06:28.879Z,-3.96
2022-12-13T06:07:28.927Z,-3.96
2022-12-13T06:08:28.888Z,-4.01
2022-12-13T06:09:28.873Z,-4.02
2022-12-13T06:10:34.753Z,-4.02
2022-12-13T06:11:32.169Z,-4.04
2022-12-13T06:12:31.245Z,-4.04
2022-12-13T06:13:31.732Z,-4.05
2022-12-13T06:14:28.797Z,-4.04
2022-12-13T06:15:34.856Z,-4.05
2022-12-13T06:16:29.838Z,-4.05
2022-12-13T06:17:28.786Z,-4.05
2022-12-13T06:18:28.757Z,-4.04
2022-12-13T06:19:28.783Z,-4.04
2022-12-13T06:20:28.748Z,-4.04
2022-12-13T06:21:32.171Z,-4.01
2022-12-13T06:22:30.674Z,-4.02
2022-12-13T06:23:28.744Z,-4.04
2022-12-13T06:24:28.715Z,-4.07
2022-12-13T06:25:31.516Z,-4.02
2022-12-13T06:26:28.667Z,-4.01
2022-12-13T06:27:28.676Z,-3.98
2022-12-13T06:28:28.649Z,-3.94
2022-12-13T06:29:28.689Z,-3.98
2022-12-13T06:30:28.673Z,-3.98
2022-12-13T06:31:28.644Z,-3.99
2022-12-13T06:32:28.608Z,-3.99
2022-12-13T06:33:28.631Z,-3.99
2022-12-13T06:34:28.588Z,-3.99
2022-12-13T06:35:30.397Z,-3.99
2022-12-13T06:36:28.579Z,-3.99
2022-12-13T06:37:28.581Z,-4.02
2022-12-13T06:38:31.369Z,-4.02
2022-12-13T06:39:38.794Z,-4.07
2022-12-13T06:40:29.525Z,-4.08
2022-12-13T06:41:32.109Z,-4.11
2022-12-13T06:42:28.500Z,-4.11
2022-12-13T06:43:28.518Z,-4.12
2022-12-13T06:44:28.479Z,-4.09
2022-12-13T06:45:28.490Z,-4.09
2022-12-13T06:46:28.517Z,-4.11
2022-12-13T06:47:31.872Z,-4.11
2022-12-13T06:48:28.445Z,-4.11
2022-12-13T06:49:39.011Z,-4.12
2022-12-13T06:50:29.424Z,-4.18
2022-12-13T06:51:32.845Z,-4.15
2022-12-13T06:52:28.406Z,-4.18
2022-12-13T06:53:28.424Z,-4.15
2022-12-13T06:54:28.378Z,-4.15
2022-12-13T06:55:28.397Z,-4.15
2022-12-13T06:56:28.362Z,-4.12
2022-12-13T06:57:28.381Z,-4.11
2022-12-13T06:58:28.344Z,-4.09
2022-12-13T06:59:28.352Z,-4.09
2022-12-13T07:00:36.836Z,-4.07
2022-12-13T07:01:37.149Z,-4.05
2022-12-13T07:02:29.480Z,-4.04
2022-12-13T07:03:28.374Z,-4.02
2022-12-13T07:04:29.406Z,-4.02
2022-12-13T07:05:28.292Z,-4.05
2022-12-13T07:06:28.282Z,-4.04
2022-12-13T07:07:28.294Z,-3.99
2022-12-13T07:08:28.278Z,-3.99
2022-12-13T07:09:28.253Z,-3.96
2022-12-13T07:10:28.218Z,-3.96
2022-12-13T07:11:28.222Z,-3.94
2022-12-13T07:12:28.213Z,-3.99
2022-12-13T07:13:28.206Z,-4.01
2022-12-13T07:14:28.177Z,-4.02
2022-12-13T07:15:28.229Z,-4.04
2022-12-13T07:16:28.207Z,-4.09
2022-12-13T07:17:33.512Z,-4.12
2022-12-13T07:18:29.138Z,-4.14
2022-12-13T07:19:28.152Z,-4.15
2022-12-13T07:20:29.159Z,-4.14
2022-12-13T07:21:28.127Z,-4.12
2022-12-13T07:22:28.090Z,-4.08
2022-12-13T07:23:28.097Z,-4.07
2022-12-13T07:24:28.087Z,-4.04
2022-12-13T07:25:29.764Z,-4.04
2022-12-13T07:26:28.092Z,-4.02
2022-12-13T07:27:28.085Z,-4.02
2022-12-13T07:28:28.021Z,-4.01
2022-12-13T07:29:28.061Z,-4.01
2022-12-13T07:30:28.062Z,-3.99
2022-12-13T07:31:28.070Z,-3.96
2022-12-13T07:32:27.986Z,-3.94
2022-12-13T07:33:28.021Z,-3.94
2022-12-13T07:34:27.973Z,-3.91
2022-12-13T07:35:28.013Z,-3.90
2022-12-13T07:36:27.949Z,-3.87
2022-12-13T07:37:30.244Z,-3.86
2022-12-13T07:38:27.928Z,-3.87
2022-12-13T07:39:27.966Z,-3.87
2022-12-13T07:40:27.912Z,-3.87
2022-12-13T07:41:28.017Z,-3.87
2022-12-13T07:42:27.889Z,-3.90
2022-12-13T07:43:27.898Z,-3.94
2022-12-13T07:44:27.875Z,-3.98
2022-12-13T07:45:27.878Z,-4.01
2022-12-13T07:46:32.673Z,-3.99
2022-12-13T07:47:28.863Z,-4.01
2022-12-13T07:48:27.854Z,-4.02
2022-12-13T07:49:27.839Z,-4.02
2022-12-13T07:50:27.799Z,-4.02
2022-12-13T07:51:28.819Z,-4.04
2022-12-13T07:52:27.778Z,-4.02
2022-12-13T07:53:27.813Z,-4.04
2022-12-13T07:54:28.765Z,-4.05
2022-12-13T07:55:33.436Z,-4.07
2022-12-13T07:56:28.762Z,-4.05
2022-12-13T07:57:27.752Z,-4.04
2022-12-13T07:58:27.743Z,-4.05
2022-12-13T07:59:28.800Z,-4.04
2022-12-13T08:00:27.722Z,-4.02
2022-12-13T08:01:27.833Z,-4.05
2022-12-13T08:02:27.685Z,-4.02
2022-12-13T08:03:27.825Z,-4.04
2022-12-13T08:04:28.663Z,-4.07
2022-12-13T08:05:27.792Z,-4.07
2022-12-13T08:06:27.646Z,-4.01
2022-12-13T08:07:27.686Z,-3.99
2022-12-13T08:08:31.210Z,-3.99
2022-12-13T08:09:27.636Z,-4.01
2022-12-13T08:10:27.614Z,-4.02
2022-12-13T08:11:27.634Z,-3.98
2022-12-13T08:12:27.574Z,-3.99
2022-12-13T08:13:27.590Z,-3.99
2022-12-13T08:14:27.548Z,-3.99
2022-12-13T08:15:27.586Z,-3.94
2022-12-13T08:16:29.603Z,-3.93
2022-12-13T08:17:27.552Z,-3.87
2022-12-13T08:18:27.526Z,-3.86
2022-12-13T08:19:27.545Z,-3.83
2022-12-13T08:20:27.502Z,-3.81
2022-12-13T08:21:55.139Z,-3.83
2022-12-13T08:22:28.483Z,-3.86
2022-12-13T08:23:28.497Z,-3.86
2022-12-13T08:24:27.496Z,-3.89
2022-12-13T08:25:27.466Z,-3.89
2022-12-13T08:26:27.441Z,-3.87
2022-12-13T08:27:27.459Z,-3.87
2022-12-13T08:28:27.429Z,-3.89
2022-12-13T08:29:33.571Z,-3.89
2022-12-13T08:30:28.395Z,-3.90
2022-12-13T08:31:27.459Z,-3.93
2022-12-13T08:32:28.411Z,-3.91
2022-12-13T08:33:27.388Z,-3.93
2022-12-13T08:34:27.378Z,-3.93
2022-12-13T08:35:33.458Z,-3.96
2022-12-13T08:36:28.324Z,-3.94
2022-12-13T08:37:27.359Z,-3.94
2022-12-13T08:38:27.309Z,-3.93
2022-12-13T08:39:27.312Z,-3.93
2022-12-13T08:40:27.292Z,-3.93
2022-12-13T08:41:27.301Z,-3.90
2022-12-13T08:42:27.311Z,-3.89
2022-12-13T08:43:27.280Z,-3.86
2022-12-13T08:44:27.254Z,-3.83
2022-12-13T08:45:27.272Z,-3.80
2022-12-13T08:46:27.353Z,-3.80
2022-12-13T08:47:27.233Z,-3.76
2022-12-13T08:48:27.209Z,-3.76
2022-12-13T08:49:27.288Z,-3.78
2022-12-13T08:50:27.196Z,-3.76
2022-12-13T08:51:29.642Z,-3.76
2022-12-13T08:52:28.183Z,-3.75
2022-12-13T08:53:28.864Z,-3.76
2022-12-13T08:54:31.331Z,-3.75
2022-12-13T08:55:32.363Z,-3.75
2022-12-13T08:56:28.127Z,-3.76
2022-12-13T08:57:27.148Z,-3.76
2022-12-13T08:58:27.100Z,-3.76
2022-12-13T08:59:27.119Z,-3.80
2022-12-13T09:00:27.176Z,-3.81
2022-12-13T09:01:27.111Z,-3.83
2022-12-13T09:02:27.136Z,-3.87
2022-12-13T09:03:27.076Z,-3.93
2022-12-13T09:04:32.121Z,-3.96
2022-12-13T09:05:33.637Z,-3.96
2022-12-13T09:06:28.023Z,-3.93
2022-12-13T09:07:27.026Z,-3.91
2022-12-13T09:08:27.084Z,-3.87
2022-12-13T09:09:28.023Z,-3.86
2022-12-13T09:10:27.868Z,-3.80
2022-12-13T09:11:36.392Z,-3.76
2022-12-13T09:12:30.448Z,-3.72
2022-12-13T09:13:31.267Z,-3.71
2022-12-13T09:14:33.785Z,-3.67
2022-12-13T09:15:28.014Z,-3.65
2022-12-13T09:16:27.986Z,-3.62
2022-12-13T09:17:28.111Z,-3.62
2022-12-13T09:18:36.012Z,-3.62
2022-12-13T09:19:28.003Z,-3.65
2022-12-13T09:20:29.704Z,-3.65
2022-12-13T09:21:31.626Z,-3.68
2022-12-13T09:22:33.113Z,-3.67
2022-12-13T09:23:28.192Z,-3.70
2022-12-13T09:24:27.830Z,-3.71
2022-12-13T09:25:26.874Z,-3.71
2022-12-13T09:26:26.846Z,-3.71
2022-12-13T09:27:27.587Z,-3.70
2022-12-13T09:28:26.845Z,-3.72
2022-12-13T09:29:26.794Z,-3.70
2022-12-13T09:30:26.817Z,-3.67
2022-12-13T09:31:27.803Z,-3.68
2022-12-13T09:32:26.781Z,-3.65
2022-12-13T09:33:30.059Z,-3.64
2022-12-13T09:34:26.890Z,-3.62
2022-12-13T09:35:26.725Z,-3.60
2022-12-13T09:36:26.763Z,-3.61
2022-12-13T09:37:26.693Z,-3.62
2022-12-13T09:38:26.701Z,-3.64
2022-12-13T09:39:26.705Z,-3.62
2022-12-13T09:40:26.855Z,-3.62
2022-12-13T09:41:28.628Z,-3.61
2022-12-13T09:42:30.506Z,-3.61
2022-12-13T09:43:31.769Z,-3.61
2022-12-13T09:44:32.838Z,-3.65
2022-12-13T09:45:31.964Z,-3.64
2022-12-13T09:46:26.722Z,-3.64
2022-12-13T09:47:27.666Z,-3.64
2022-12-13T09:48:28.012Z,-3.64
2022-12-13T09:49:27.671Z,-3.64
2022-12-13T09:50:27.674Z,-3.67
2022-12-13T09:51:41.596Z,-3.68
2022-12-13T09:52:33.547Z,-3.65
2022-12-13T09:53:33.886Z,-3.64
2022-12-13T09:54:27.556Z,-3.67
2022-12-13T09:55:26.692Z,-3.68
2022-12-13T09:56:26.603Z,-3.71
2022-12-13T09:57:32.431Z,-3.71
2022-12-13T09:58:27.526Z,-3.68
2022-12-13T09:59:26.496Z,-3.65
2022-12-13T10:00:26.529Z,-3.68
2022-12-13T10:01:26.608Z,-3.70
2022-12-13T10:02:26.551Z,-3.78
2022-12-13T10:03:26.439Z,-3.80
2022-12-13T10:04:26.496Z,-3.78
2022-12-13T10:05:38.422Z,-3.76
2022-12-13T10:06:27.543Z,-3.72
2022-12-13T10:07:26.452Z,-3.71
2022-12-13T10:08:26.563Z,-3.71
2022-12-13T10:09:26.422Z,-3.71
2022-12-13T10:10:26.386Z,-3.68
2022-12-13T10:11:32.210Z,-3.67
2022-12-13T10:12:27.427Z,-3.68
2022-12-13T10:13:26.448Z,-3.68
2022-12-13T10:14:26.350Z,-3.67
2022-12-13T10:15:26.350Z,-3.65
2022-12-13T10:16:26.474Z,-3.64
2022-12-13T10:17:27.365Z,-3.62
2022-12-13T10:18:26.393Z,-3.61
2022-12-13T10:19:28.368Z,-3.61
2022-12-13T10:20:26.343Z,-3.60
2022-12-13T10:21:26.342Z,-3.57
2022-12-13T10:22:26.257Z,-3.56
2022-12-13T10:24:15.127Z,-3.51
2022-12-13T10:24:33.029Z,-3.51
2022-12-13T10:25:27.206Z,-3.60
2022-12-13T10:26:26.265Z,-3.67
2022-12-13T10:27:26.178Z,-3.80
2022-12-13T10:28:26.211Z,-3.84
2022-12-13T10:29:26.165Z,-3.84
2022-12-13T10:30:28.879Z,-3.91
2022-12-13T10:31:26.202Z,-3.96
2022-12-13T10:32:26.154Z,-3.90
2022-12-13T10:33:26.316Z,-3.84
2022-12-13T10:34:26.145Z,-3.78
2022-12-13T10:35:26.101Z,-3.72
2022-12-13T10:36:26.635Z,-3.72
2022-12-13T10:37:26.100Z,-3.67
2022-12-13T10:38:31.588Z,-3.70
2022-12-13T10:39:27.063Z,-3.68
2022-12-13T10:40:32.361Z,-3.68
2022-12-13T10:41:27.042Z,-3.65
2022-12-13T10:42:32.194Z,-3.71
2022-12-13T10:43:27.618Z,-3.76
2022-12-13T10:44:26.034Z,-3.76
2022-12-13T10:45:26.010Z,-3.76
2022-12-13T10:46:26.079Z,-3.76
2022-12-13T10:47:25.973Z,-3.80
2022-12-13T10:48:26.010Z,-3.76
2022-12-13T10:49:25.985Z,-3.80
2022-12-13T10:50:26.001Z,-3.81
2022-12-13T10:51:25.932Z,-3.78
2022-12-13T10:52:31.562Z,-3.72
2022-12-13T10:53:27.163Z,-3.70
2022-12-13T10:54:25.968Z,-3.67
2022-12-13T10:55:25.899Z,-3.65
2022-12-13T10:56:25.942Z,-3.64
2022-12-13T10:57:25.883Z,-3.64
2022-12-13T10:58:25.890Z,-3.65
2022-12-13T10:59:25.860Z,-3.65
2022-12-13T11:00:25.871Z,-3.76
2022-12-13T11:01:25.878Z,-3.80
2022-12-13T11:02:25.877Z,-3.81
2022-12-13T11:03:26.077Z,-3.78
2022-12-13T11:04:28.074Z,-3.76
2022-12-13T11:05:25.789Z,-3.72
2022-12-13T11:06:25.835Z,-3.68
2022-12-13T11:07:25.819Z,-3.62
2022-12-13T11:08:26.080Z,-3.60
2022-12-13T11:09:25.749Z,-3.56
2022-12-13T11:10:27.571Z,-3.54
2022-12-13T11:11:25.752Z,-3.51
2022-12-13T11:12:25.758Z,-3.46
2022-12-13T11:13:25.926Z,-3.46
2022-12-13T11:14:32.335Z,-3.41
2022-12-13T11:15:26.699Z,-3.36
2022-12-13T11:16:25.730Z,-3.33
2022-12-13T11:17:25.676Z,-3.47
2022-12-13T11:18:26.027Z,-3.65
2022-12-13T11:19:25.706Z,-3.75
2022-12-13T11:20:25.679Z,-3.84
2022-12-13T11:21:25.623Z,-3.86
2022-12-13T11:22:25.642Z,-3.80
2022-12-13T11:23:26.587Z,-3.72
2022-12-13T11:24:26.566Z,-3.64
2022-12-13T11:25:25.576Z,-3.56
2022-12-13T11:26:25.612Z,-3.51
2022-12-13T11:27:25.595Z,-3.49
2022-12-13T11:28:26.764Z,-3.46
2022-12-13T11:29:25.533Z,-3.44
2022-12-13T11:30:25.577Z,-3.43
2022-12-13T11:31:25.564Z,-3.41
2022-12-13T11:32:25.534Z,-3.36
2022-12-13T11:33:25.484Z,-3.32
2022-12-13T11:34:25.523Z,-3.32
2022-12-13T11:35:25.516Z,-3.32
2022-12-13T11:36:25.482Z,-3.32
2022-12-13T11:37:25.460Z,-3.31
2022-12-13T11:38:25.857Z,-3.31
2022-12-13T11:39:25.471Z,-3.29
2022-12-13T11:40:25.467Z,-3.28
2022-12-13T11:41:31.639Z,-3.26
2022-12-13T11:42:26.435Z,-3.25
2022-12-13T11:43:25.502Z,-3.26
2022-12-13T11:44:25.424Z,-3.23
2022-12-13T11:45:25.394Z,-3.26
2022-12-13T11:46:25.451Z,-3.26
2022-12-13T11:47:25.353Z,-3.26
2022-12-13T11:48:25.792Z,-3.23
2022-12-13T11:49:25.345Z,-3.25
2022-12-13T11:50:33.435Z,-3.23
2022-12-13T11:51:26.324Z,-3.25
2022-12-13T11:52:25.328Z,-3.26
2022-12-13T11:53:25.677Z,-3.32
2022-12-13T11:54:25.317Z,-3.32
2022-12-13T11:55:25.268Z,-3.33
2022-12-13T11:56:25.300Z,-3.31
2022-12-13T11:57:25.255Z,-3.31
2022-12-13T11:59:00.622Z,-3.33
2022-12-13T11:59:27.234Z,-3.36
2022-12-13T12:00:34.838Z,-3.35
2022-12-13T12:01:26.222Z,-3.35
2022-12-13T12:02:25.269Z,-3.33
2022-12-13T12:03:25.215Z,-3.32
2022-12-13T12:04:25.221Z,-3.39
2022-12-13T12:05:25.159Z,-3.43
2022-12-13T12:06:25.182Z,-3.47
2022-12-13T12:07:32.857Z,-3.46
2022-12-13T12:08:32.251Z,-3.43
2022-12-13T12:09:26.141Z,-3.41
2022-12-13T12:10:25.140Z,-3.39
2022-12-13T12:11:25.112Z,-3.38
2022-12-13T12:12:25.129Z,-3.33
2022-12-13T12:13:25.101Z,-3.31
2022-12-13T12:14:25.092Z,-3.32
2022-12-13T12:15:27.185Z,-3.32
2022-12-13T12:16:25.196Z,-3.29
2022-12-13T12:17:25.061Z,-3.26
2022-12-13T12:18:25.496Z,-3.23
2022-12-13T12:19:25.027Z,-3.20
2022-12-13T12:20:25.075Z,-3.20
2022-12-13T12:21:42.440Z,-3.18
2022-12-13T12:22:26.037Z,-3.18
2022-12-13T12:23:24.991Z,-3.18
2022-12-13T12:24:24.999Z,-3.18
2022-12-13T12:25:24.952Z,-3.17
2022-12-13T12:26:24.979Z,-3.18
2022-12-13T12:27:24.983Z,-3.22
2022-12-13T12:28:25.276Z,-3.23
2022-12-13T12:29:24.934Z,-3.23
2022-12-13T12:30:24.937Z,-3.26
2022-12-13T12:31:24.959Z,-3.26
2022-12-13T12:32:24.924Z,-3.28
2022-12-13T12:33:24.896Z,-3.23
2022-12-13T12:34:27.602Z,-3.26
2022-12-13T12:35:24.905Z,-3.31
2022-12-13T12:36:24.865Z,-3.43
2022-12-13T12:37:24.843Z,-3.44
2022-12-13T12:38:25.224Z,-3.39
2022-12-13T12:39:26.544Z,-3.39
2022-12-13T12:40:24.835Z,-3.39
2022-12-13T12:41:24.797Z,-3.41
2022-12-13T12:42:24.890Z,-3.39
2022-12-13T12:43:24.796Z,-3.35
2022-12-13T12:44:30.173Z,-3.31
2022-12-13T12:45:55.020Z,-3.29
2022-12-13T12:46:25.822Z,-3.25
2022-12-13T12:47:56.418Z,-3.23
2022-12-13T12:49:25.747Z,-3.15
2022-12-13T12:50:24.729Z,-3.15
2022-12-13T12:51:24.688Z,-3.14
2022-12-13T12:52:24.726Z,-3.18
2022-12-13T12:53:24.701Z,-3.20
2022-12-13T12:54:31.883Z,-3.20