createdAt,value
2022-11-30T00:01:10.356Z,32.78
2022-11-30T00:03:57.996Z,29.27
2022-11-30T00:06:44.995Z,25.50
2022-11-30T00:09:32.046Z,41.85
2022-11-30T00:12:19.076Z,32.35
2022-11-30T00:15:06.451Z,30.73
2022-11-30T00:17:57.649Z,37.00
2022-11-30T00:20:44.838Z,39.72
2022-11-30T00:23:36.858Z,50.53
2022-11-30T00:26:23.932Z,34.13
2022-11-30T00:29:11.604Z,33.22
2022-11-30T00:31:58.584Z,39.60
2022-11-30T00:34:45.922Z,43.80
2022-11-30T00:37:35.107Z,40.80
2022-11-30T00:40:22.564Z,56.22
2022-11-30T00:43:09.565Z,47.20
2022-11-30T00:45:56.692Z,43.55
2022-11-30T00:48:43.845Z,48.30
2022-11-30T00:51:30.853Z,53.70
2022-11-30T00:54:17.924Z,38.50
2022-11-30T00:57:05.172Z,45.72
2022-11-30T00:59:52.181Z,39.55
2022-11-30T01:02:39.248Z,43.28
2022-11-30T01:05:26.348Z,40.20
2022-11-30T01:08:13.689Z,37.28
2022-11-30T01:11:09.239Z,38.08
2022-11-30T01:13:58.977Z,42.07
2022-11-30T01:16:45.964Z,52.72
2022-11-30T01:19:33.220Z,51.47
2022-11-30T01:22:20.184Z,45.67
2022-11-30T01:25:07.493Z,49.63
2022-11-30T01:27:54.512Z,49.30
2022-11-30T01:30:41.881Z,52.53
2022-11-30T01:33:29.007Z,54.40
2022-11-30T01:36:18.856Z,56.63
2022-11-30T01:39:09.162Z,54.78
2022-11-30T01:41:56.172Z,60.25
2022-11-30T01:44:54.308Z,53.13
2022-11-30T01:47:49.025Z,53.10
2022-11-30T01:50:36.990Z,51.60
2022-11-30T01:53:24.834Z,60.25
2022-11-30T01:56:11.870Z,48.72
2022-11-30T01:58:58.955Z,46.15
2022-11-30T02:01:46.570Z,49.25
2022-11-30T02:04:36.246Z,54.75
2022-11-30T02:07:23.375Z,47.08
2022-11-30T02:10:15.963Z,53.85
2022-11-30T02:13:05.989Z,45.00
2022-11-30T02:16:11.429Z,40.97
2022-11-30T02:19:01.207Z,46.45
2022-11-30T02:22:24.385Z,46.75
2022-11-30T02:25:38.100Z,44.08
2022-11-30T02:29:03.334Z,43.53
2022-11-30T02:32:10.236Z,48.58
2022-11-30T02:37:47.227Z,49.10
2022-11-30T02:40:34.232Z,45.67
2022-11-30T02:43:24.261Z,51.58
2022-11-30T02:46:26.585Z,47.72
2022-11-30T02:49:30.119Z,49.53
2022-11-30T02:52:19.888Z,44.97
2022-11-30T02:55:10.362Z,44.20
2022-11-30T02:57:57.465Z,53.45
2022-11-30T03:00:45.568Z,45.08
2022-11-30T03:03:32.552Z,47.95
2022-11-30T03:06:19.556Z,50.90
2022-11-30T03:09:06.591Z,52.20
2022-11-30T03:11:53.634Z,48.65
2022-11-30T03:14:40.693Z,39.47
2022-11-30T03:17:27.752Z,43.40
2022-11-30T03:20:14.820Z,45.25
2022-11-30T03:23:02.566Z,47.92
2022-11-30T03:25:49.555Z,47.45
2022-11-30T03:28:37.376Z,40.28
2022-11-30T03:31:24.426Z,44.10
2022-11-30T03:34:11.492Z,41.40
2022-11-30T03:36:58.556Z,36.97
2022-11-30T03:39:45.536Z,39.40
2022-11-30T03:42:32.550Z,44.17
2022-11-30T03:45:19.553Z,43.55
2022-11-30T03:48:06.738Z,45.22
2022-11-30T03:50:53.854Z,43.22
2022-11-30T03:53:41.325Z,52.50
2022-11-30T03:56:29.259Z,44.85
2022-11-30T03:59:16.292Z,42.30
2022-11-30T04:02:03.434Z,39.50
2022-11-30T04:04:50.545Z,37.58
2022-11-30T04:07:37.614Z,45.30
2022-11-30T04:10:24.760Z,41.45
2022-11-30T04:13:11.828Z,41.55
2022-11-30T04:15:59.359Z,41.35
2022-11-30T04:18:46.441Z,40.13
2022-11-30T04:21:33.530Z,34.10
2022-11-30T04:24:20.631Z,40.53
2022-11-30T04:27:07.793Z,41.17
2022-11-30T04:29:54.797Z,40.38
2022-11-30T04:32:42.367Z,46.38
2022-11-30T04:35:29.540Z,41.15
2022-11-30T04:38:16.755Z,46.10
2022-11-30T04:41:08.601Z,47.95
2022-11-30T04:43:55.569Z,44.75
2022-11-30T04:46:42.623Z,38.85
2022-11-30T04:49:29.678Z,44.33
2022-11-30T04:52:16.820Z,42.03
2022-11-30T04:55:06.661Z,39.35
2022-11-30T04:57:53.928Z,38.70
2022-11-30T05:00:40.997Z,34.97
2022-11-30T05:03:28.066Z,35.83
2022-11-30T05:06:15.103Z,36.92
2022-11-30T05:09:02.141Z,37.30
2022-11-30T05:11:49.418Z,38.03
2022-11-30T05:14:36.524Z,36.67
2022-11-30T05:17:23.617Z,41.38
2022-11-30T05:20:11.158Z,43.78
2022-11-30T05:22:58.267Z,39.28
2022-11-30T05:25:46.196Z,42.78
2022-11-30T05:28:33.334Z,41.38
2022-11-30T05:31:20.383Z,45.58
2022-11-30T05:34:07.459Z,44.42
2022-11-30T05:36:54.541Z,44.70
2022-11-30T05:39:41.517Z,45.33
2022-11-30T05:42:28.505Z,49.10
2022-11-30T05:45:15.583Z,45.45
2022-11-30T05:48:02.848Z,37.88
2022-11-30T05:50:49.861Z,40.25
2022-11-30T05:53:37.133Z,34.70
2022-11-30T05:56:24.167Z,40.53
2022-11-30T05:59:11.684Z,41.65
2022-11-30T06:01:58.868Z,40.10
2022-11-30T06:04:46.315Z,38.22
2022-11-30T06:07:33.625Z,46.53
2022-11-30T06:10:21.296Z,41.58
2022-11-30T06:13:09.676Z,44.20
2022-11-30T06:16:00.232Z,40.03
2022-11-30T06:18:47.506Z,40.95
2022-11-30T06:21:34.829Z,41.10
2022-11-30T06:24:21.930Z,41.53
2022-11-30T06:27:09.116Z,33.17
2022-11-30T06:29:56.133Z,35.05
2022-11-30T06:32:51.390Z,39.08
2022-11-30T06:35:45.046Z,34.80
2022-11-30T06:38:32.120Z,38.03
2022-11-30T06:41:19.363Z,34.33
2022-11-30T06:44:10.751Z,33.28
2022-11-30T06:46:57.770Z,31.60
2022-11-30T06:49:44.825Z,36.72
2022-11-30T06:52:32.266Z,37.58
2022-11-30T06:55:19.520Z,38.83
2022-11-30T06:58:10.512Z,35.17
2022-11-30T07:00:57.624Z,33.17
2022-11-30T07:03:45.214Z,41.80
2022-11-30T07:06:32.278Z,36.05
2022-11-30T07:09:19.332Z,35.85
2022-11-30T07:12:06.828Z,37.15
2022-11-30T07:14:56.663Z,35.33
2022-11-30T07:17:43.770Z,38.80
2022-11-30T07:20:30.773Z,37.25
2022-11-30T07:23:36.305Z,36.42
2022-11-30T07:26:23.835Z,31.95
2022-11-30T07:29:10.847Z,43.90
2022-11-30T07:31:57.898Z,31.23
2022-11-30T07:34:46.597Z,39.22
2022-11-30T07:37:33.993Z,38.58
2022-11-30T07:40:20.985Z,36.88
2022-11-30T07:43:08.001Z,36.25
2022-11-30T07:45:55.446Z,34.22
2022-11-30T07:48:43.853Z,32.63
2022-11-30T07:51:30.880Z,40.05
2022-11-30T07:54:17.944Z,34.25
2022-11-30T07:57:04.937Z,35.00
2022-11-30T07:59:51.925Z,35.67
2022-11-30T08:02:38.967Z,37.13
2022-11-30T08:05:26.101Z,34.67
2022-11-30T08:08:13.130Z,35.05
2022-11-30T08:11:00.770Z,40.50
2022-11-30T08:13:48.027Z,37.47
2022-11-30T08:16:37.978Z,40.53
2022-11-30T08:19:25.420Z,37.00
2022-11-30T08:22:12.413Z,35.08
2022-11-30T08:24:59.588Z,38.13
2022-11-30T08:27:46.683Z,36.90
2022-11-30T08:30:33.955Z,38.03
2022-11-30T08:33:21.504Z,44.13
2022-11-30T08:36:14.668Z,37.33
2022-11-30T08:39:04.895Z,41.28
2022-11-30T08:41:52.949Z,39.42
2022-11-30T08:44:40.033Z,49.08
2022-11-30T08:47:29.355Z,40.95
2022-11-30T08:50:16.427Z,36.78
2022-11-30T08:53:06.513Z,37.13
2022-11-30T08:56:15.230Z,42.50
2022-11-30T08:59:02.262Z,37.97
2022-11-30T09:01:49.245Z,37.63
2022-11-30T09:04:36.249Z,41.63
2022-11-30T09:07:23.328Z,42.35
2022-11-30T09:10:11.032Z,37.33
2022-11-30T09:12:58.043Z,38.75
2022-11-30T09:15:45.135Z,45.42
2022-11-30T09:18:32.468Z,64.50
2022-11-30T09:21:22.204Z,43.25
2022-11-30T09:24:10.134Z,39.35
2022-11-30T09:26:57.789Z,43.63
2022-11-30T09:29:44.814Z,43.63
2022-11-30T09:32:31.892Z,39.40
2022-11-30T09:35:18.916Z,36.55
2022-11-30T09:38:06.126Z,34.70
2022-11-30T09:40:58.327Z,45.95
2022-11-30T09:44:03.707Z,35.33
2022-11-30T09:47:09.169Z,47.17
2022-11-30T09:49:56.777Z,39.30
2022-11-30T09:52:52.326Z,40.33
2022-11-30T09:55:43.231Z,41.77
2022-11-30T09:58:49.285Z,40.15
2022-11-30T10:01:37.692Z,40.87
2022-11-30T10:04:29.810Z,36.58
2022-11-30T10:07:51.580Z,32.97
2022-11-30T10:10:52.045Z,41.45
2022-11-30T10:13:58.658Z,37.35
2022-11-30T10:17:02.798Z,35.05
2022-11-30T10:20:17.655Z,38.63
2022-11-30T10:23:31.696Z,36.05
2022-11-30T10:26:45.464Z,55.70
2022-11-30T10:29:37.449Z,64.10
2022-11-30T10:32:33.347Z,54.05
2022-11-30T10:35:41.813Z,47.17
2022-11-30T10:38:33.720Z,43.22
2022-11-30T10:41:26.021Z,43.35
2022-11-30T10:44:24.408Z,33.45
2022-11-30T10:47:23.450Z,47.80
2022-11-30T10:50:14.972Z,39.28
2022-11-30T10:53:02.654Z,39.97
2022-11-30T10:55:59.724Z,38.20
2022-11-30T10:59:15.326Z,39.00
2022-11-30T11:02:02.601Z,43.90
2022-11-30T11:05:07.360Z,35.17
2022-11-30T11:08:24.585Z,34.40
2022-11-30T11:11:35.338Z,28.58
2022-11-30T11:14:24.486Z,38.88
2022-11-30T11:17:21.706Z,29.85
2022-11-30T11:20:36.282Z,36.40
2022-11-30T11:23:38.104Z,30.02
2022-11-30T11:26:27.136Z,38.85
2022-11-30T11:29:33.633Z,34.42
2022-11-30T11:32:27.480Z,36.83
2022-11-30T11:35:46.116Z,36.45
2022-11-30T11:38:48.237Z,40.15
2022-11-30T11:41:38.162Z,36.08
2022-11-30T11:44:27.902Z,38.72
2022-11-30T11:47:27.837Z,38.22
2022-11-30T11:53:55.710Z,31.95
2022-11-30T11:56:44.032Z,32.88
2022-11-30T11:59:46.045Z,31.58
2022-11-30T12:02:48.543Z,35.75
2022-11-30T12:05:44.164Z,31.92
2022-11-30T12:08:31.211Z,37.30
2022-11-30T12:11:18.263Z,33.00
2022-11-30T12:14:13.673Z,30.77
2022-11-30T12:17:34.393Z,35.53
2022-11-30T12:20:40.164Z,36.20
2022-11-30T12:23:27.104Z,32.38
2022-11-30T12:26:29.014Z,29.08
2022-11-30T12:29:40.910Z,35.55
2022-11-30T12:32:46.481Z,35.17
2022-11-30T12:35:41.835Z,31.50
2022-11-30T12:38:48.021Z,31.88
2022-11-30T12:41:52.458Z,29.00
2022-11-30T12:45:11.185Z,34.15
2022-11-30T12:48:05.306Z,33.35
2022-11-30T12:51:29.576Z,30.08
2022-11-30T12:54:34.473Z,29.13
2022-11-30T12:57:28.757Z,29.10
2022-11-30T13:00:24.091Z,29.58
2022-11-30T13:03:42.545Z,26.90
2022-11-30T13:06:47.296Z,31.63
2022-11-30T13:09:56.484Z,30.00
2022-11-30T13:12:48.993Z,26.50
2022-11-30T13:15:36.304Z,26.20
2022-11-30T13:18:24.356Z,25.50
2022-11-30T13:21:25.566Z,28.58
2022-11-30T13:24:28.790Z,32.33
2022-11-30T13:27:26.428Z,32.65
2022-11-30T13:30:24.402Z,36.38
2022-11-30T13:33:48.672Z,38.90
2022-11-30T13:36:35.707Z,31.27
2022-11-30T13:39:25.826Z,38.25
2022-11-30T13:42:15.927Z,31.15
2022-11-30T13:45:12.191Z,31.75
2022-11-30T13:48:16.192Z,32.40
2022-11-30T13:51:03.961Z,30.20
2022-11-30T13:54:34.084Z,33.42
2022-11-30T13:57:30.228Z,28.73
2022-11-30T14:00:32.518Z,29.35
2022-11-30T14:03:22.623Z,32.83
2022-11-30T14:06:57.209Z,28.80
2022-11-30T14:09:47.172Z,28.73
2022-11-30T14:12:43.844Z,29.42
2022-11-30T14:18:41.293Z,31.10
2022-11-30T14:21:36.698Z,30.52
2022-11-30T14:24:24.817Z,30.55
2022-11-30T14:27:22.283Z,33.00
2022-11-30T14:30:21.884Z,37.80
2022-11-30T14:33:44.314Z,31.05
2022-11-30T14:36:40.169Z,30.95
2022-11-30T14:39:36.419Z,30.38
2022-11-30T14:42:24.653Z,29.92
2022-11-30T14:45:30.053Z,26.17
2022-11-30T14:48:18.268Z,30.95
2022-11-30T14:51:05.413Z,29.60
2022-11-30T14:54:00.498Z,28.73
2022-11-30T14:56:50.107Z,30.73
2022-11-30T14:59:47.314Z,32.03
2022-11-30T15:02:38.697Z,28.23
2022-11-30T15:05:27.130Z,29.83
2022-11-30T15:08:16.876Z,28.13
2022-11-30T15:11:12.734Z,28.52
2022-11-30T15:14:09.749Z,33.50
2022-11-30T15:16:57.966Z,28.33
2022-11-30T15:19:48.540Z,27.80
2022-11-30T15:22:35.970Z,26.45
2022-11-30T15:25:28.407Z,29.23
2022-11-30T15:28:21.307Z,26.17
2022-11-30T15:31:13.269Z,27.45
2022-11-30T15:34:00.435Z,26.95
2022-11-30T15:36:48.197Z,28.17
2022-11-30T15:39:35.340Z,28.98
2022-11-30T15:42:31.774Z,25.45
2022-11-30T15:48:28.206Z,27.70
2022-11-30T15:51:23.335Z,24.65
2022-11-30T15:54:10.528Z,23.88
2022-11-30T15:56:58.004Z,26.70
2022-11-30T16:00:01.764Z,24.65
2022-11-30T16:02:49.045Z,25.98
2022-11-30T16:05:37.289Z,25.42
2022-11-30T16:08:24.657Z,26.63
2022-11-30T16:11:11.739Z,29.80
2022-11-30T16:13:58.754Z,23.05
2022-11-30T16:16:46.660Z,24.15
2022-11-30T16:19:33.763Z,29.73
2022-11-30T16:22:20.801Z,26.45
2022-11-30T16:25:16.632Z,26.95
2022-11-30T16:28:03.866Z,26.13
2022-11-30T16:30:51.380Z,26.65
2022-11-30T16:33:38.406Z,32.92
2022-11-30T16:36:25.511Z,32.20
2022-11-30T16:39:13.239Z,34.97
2022-11-30T16:42:00.312Z,33.90
2022-11-30T16:44:47.285Z,35.47
2022-11-30T16:47:34.399Z,32.95
2022-11-30T16:50:21.383Z,32.15
2022-11-30T16:53:16.723Z,30.60
2022-11-30T16:56:03.831Z,33.22
2022-11-30T16:58:52.161Z,32.63
2022-11-30T17:01:48.302Z,28.48
2022-11-30T17:04:35.358Z,38.90
2022-11-30T17:07:22.435Z,34.78
2022-11-30T17:10:09.884Z,33.15
2022-11-30T17:12:56.925Z,33.60
2022-11-30T17:15:44.860Z,30.80
2022-11-30T17:18:31.870Z,31.75
2022-11-30T17:21:25.320Z,37.95
2022-11-30T17:24:12.593Z,35.28
2022-11-30T17:27:07.371Z,31.20
2022-11-30T17:29:54.382Z,31.25
2022-11-30T17:32:41.788Z,31.67
2022-11-30T17:35:28.893Z,36.30
2022-11-30T17:38:16.028Z,30.17
2022-11-30T17:41:08.010Z,30.70
2022-11-30T17:43:55.064Z,26.35
2022-11-30T17:46:47.848Z,24.65
2022-11-30T17:49:35.353Z,27.13
2022-11-30T17:52:22.529Z,26.35
2022-11-30T17:55:10.236Z,31.63
2022-11-30T17:57:57.255Z,29.00
2022-11-30T18:00:44.252Z,34.47
2022-11-30T18:03:31.325Z,31.90
2022-11-30T18:06:19.013Z,30.73
2022-11-30T18:09:06.076Z,31.55
2022-11-30T18:11:53.086Z,31.20
2022-11-30T18:14:40.383Z,38.60
2022-11-30T18:17:27.465Z,32.78
2022-11-30T18:20:14.526Z,40.20
2022-11-30T18:23:01.533Z,34.25
2022-11-30T18:25:49.594Z,33.15
2022-11-30T18:28:36.975Z,35.78
2022-11-30T18:31:24.469Z,32.45
2022-11-30T18:34:11.835Z,32.35
2022-11-30T18:36:58.835Z,31.27
2022-11-30T18:39:46.079Z,29.63
2022-11-30T18:42:33.125Z,28.23
2022-11-30T18:45:20.109Z,29.23
2022-11-30T18:48:07.214Z,29.88
2022-11-30T18:50:54.212Z,32.08
2022-11-30T18:53:41.540Z,35.67
2022-11-30T18:56:31.879Z,29.45
2022-11-30T18:59:19.092Z,27.48
2022-11-30T19:02:08.749Z,36.83
2022-11-30T19:04:55.801Z,30.48
2022-11-30T19:07:42.934Z,29.88
2022-11-30T19:10:33.589Z,28.65
2022-11-30T19:13:20.594Z,32.83
2022-11-30T19:16:14.191Z,35.40
2022-11-30T19:19:04.364Z,41.13
2022-11-30T19:21:51.331Z,35.20
2022-11-30T19:24:38.332Z,36.05
2022-11-30T19:27:25.310Z,38.35
2022-11-30T19:30:12.869Z,37.42
2022-11-30T19:32:59.834Z,37.10
2022-11-30T19:35:46.858Z,37.60
2022-11-30T19:38:34.132Z,39.40
2022-11-30T19:41:21.796Z,38.17
2022-11-30T19:44:13.235Z,38.80
2022-11-30T19:47:00.239Z,39.53
2022-11-30T19:49:47.242Z,39.05
2022-11-30T19:52:34.285Z,38.38
2022-11-30T19:55:21.533Z,34.30
2022-11-30T19:58:08.545Z,39.50
2022-11-30T20:00:55.584Z,33.83
2022-11-30T20:03:44.380Z,42.08
2022-11-30T20:06:35.700Z,33.42
2022-11-30T20:09:22.778Z,38.22
2022-11-30T20:12:09.776Z,37.10
2022-11-30T20:14:56.816Z,36.60
2022-11-30T20:17:43.852Z,38.00
2022-11-30T20:20:30.885Z,38.08
2022-11-30T20:23:17.911Z,31.38
2022-11-30T20:26:27.418Z,34.22
2022-11-30T20:29:16.414Z,35.22
2022-11-30T20:32:03.471Z,32.25
2022-11-30T20:34:50.682Z,33.53
2022-11-30T20:37:37.851Z,35.25
2022-11-30T20:40:24.848Z,37.75
2022-11-30T20:43:11.861Z,33.17
2022-11-30T20:45:58.891Z,33.13
2022-11-30T20:48:46.412Z,36.80
2022-11-30T20:51:34.927Z,39.38
2022-11-30T20:54:22.085Z,40.55
2022-11-30T20:57:09.199Z,36.83
2022-11-30T20:59:56.312Z,36.58
2022-11-30T21:02:43.439Z,31.73
2022-11-30T21:05:32.370Z,37.25
2022-11-30T21:08:19.450Z,32.80
2022-11-30T21:11:17.887Z,36.13
2022-11-30T21:14:05.144Z,36.38
2022-11-30T21:16:52.703Z,37.53
2022-11-30T21:19:39.749Z,35.13
2022-11-30T21:22:28.322Z,39.20
2022-11-30T21:25:15.435Z,39.45
2022-11-30T21:28:02.477Z,40.20
2022-11-30T21:30:49.544Z,36.03
2022-11-30T21:33:36.636Z,39.80
2022-11-30T21:36:23.787Z,38.42
2022-11-30T21:39:13.923Z,40.42
2022-11-30T21:42:01.001Z,34.88
2022-11-30T21:44:48.324Z,37.63
2022-11-30T21:47:35.634Z,37.72
2022-11-30T21:50:27.088Z,36.40
2022-11-30T21:53:14.390Z,36.78
2022-11-30T21:56:06.200Z,34.83
2022-11-30T21:58:53.702Z,36.17
2022-11-30T22:01:42.871Z,38.72
2022-11-30T22:04:29.989Z,32.35
2022-11-30T22:07:17.006Z,36.17
2022-11-30T22:10:04.682Z,35.15
2022-11-30T22:12:51.703Z,31.80
2022-11-30T22:15:38.794Z,36.78
2022-11-30T22:18:25.979Z,34.58
2022-11-30T22:21:14.615Z,32.33
2022-11-30T22:24:04.434Z,35.08
2022-11-30T22:26:51.569Z,33.63
2022-11-30T22:29:38.558Z,29.58
2022-11-30T22:32:25.612Z,29.52
2022-11-30T22:35:12.877Z,33.70
2022-11-30T22:37:59.924Z,29.15
2022-11-30T22:40:46.923Z,35.80
2022-11-30T22:43:34.665Z,31.27
2022-11-30T22:46:24.570Z,31.95
2022-11-30T22:49:20.816Z,32.22
2022-11-30T22:52:08.458Z,34.08
2022-11-30T22:54:55.507Z,31.90
2022-11-30T22:57:42.568Z,32.88
2022-11-30T23:00:29.655Z,29.02
2022-11-30T23:03:16.787Z,26.83
2022-11-30T23:06:04.369Z,25.95
2022-11-30T23:08:52.551Z,29.63
2022-11-30T23:11:39.991Z,28.65
2022-11-30T23:14:27.011Z,28.15
2022-11-30T23:17:13.992Z,27.88
2022-11-30T23:20:00.978Z,29.92
2022-11-30T23:22:48.078Z,28.77
2022-11-30T23:25:35.210Z,27.38
2022-11-30T23:28:22.390Z,28.20
2022-11-30T23:31:35.056Z,27.15
2022-11-30T23:34:22.908Z,29.42
2022-11-30T23:37:09.894Z,30.00
2022-11-30T23:39:56.869Z,26.98
2022-11-30T23:42:44.389Z,27.10
2022-11-30T23:45:31.393Z,30.10
2022-11-30T23:48:18.389Z,25.60
2022-11-30T23:51:05.728Z,26.92
2022-11-30T23:53:53.341Z,28.42
2022-11-30T23:56:40.402Z,26.65
2022-11-30T23:59:27.428Z,24.23
