createdAt,value
2023-05-09T00:02:20.078Z,101354.38
2023-05-09T00:04:47.016Z,101354.44
2023-05-09T00:07:13.894Z,101350.88
2023-05-09T00:09:40.488Z,101348.22
2023-05-09T00:12:08.055Z,101346.50
2023-05-09T00:14:34.908Z,101350.94
2023-05-09T00:17:01.684Z,101344.78
2023-05-09T00:19:28.351Z,101348.28
2023-05-09T00:21:55.514Z,101343.03
2023-05-09T00:24:22.345Z,101346.63
2023-05-09T00:26:49.168Z,101351.03
2023-05-09T00:29:16.070Z,101339.56
2023-05-09T00:31:42.812Z,101339.63
2023-05-09T00:34:09.404Z,101336.91
2023-05-09T00:36:36.238Z,101331.66
2023-05-09T00:39:02.870Z,101331.66
2023-05-09T00:41:29.595Z,101330.78
2023-05-09T00:43:56.489Z,101328.19
2023-05-09T00:46:23.526Z,101332.59
2023-05-09T00:48:50.422Z,101338.81
2023-05-09T00:51:17.193Z,101336.19
2023-05-09T00:53:45.104Z,101337.91
2023-05-09T00:56:12.683Z,101335.31
2023-05-09T00:58:39.267Z,101335.31
2023-05-09T01:01:06.106Z,101330.94
2023-05-09T01:03:33.009Z,101331.87
2023-05-09T01:06:08.062Z,101331.00
2023-05-09T01:08:45.211Z,101333.66
2023-05-09T01:11:26.376Z,101335.44
2023-05-09T01:14:01.071Z,101333.69
2023-05-09T01:16:55.124Z,101332.81
2023-05-09T01:19:54.182Z,101331.94
2023-05-09T01:22:20.966Z,101336.47
2023-05-09T01:24:59.240Z,101332.94
2023-05-09T01:27:45.275Z,101329.44
2023-05-09T01:30:14.732Z,101330.31
2023-05-09T01:32:44.318Z,101324.16
2023-05-09T01:35:13.220Z,101323.28
2023-05-09T01:37:44.380Z,101326.84
2023-05-09T01:40:16.760Z,101330.44
2023-05-09T01:43:04.389Z,101326.88
2023-05-09T01:45:31.026Z,101325.13
2023-05-09T01:47:58.332Z,101319.81
2023-05-09T01:50:27.115Z,101316.34
2023-05-09T01:52:56.080Z,101318.13
2023-05-09T01:55:25.711Z,101314.59
2023-05-09T01:57:52.488Z,101307.59
2023-05-09T02:00:20.104Z,101312.03
2023-05-09T02:02:47.011Z,101316.47
2023-05-09T02:05:13.851Z,101312.03
2023-05-09T02:07:41.681Z,101320.00
2023-05-09T02:10:09.536Z,101307.66
2023-05-09T02:12:36.182Z,101306.78
2023-05-09T02:15:02.994Z,101305.94
2023-05-09T02:17:30.852Z,101307.72
2023-05-09T02:19:57.829Z,101309.44
2023-05-09T02:22:24.655Z,101295.38
2023-05-09T02:26:05.950Z,101301.44
2023-05-09T02:28:32.599Z,101301.44
2023-05-09T02:30:59.316Z,101295.38
2023-05-09T02:33:26.038Z,101292.75
2023-05-09T02:35:52.753Z,101295.47
2023-05-09T02:38:19.350Z,101287.56
2023-05-09T02:40:46.019Z,101291.97
2023-05-09T02:43:12.712Z,101297.25
2023-05-09T02:45:39.369Z,101293.75
2023-05-09T02:48:09.364Z,101289.38
2023-05-09T02:50:38.307Z,101293.84
2023-05-09T02:53:05.558Z,101294.69
2023-05-09T02:55:32.206Z,101293.84
2023-05-09T02:58:11.902Z,101299.19
2023-05-09T03:00:39.837Z,101300.06
2023-05-09T03:03:06.495Z,101291.25
2023-05-09T03:05:33.320Z,101290.38
2023-05-09T03:07:59.985Z,101292.13
2023-05-09T03:10:26.733Z,101287.72
2023-05-09T03:12:53.336Z,101284.22
2023-05-09T03:15:21.067Z,101293.06
2023-05-09T03:17:48.103Z,101287.75
2023-05-09T03:20:15.809Z,101278.94
2023-05-09T03:22:42.503Z,101278.06
2023-05-09T03:25:09.569Z,101276.34
2023-05-09T03:27:36.238Z,101279.84
2023-05-09T03:30:02.906Z,101290.53
2023-05-09T03:32:29.609Z,101290.53
2023-05-09T03:34:57.269Z,101295.81
2023-05-09T03:37:25.536Z,101294.06
2023-05-09T03:39:53.907Z,101293.19
2023-05-09T03:42:20.624Z,101297.63
2023-05-09T03:44:47.569Z,101290.59
2023-05-09T03:47:14.150Z,101303.00
2023-05-09T03:49:41.606Z,101296.84
2023-05-09T03:52:08.382Z,101301.22
2023-05-09T03:54:35.279Z,101303.91
2023-05-09T03:57:01.865Z,101309.22
2023-05-09T03:59:28.588Z,101305.72
2023-05-09T04:01:55.302Z,101302.16
2023-05-09T04:04:21.922Z,101310.12
2023-05-09T04:06:48.528Z,101312.75
2023-05-09T04:09:15.619Z,101308.34
2023-05-09T04:11:42.262Z,101304.81
2023-05-09T04:14:08.853Z,101306.59
2023-05-09T04:16:35.688Z,101296.91
2023-05-09T04:19:02.672Z,101299.56
2023-05-09T04:21:29.453Z,101300.50
2023-05-09T04:23:56.031Z,101302.28
2023-05-09T04:26:22.794Z,101309.38
2023-05-09T04:28:49.444Z,101301.41
2023-05-09T04:31:16.295Z,101316.47
2023-05-09T04:33:42.984Z,101311.16
2023-05-09T04:36:09.741Z,101305.88
2023-05-09T04:38:36.412Z,101299.66
2023-05-09T04:41:03.067Z,101308.44
2023-05-09T04:43:30.136Z,101308.78
2023-05-09T04:45:56.909Z,101318.78
2023-05-09T04:48:26.060Z,101309.62
2023-05-09T04:50:52.754Z,101317.78
2023-05-09T04:53:19.354Z,101314.63
2023-05-09T04:55:46.183Z,101307.91
2023-05-09T04:58:12.925Z,101309.72
2023-05-09T05:00:39.604Z,101307.66
2023-05-09T05:03:07.051Z,101311.03
2023-05-09T05:05:36.167Z,101314.09
2023-05-09T05:08:04.133Z,101310.22
2023-05-09T05:10:30.847Z,101317.84
2023-05-09T05:12:57.647Z,101320.84
2023-05-09T05:15:24.406Z,101320.34
2023-05-09T05:17:51.100Z,101323.78
2023-05-09T05:20:17.985Z,101318.63
2023-05-09T05:22:44.644Z,101314.81
2023-05-09T05:25:11.699Z,101316.88
2023-05-09T05:27:38.383Z,101318.28
2023-05-09T05:30:05.588Z,101316.94
2023-05-09T05:32:32.235Z,101321.03
2023-05-09T05:34:59.189Z,101314.69
2023-05-09T05:37:26.080Z,101313.81
2023-05-09T05:39:52.786Z,101315.41
2023-05-09T05:42:19.535Z,101320.47
2023-05-09T05:44:46.193Z,101311.22
2023-05-09T05:47:12.847Z,101310.31
2023-05-09T05:49:42.054Z,101313.88
2023-05-09T05:52:08.619Z,101306.81
2023-05-09T05:54:35.483Z,101313.03
2023-05-09T05:57:02.330Z,101314.69
2023-05-09T05:59:31.894Z,101313.66
2023-05-09T06:01:58.551Z,101310.78
2023-05-09T06:04:29.122Z,101310.63
2023-05-09T06:06:55.907Z,101313.88
2023-05-09T06:09:22.551Z,101312.69
2023-05-09T06:11:52.169Z,101317.84
2023-05-09T06:14:19.081Z,101317.69
2023-05-09T06:16:46.528Z,101319.38
2023-05-09T06:19:13.209Z,101316.66
2023-05-09T06:21:39.833Z,101306.88
2023-05-09T06:24:12.194Z,101319.16
2023-05-09T06:26:46.763Z,101308.53
2023-05-09T06:29:15.214Z,101307.56
2023-05-09T06:31:41.842Z,101308.44
2023-05-09T06:34:08.511Z,101301.16
2023-05-09T06:36:35.367Z,101300.16
2023-05-09T06:39:02.095Z,101304.50
2023-05-09T06:41:28.781Z,101292.94
2023-05-09T06:43:55.500Z,101302.63
2023-05-09T06:46:22.206Z,101298.13
2023-05-09T06:48:48.961Z,101298.94
2023-05-09T06:51:16.571Z,101282.00
2023-05-09T06:53:43.211Z,101293.41
2023-05-09T06:56:09.826Z,101285.28
2023-05-09T06:58:37.129Z,101289.66
2023-05-09T07:01:04.523Z,101284.34
2023-05-09T07:03:31.348Z,101281.75
2023-05-09T07:05:59.809Z,101278.25
2023-05-09T07:08:27.107Z,101273.03
2023-05-09T07:10:53.818Z,101263.25
2023-05-09T07:13:20.595Z,101272.25
2023-05-09T07:15:47.364Z,101280.28
2023-05-09T07:18:14.368Z,101280.41
2023-05-09T07:20:41.264Z,101275.16
2023-05-09T07:23:08.074Z,101266.41
2023-05-09T07:25:34.859Z,101261.22
2023-05-09T07:28:01.572Z,101255.97
2023-05-09T07:30:28.219Z,101260.41
2023-05-09T07:32:54.986Z,101255.09
2023-05-09T07:35:21.745Z,101255.13
2023-05-09T07:37:48.393Z,101245.50
2023-05-09T07:40:15.630Z,101253.56
2023-05-09T07:42:49.745Z,101249.22
2023-05-09T07:45:17.941Z,101251.06
2023-05-09T07:47:45.794Z,101243.09
2023-05-09T07:50:12.416Z,101239.59
2023-05-09T07:52:42.067Z,101239.66
2023-05-09T07:55:09.170Z,101235.19
2023-05-09T07:57:35.808Z,101231.62
2023-05-09T08:00:02.437Z,101234.22
2023-05-09T08:02:29.284Z,101227.16
2023-05-09T08:04:58.621Z,101224.56
2023-05-09T08:07:25.391Z,101229.03
2023-05-09T08:09:51.972Z,101225.44
2023-05-09T08:12:18.740Z,101212.06
2023-05-09T08:14:45.825Z,101208.56
2023-05-09T08:17:12.505Z,101212.06
2023-05-09T08:19:39.217Z,101205.81
2023-05-09T08:22:05.863Z,101205.75
2023-05-09T08:24:32.766Z,101210.13
2023-05-09T08:26:59.964Z,101199.66
2023-05-09T08:29:26.700Z,101199.69
2023-05-09T08:31:56.208Z,101206.75
2023-05-09T08:34:22.983Z,101194.41
2023-05-09T08:36:49.715Z,101207.69
2023-05-09T08:39:16.378Z,101198.78
2023-05-09T08:41:43.009Z,101192.69
2023-05-09T08:44:09.789Z,101199.87
2023-05-09T08:46:37.422Z,101195.44
2023-05-09T08:49:05.856Z,101191.12
2023-05-09T08:51:32.608Z,101194.66
2023-05-09T08:53:59.583Z,101190.22
2023-05-09T08:56:26.610Z,101184.91
2023-05-09T08:58:54.158Z,101184.97
2023-05-09T09:01:20.888Z,101184.09
2023-05-09T09:03:49.539Z,101181.44
2023-05-09T09:06:17.004Z,101181.38
2023-05-09T09:08:44.277Z,101173.00
2023-05-09T09:11:12.316Z,101172.16
2023-05-09T09:13:40.798Z,101166.75
2023-05-09T09:16:11.441Z,101167.44
2023-05-09T09:18:39.644Z,101162.87
2023-05-09T09:21:07.788Z,101158.22
2023-05-09T09:23:35.029Z,101156.31
2023-05-09T09:26:04.822Z,101162.56
2023-05-09T09:28:31.742Z,101165.16
2023-05-09T09:30:58.358Z,101164.97
2023-05-09T09:33:26.342Z,101170.03
2023-05-09T09:35:57.590Z,101167.91
2023-05-09T09:38:24.767Z,101164.03
2023-05-09T09:40:57.968Z,101156.13
2023-05-09T09:43:31.621Z,101162.53
2023-05-09T09:46:02.341Z,101165.16
2023-05-09T09:48:36.444Z,101159.88
2023-05-09T09:51:12.752Z,101158.09
2023-05-09T09:53:40.361Z,101152.78
2023-05-09T09:56:07.138Z,101157.97
2023-05-09T09:58:33.814Z,101150.91
2023-05-09T10:01:11.455Z,101162.69
2023-05-09T10:03:48.212Z,101153.84
2023-05-09T10:06:16.064Z,101156.50
2023-05-09T10:08:44.243Z,101138.94
2023-05-09T10:11:11.053Z,101140.00
2023-05-09T10:13:38.591Z,101137.34
2023-05-09T10:16:06.282Z,101141.03
2023-05-09T10:18:34.021Z,101126.03
2023-05-09T10:21:05.282Z,101142.97
2023-05-09T10:23:33.137Z,101135.81
2023-05-09T10:26:11.620Z,101128.63
2023-05-09T10:28:39.697Z,101137.34
2023-05-09T10:31:15.490Z,101140.09
2023-05-09T10:33:50.498Z,101130.28
2023-05-09T10:36:18.553Z,101126.69
2023-05-09T10:38:45.367Z,101122.16
2023-05-09T10:41:12.368Z,101126.62
2023-05-09T10:43:39.109Z,101126.62
2023-05-09T10:46:06.421Z,101124.03
2023-05-09T10:48:33.130Z,101121.37
2023-05-09T10:51:03.220Z,101124.97
2023-05-09T10:53:43.953Z,101128.56
2023-05-09T10:56:35.838Z,101121.50
2023-05-09T10:59:02.768Z,101117.03
2023-05-09T11:01:37.947Z,101113.53
2023-05-09T11:04:12.874Z,101120.72
2023-05-09T11:06:49.573Z,101118.91
2023-05-09T11:09:35.954Z,101113.59
2023-05-09T11:12:05.309Z,101114.56
2023-05-09T11:14:41.248Z,101111.13
2023-05-09T11:17:11.900Z,101112.84
2023-05-09T11:19:47.482Z,101101.28
2023-05-09T11:22:21.917Z,101104.13
2023-05-09T11:24:49.796Z,101093.56
2023-05-09T11:27:20.454Z,101091.84
2023-05-09T11:29:53.912Z,101091.06
2023-05-09T11:32:28.565Z,101086.81
2023-05-09T11:35:09.570Z,101082.53
2023-05-09T11:38:07.282Z,101088.81
2023-05-09T11:40:34.618Z,101088.09
2023-05-09T11:43:01.712Z,101080.13
2023-05-09T11:45:32.639Z,101077.50
2023-05-09T11:47:59.436Z,101085.53
2023-05-09T11:50:26.443Z,101074.97
2023-05-09T11:52:53.402Z,101074.09
2023-05-09T11:55:22.248Z,101068.78
2023-05-09T11:57:54.045Z,101078.50
2023-05-09T12:00:24.440Z,101076.63
2023-05-09T12:02:51.637Z,101068.59
2023-05-09T12:05:19.863Z,101065.22
2023-05-09T12:07:47.054Z,101063.47
2023-05-09T12:10:19.664Z,101060.03
2023-05-09T12:12:50.117Z,101055.56
2023-05-09T12:15:19.825Z,101051.25
2023-05-09T12:17:48.118Z,101054.72
2023-05-09T12:20:16.510Z,101047.66
2023-05-09T12:22:43.710Z,101046.91
2023-05-09T12:25:11.452Z,101047.00
2023-05-09T12:27:40.485Z,101050.44
2023-05-09T12:30:12.027Z,101059.22
2023-05-09T12:32:40.202Z,101046.00
2023-05-09T12:35:08.535Z,101037.16
2023-05-09T12:37:35.166Z,101037.16
2023-05-09T12:40:19.707Z,101036.28
2023-05-09T12:42:46.526Z,101036.38
2023-05-09T12:45:13.937Z,101031.97
2023-05-09T12:47:42.038Z,101024.13
2023-05-09T12:50:10.600Z,101025.06
2023-05-09T12:52:58.445Z,101027.75
2023-05-09T12:55:28.989Z,101021.66
2023-05-09T12:58:03.307Z,101009.38
2023-05-09T13:00:41.788Z,101012.03
2023-05-09T13:03:31.312Z,101004.00
2023-05-09T13:05:59.388Z,101009.16
2023-05-09T13:08:28.946Z,101000.34
2023-05-09T13:11:07.844Z,100993.25
2023-05-09T13:13:41.560Z,100988.78
2023-05-09T13:16:10.105Z,100987.88
2023-05-09T13:18:57.854Z,100996.56
2023-05-09T13:21:24.575Z,100992.09
2023-05-09T13:23:52.116Z,100985.91
2023-05-09T13:26:18.968Z,100984.97
2023-05-09T13:28:45.752Z,100983.94
2023-05-09T13:31:12.451Z,100986.56
2023-05-09T13:33:39.329Z,100981.25
2023-05-09T13:36:06.673Z,100979.44
2023-05-09T13:38:38.920Z,100977.56
2023-05-09T13:41:06.129Z,100980.97
2023-05-09T13:43:32.809Z,100976.53
2023-05-09T13:46:01.787Z,100978.22
2023-05-09T13:48:28.652Z,100974.62
2023-05-09T13:50:57.589Z,100961.28
2023-05-09T13:53:24.257Z,100963.88
2023-05-09T13:55:50.924Z,100955.03
2023-05-09T13:58:17.592Z,100956.59
2023-05-09T14:00:44.567Z,100958.09
2023-05-09T14:03:11.258Z,100949.94
2023-05-09T14:05:37.879Z,100946.13
2023-05-09T14:08:04.699Z,100941.59
2023-05-09T14:10:31.327Z,100937.94
2023-05-09T14:12:58.714Z,100935.16
2023-05-09T14:15:25.407Z,100926.25
2023-05-09T14:17:52.195Z,100923.44
2023-05-09T14:20:18.920Z,100926.03
2023-05-09T14:22:46.550Z,100923.31
2023-05-09T14:25:13.504Z,100926.81
2023-05-09T14:27:40.156Z,100928.50
2023-05-09T14:30:07.536Z,100923.97
2023-05-09T14:32:34.216Z,100923.00
2023-05-09T14:35:01.162Z,100923.88
2023-05-09T14:37:29.518Z,100921.16
2023-05-09T14:39:56.224Z,100918.44
2023-05-09T14:42:22.803Z,100920.09
2023-05-09T14:44:52.368Z,100922.75
2023-05-09T14:47:19.033Z,100924.47
2023-05-09T14:49:45.733Z,100914.78
2023-05-09T14:52:13.761Z,100908.53
2023-05-09T14:54:41.309Z,100911.19
2023-05-09T14:57:08.415Z,100911.19
2023-05-09T14:59:37.080Z,100903.19
2023-05-09T15:02:03.884Z,100912.13
2023-05-09T15:04:31.380Z,100900.63
2023-05-09T15:06:59.100Z,100908.59
2023-05-09T15:09:26.656Z,100897.06
2023-05-09T15:11:53.880Z,100904.19
2023-05-09T15:14:23.096Z,100889.25
2023-05-09T15:16:54.857Z,100898.09
2023-05-09T15:19:24.553Z,100888.31
2023-05-09T15:21:51.621Z,100879.56
2023-05-09T15:24:18.398Z,100889.38
2023-05-09T15:26:45.075Z,100882.34
2023-05-09T15:29:11.757Z,100874.37
2023-05-09T15:31:38.388Z,100882.44
2023-05-09T15:34:04.991Z,100877.25
2023-05-09T15:36:33.816Z,100874.59
2023-05-09T15:39:00.543Z,100876.38
2023-05-09T15:41:27.352Z,100872.00
2023-05-09T15:43:53.958Z,100865.03
2023-05-09T15:46:21.041Z,100868.63
2023-05-09T15:48:47.932Z,100873.06
2023-05-09T15:51:14.856Z,100866.09
2023-05-09T15:53:41.543Z,100864.28
2023-05-09T15:56:08.397Z,100869.69
2023-05-09T15:58:35.224Z,100860.94
2023-05-09T16:01:05.754Z,100858.28
2023-05-09T16:03:32.779Z,100851.22
2023-05-09T16:05:59.525Z,100844.25
2023-05-09T16:08:26.145Z,100849.56
2023-05-09T16:10:52.879Z,100846.06
2023-05-09T16:13:19.554Z,100848.72
2023-05-09T16:15:47.991Z,100854.06
2023-05-09T16:18:14.704Z,100853.22
2023-05-09T16:20:42.070Z,100848.84
2023-05-09T16:23:08.788Z,100852.44
2023-05-09T16:25:35.614Z,100850.78
2023-05-09T16:28:02.425Z,100851.72
2023-05-09T16:30:29.529Z,100850.00
2023-05-09T16:32:58.780Z,100856.25
2023-05-09T16:35:25.504Z,100845.66
2023-05-09T16:37:52.068Z,100846.69
2023-05-09T16:40:19.146Z,100837.00
2023-05-09T16:42:45.868Z,100838.84
2023-05-09T16:45:12.517Z,100837.97
2023-05-09T16:47:39.233Z,100833.59
2023-05-09T16:50:06.429Z,100826.56
2023-05-09T16:52:33.138Z,100832.78
2023-05-09T16:54:59.807Z,100833.72
2023-05-09T16:57:26.496Z,100829.34
2023-05-09T16:59:53.930Z,100822.31
2023-05-09T17:02:20.514Z,100821.47
2023-05-09T17:04:47.851Z,100822.31
2023-05-09T17:07:17.634Z,100824.91
2023-05-09T17:09:44.328Z,100830.13
2023-05-09T17:12:17.452Z,100822.16
2023-05-09T17:14:47.223Z,100823.06
2023-05-09T17:17:16.908Z,100825.62
2023-05-09T17:19:44.050Z,100826.50
2023-05-09T17:22:10.913Z,100819.28
2023-05-09T17:24:37.993Z,100832.38
2023-05-09T17:27:04.816Z,100829.59
2023-05-09T17:29:31.484Z,100826.81
2023-05-09T17:32:00.741Z,100819.53
2023-05-09T17:34:28.188Z,100823.78
2023-05-09T17:36:56.263Z,100821.91
2023-05-09T17:39:23.474Z,100824.41
2023-05-09T17:41:50.140Z,100822.47
2023-05-09T17:44:19.389Z,100819.69
2023-05-09T17:46:47.678Z,100822.28
2023-05-09T17:49:14.435Z,100818.53
2023-05-09T17:51:41.193Z,100825.56
2023-05-09T17:54:07.824Z,100820.16
2023-05-09T17:56:34.560Z,100818.31
2023-05-09T17:59:01.615Z,100822.78
2023-05-09T18:01:28.568Z,100822.69
2023-05-09T18:03:55.369Z,100818.25
2023-05-09T18:06:22.105Z,100824.41
2023-05-09T18:08:49.190Z,100818.25
2023-05-09T18:11:15.790Z,100825.34
2023-05-09T18:13:42.405Z,100825.28
2023-05-09T18:16:09.030Z,100821.72
2023-05-09T18:18:36.536Z,100822.63
2023-05-09T18:21:04.968Z,100827.06
2023-05-09T18:23:31.674Z,100833.25
2023-05-09T18:25:58.372Z,100825.28
2023-05-09T18:28:25.238Z,100833.25
2023-05-09T18:30:54.502Z,100833.25
2023-05-09T18:33:22.873Z,100829.72
2023-05-09T18:35:49.509Z,100833.25
2023-05-09T18:38:16.182Z,100842.16
2023-05-09T18:40:46.098Z,100846.53
2023-05-09T18:43:12.781Z,100844.81
2023-05-09T18:45:41.526Z,100846.53
2023-05-09T18:48:08.531Z,100853.66
2023-05-09T18:50:35.339Z,100852.81
2023-05-09T18:53:02.807Z,100845.69
2023-05-09T18:55:29.569Z,100852.81
2023-05-09T18:57:56.257Z,100853.66
2023-05-09T19:00:22.984Z,100851.94
2023-05-09T19:02:49.848Z,100858.97
2023-05-09T19:05:16.666Z,100847.56
2023-05-09T19:07:43.276Z,100856.41
2023-05-09T19:10:10.753Z,100856.41
2023-05-09T19:12:37.624Z,100854.69
2023-05-09T19:15:09.940Z,100865.47
2023-05-09T19:17:36.735Z,100865.47
2023-05-09T19:20:04.055Z,100853.97
2023-05-09T19:22:30.891Z,100850.53
2023-05-09T19:24:58.379Z,100860.31
2023-05-09T19:27:25.198Z,100846.19
2023-05-09T19:29:51.881Z,100853.41
2023-05-09T19:32:18.552Z,100855.19
2023-05-09T19:34:45.188Z,100860.56
2023-05-09T19:37:11.809Z,100850.87
2023-05-09T19:39:38.437Z,100850.09
2023-05-09T19:42:05.094Z,100852.75
2023-05-09T19:44:31.737Z,100852.81
2023-05-09T19:46:58.661Z,100844.91
2023-05-09T19:49:25.962Z,100843.22
2023-05-09T19:51:52.612Z,100845.97
2023-05-09T19:54:19.516Z,100847.78
2023-05-09T19:56:46.157Z,100842.53
2023-05-09T19:59:12.909Z,100849.66
2023-05-09T20:01:39.678Z,100850.50
2023-05-09T20:04:07.800Z,100839.94
2023-05-09T20:06:34.481Z,100844.47
2023-05-09T20:09:01.216Z,100837.44
2023-05-09T20:11:27.784Z,100837.47
2023-05-09T20:13:54.425Z,100843.72
2023-05-09T20:16:21.411Z,100840.34
2023-05-09T20:18:50.692Z,100836.06
2023-05-09T20:21:18.595Z,100840.63
2023-05-09T20:23:45.183Z,100846.03
2023-05-09T20:26:11.877Z,100839.00
2023-05-09T20:28:38.460Z,100835.53
2023-05-09T20:31:05.109Z,100839.97
2023-05-09T20:33:31.756Z,100834.75
2023-05-09T20:35:58.391Z,100837.41
2023-05-09T20:38:25.336Z,100833.03
2023-05-09T20:40:51.936Z,100839.28
2023-05-09T20:43:19.384Z,100834.06
2023-05-09T20:45:46.321Z,100828.78
2023-05-09T20:48:12.991Z,100827.94
2023-05-09T20:50:39.633Z,100818.25
2023-05-09T20:53:06.206Z,100819.19
2023-05-09T20:55:32.833Z,100819.22
2023-05-09T20:57:59.574Z,100824.63
2023-05-09T21:00:26.158Z,100826.41
2023-05-09T21:02:56.862Z,100818.53
2023-05-09T21:05:25.097Z,100817.66
2023-05-09T21:07:51.709Z,100815.06
2023-05-09T21:10:18.513Z,100816.87
2023-05-09T21:12:45.353Z,100818.66
2023-05-09T21:15:11.992Z,100812.56
2023-05-09T21:17:38.754Z,100815.22
2023-05-09T21:20:06.286Z,100809.97
2023-05-09T21:22:32.909Z,100818.00
2023-05-09T21:24:59.595Z,100810.03
2023-05-09T21:27:27.079Z,100812.78
2023-05-09T21:29:53.740Z,100821.62
2023-05-09T21:32:20.404Z,100813.75
2023-05-09T21:34:50.267Z,100807.59
2023-05-09T21:37:16.903Z,100810.25
2023-05-09T21:39:45.206Z,100804.94
2023-05-09T21:42:13.890Z,100805.91
2023-05-09T21:44:40.514Z,100809.47
2023-05-09T21:47:07.236Z,100816.53
2023-05-09T21:49:34.086Z,100809.50
2023-05-09T21:52:00.705Z,100812.16
2023-05-09T21:54:29.340Z,100805.12
2023-05-09T21:56:56.983Z,100810.44
2023-05-09T21:59:23.592Z,100807.00
2023-05-09T22:01:51.442Z,100808.81
2023-05-09T22:04:18.092Z,100802.59
2023-05-09T22:06:44.737Z,100800.03
2023-05-09T22:09:11.419Z,100810.63
2023-05-09T22:11:38.000Z,100803.59
2023-05-09T22:14:04.646Z,100805.41
2023-05-09T22:16:31.310Z,100803.69
2023-05-09T22:18:58.465Z,100809.00
2023-05-09T22:21:25.040Z,100808.19
2023-05-09T22:23:51.707Z,100806.37
2023-05-09T22:26:21.334Z,100803.81
2023-05-09T22:28:48.955Z,100801.22
2023-05-09T22:31:16.230Z,100789.72
2023-05-09T22:33:42.951Z,100805.66
2023-05-09T22:36:09.641Z,100793.31
2023-05-09T22:38:38.780Z,100801.28
2023-05-09T22:41:05.640Z,100799.56
2023-05-09T22:43:38.730Z,100800.50
2023-05-09T22:46:06.467Z,100795.19
2023-05-09T22:48:33.296Z,100798.78
2023-05-09T22:50:59.929Z,100805.00
2023-05-09T22:53:26.630Z,100801.47
2023-05-09T22:55:54.702Z,100807.66
2023-05-09T22:58:21.446Z,100803.28
2023-05-09T23:00:48.297Z,100793.59
2023-05-09T23:03:15.123Z,100803.34
2023-05-09T23:09:22.586Z,100799.87
2023-05-09T23:11:49.267Z,100794.66
2023-05-09T23:14:15.861Z,100796.44
2023-05-09T23:16:42.461Z,100784.97
2023-05-09T23:19:09.291Z,100783.25
2023-05-09T23:21:36.046Z,100793.88
2023-05-09T23:24:02.694Z,100788.59
2023-05-09T23:26:29.435Z,100794.84
2023-05-09T23:28:56.056Z,100786.88
2023-05-09T23:31:22.818Z,100790.41
2023-05-09T23:33:49.696Z,100786.88
2023-05-09T23:36:16.426Z,100792.28
2023-05-09T23:38:43.093Z,100778.12
2023-05-09T23:41:09.881Z,100785.25
2023-05-09T23:43:37.326Z,100783.50
2023-05-09T23:46:06.601Z,100787.94
2023-05-09T23:48:33.257Z,100779.13
2023-05-09T23:50:59.862Z,100780.91
2023-05-09T23:53:26.517Z,100769.44
2023-05-09T23:55:53.137Z,100769.44
2023-05-09T23:58:19.718Z,100773.03
