createdAt,value
2018-07-29T00:01:02.599Z,50.00
2018-07-29T00:03:30.831Z,51.60
2018-07-29T00:05:59.028Z,49.30
2018-07-29T00:08:27.313Z,49.10
2018-07-29T00:10:55.548Z,49.00
2018-07-29T00:13:23.810Z,49.40
2018-07-29T00:15:52.066Z,50.20
2018-07-29T00:18:20.284Z,50.10
2018-07-29T00:20:48.492Z,50.30
2018-07-29T00:23:16.737Z,49.00
2018-07-29T00:25:44.988Z,48.60
2018-07-29T00:28:13.238Z,48.70
2018-07-29T00:30:41.518Z,51.20
2018-07-29T00:33:09.726Z,49.50
2018-07-29T00:35:38.012Z,49.70
2018-07-29T00:38:06.217Z,48.80
2018-07-29T00:40:35.264Z,50.40
2018-07-29T00:43:03.467Z,50.70
2018-07-29T00:45:32.444Z,49.20
2018-07-29T00:48:00.663Z,49.10
2018-07-29T00:50:28.887Z,49.10
2018-07-29T00:52:57.182Z,49.50
2018-07-29T00:55:25.405Z,49.30
2018-07-29T00:57:53.613Z,49.10
2018-07-29T01:00:21.831Z,51.00
2018-07-29T01:02:50.819Z,49.00
2018-07-29T01:05:19.845Z,49.00
2018-07-29T01:07:48.091Z,48.90
2018-07-29T01:10:17.114Z,49.30
2018-07-29T01:12:45.363Z,49.20
2018-07-29T01:15:13.620Z,48.80
2018-07-29T01:17:41.860Z,48.60
2018-07-29T01:20:10.117Z,48.60
2018-07-29T01:22:38.314Z,49.90
2018-07-29T01:25:06.574Z,51.00
2018-07-29T01:27:34.818Z,49.20
2018-07-29T01:30:03.032Z,53.30
2018-07-29T01:32:31.294Z,49.50
2018-07-29T01:34:59.516Z,52.80
2018-07-29T01:37:27.732Z,53.50
2018-07-29T01:39:56.773Z,50.50
2018-07-29T01:42:24.980Z,50.60
2018-07-29T01:44:53.208Z,57.30
2018-07-29T01:47:21.418Z,50.70
2018-07-29T01:49:49.683Z,50.70
2018-07-29T01:52:17.898Z,50.50
2018-07-29T01:54:46.929Z,53.70
2018-07-29T01:57:15.184Z,53.50
2018-07-29T01:59:44.217Z,54.60
2018-07-29T02:02:12.433Z,54.40
2018-07-29T02:04:40.693Z,51.80
2018-07-29T02:07:08.901Z,51.20
2018-07-29T02:09:37.927Z,51.90
2018-07-29T02:12:06.155Z,51.90
2018-07-29T02:14:34.395Z,52.40
2018-07-29T02:17:02.614Z,51.40
2018-07-29T02:19:31.587Z,50.40
2018-07-29T02:21:59.851Z,50.40
2018-07-29T02:24:28.095Z,50.20
2018-07-29T02:26:56.323Z,51.30
2018-07-29T02:29:24.563Z,50.20
2018-07-29T02:31:52.777Z,50.20
2018-07-29T02:34:20.993Z,50.40
2018-07-29T02:36:49.215Z,55.30
2018-07-29T02:39:17.469Z,52.50
2018-07-29T02:41:45.714Z,56.80
2018-07-29T02:44:14.675Z,51.80
2018-07-29T02:46:42.939Z,51.80
2018-07-29T02:49:11.185Z,51.70
2018-07-29T02:51:39.439Z,51.70
2018-07-29T02:54:07.683Z,59.40
2018-07-29T02:56:35.937Z,56.00
2018-07-29T02:59:04.153Z,52.40
2018-07-29T03:01:33.135Z,52.50
2018-07-29T03:04:01.385Z,52.50
2018-07-29T03:06:29.599Z,51.60
2018-07-29T03:08:58.580Z,50.80
2018-07-29T03:11:26.847Z,50.70
2018-07-29T03:13:55.057Z,51.00
2018-07-29T03:16:23.327Z,50.80
2018-07-29T03:18:52.329Z,51.40
2018-07-29T03:21:21.339Z,51.00
2018-07-29T03:23:49.584Z,51.00
2018-07-29T03:26:17.840Z,50.70
2018-07-29T03:28:46.082Z,50.80
2018-07-29T03:31:14.347Z,53.20
2018-07-29T03:33:42.592Z,52.40
2018-07-29T03:36:11.569Z,51.40
2018-07-29T03:38:39.787Z,51.30
2018-07-29T03:41:08.069Z,50.80
2018-07-29T03:43:36.306Z,51.60
2018-07-29T03:46:04.514Z,51.70
2018-07-29T03:48:32.777Z,52.10
2018-07-29T03:51:01.799Z,51.00
2018-07-29T03:53:30.046Z,50.90
2018-07-29T03:55:59.055Z,52.10
2018-07-29T03:58:27.306Z,52.00
2018-07-29T04:00:56.322Z,54.10
2018-07-29T04:03:24.546Z,53.70
2018-07-29T04:05:52.796Z,51.40
2018-07-29T04:08:21.071Z,52.80
2018-07-29T04:10:49.330Z,52.20
2018-07-29T04:13:17.554Z,52.80
2018-07-29T04:15:45.756Z,51.90
2018-07-29T04:18:14.746Z,52.30
2018-07-29T04:20:43.735Z,51.90
2018-07-29T04:23:11.992Z,52.30
2018-07-29T04:25:40.204Z,55.70
2018-07-29T04:28:09.242Z,53.20
2018-07-29T04:30:37.448Z,52.50
2018-07-29T04:33:05.672Z,53.10
2018-07-29T04:35:33.894Z,53.30
2018-07-29T04:38:02.165Z,52.70
2018-07-29T04:40:30.365Z,53.70
2018-07-29T04:42:58.629Z,56.70
2018-07-29T04:45:26.897Z,58.20
2018-07-29T04:47:55.851Z,59.90
2018-07-29T04:50:24.111Z,58.70
2018-07-29T04:52:53.153Z,56.20
2018-07-29T04:55:21.411Z,59.10
2018-07-29T04:57:49.641Z,59.00
2018-07-29T05:00:17.864Z,63.70
2018-07-29T05:02:46.081Z,60.10
2018-07-29T05:05:14.293Z,61.00
2018-07-29T05:07:42.569Z,52.40
2018-07-29T05:10:11.535Z,52.20
2018-07-29T05:12:39.819Z,52.20
2018-07-29T05:15:08.026Z,53.20
2018-07-29T05:17:36.273Z,53.20
2018-07-29T05:20:04.479Z,52.70
2018-07-29T05:22:32.733Z,52.10
2018-07-29T05:25:01.793Z,53.00
2018-07-29T05:27:30.691Z,52.00
2018-07-29T05:29:58.933Z,52.00
2018-07-29T05:32:27.143Z,52.10
2018-07-29T05:34:55.407Z,52.60
2018-07-29T05:37:23.602Z,52.10
2018-07-29T05:39:51.880Z,52.00
2018-07-29T05:42:20.135Z,52.10
2018-07-29T05:44:48.404Z,52.20
2018-07-29T05:47:16.598Z,59.70
2018-07-29T05:49:44.829Z,59.30
2018-07-29T05:52:13.092Z,55.90
2018-07-29T05:54:42.120Z,58.90
2018-07-29T05:57:10.374Z,58.70
2018-07-29T05:59:39.388Z,56.30
2018-07-29T06:02:07.600Z,56.30
2018-07-29T06:04:35.864Z,54.00
2018-07-29T06:07:04.052Z,55.90
2018-07-29T06:09:32.301Z,55.00
2018-07-29T06:12:00.549Z,60.40
2018-07-29T06:14:29.532Z,56.10
2018-07-29T06:16:57.794Z,56.20
2018-07-29T06:19:26.051Z,56.40
2018-07-29T06:21:54.294Z,59.40
2018-07-29T06:24:22.515Z,65.60
2018-07-29T06:26:50.734Z,56.50
2018-07-29T06:29:18.992Z,62.10
2018-07-29T06:31:47.978Z,56.60
2018-07-29T06:34:16.956Z,55.00
2018-07-29T06:36:45.201Z,55.00
2018-07-29T06:39:13.412Z,54.40
2018-07-29T06:41:42.448Z,55.40
2018-07-29T06:44:10.666Z,55.70
2018-07-29T06:46:38.891Z,62.60
2018-07-29T06:49:07.132Z,59.40
2018-07-29T06:51:35.366Z,62.10
2018-07-29T06:54:03.622Z,59.50
2018-07-29T06:56:31.886Z,56.80
2018-07-29T06:59:00.855Z,55.20
2018-07-29T07:01:29.895Z,55.20
2018-07-29T07:03:58.147Z,54.80
2018-07-29T07:06:27.125Z,54.90
2018-07-29T07:08:55.375Z,54.90
2018-07-29T07:11:23.627Z,56.60
2018-07-29T07:13:51.873Z,54.90
2018-07-29T07:16:20.905Z,55.10
2018-07-29T07:18:49.153Z,55.00
2018-07-29T07:21:18.144Z,56.50
2018-07-29T07:23:46.412Z,56.60
2018-07-29T07:26:15.457Z,54.70
2018-07-29T07:28:43.697Z,54.60
2018-07-29T07:31:11.921Z,54.20
2018-07-29T07:33:40.130Z,54.70
2018-07-29T07:36:09.115Z,53.60
2018-07-29T07:38:38.175Z,53.60
2018-07-29T07:41:07.167Z,53.40
2018-07-29T07:43:35.422Z,54.00
2018-07-29T07:46:03.718Z,53.30
2018-07-29T07:48:31.949Z,53.50
2018-07-29T07:51:00.971Z,53.80
2018-07-29T07:53:29.215Z,53.80
2018-07-29T07:55:58.245Z,53.60
2018-07-29T07:58:26.454Z,53.60
2018-07-29T08:00:54.736Z,53.10
2018-07-29T08:03:22.928Z,54.20
2018-07-29T08:05:51.927Z,52.90
2018-07-29T08:08:20.939Z,52.90
2018-07-29T08:10:50.079Z,52.90
2018-07-29T08:13:18.326Z,52.90
2018-07-29T08:15:46.554Z,52.70
2018-07-29T08:18:14.795Z,52.70
2018-07-29T08:20:43.069Z,52.70
2018-07-29T08:23:11.260Z,52.60
2018-07-29T08:25:39.526Z,52.60
2018-07-29T08:28:07.830Z,52.70
2018-07-29T08:30:36.769Z,52.40
2018-07-29T08:33:05.796Z,52.40
2018-07-29T08:35:33.992Z,52.40
2018-07-29T08:38:02.264Z,52.20
2018-07-29T08:40:30.462Z,51.90
2018-07-29T08:42:58.755Z,51.90
2018-07-29T08:45:27.799Z,51.90
2018-07-29T08:47:56.017Z,51.90
2018-07-29T08:50:24.272Z,51.40
2018-07-29T08:52:52.486Z,51.80
2018-07-29T08:55:20.762Z,50.70
2018-07-29T08:57:49.764Z,50.80
2018-07-29T09:00:18.032Z,50.70
2018-07-29T09:02:46.286Z,50.30
2018-07-29T09:05:14.544Z,50.70
2018-07-29T09:07:42.757Z,50.30
2018-07-29T09:10:11.786Z,50.70
2018-07-29T09:12:40.042Z,50.60
2018-07-29T09:15:08.258Z,49.80
2018-07-29T09:17:36.483Z,50.10
2018-07-29T09:20:05.473Z,50.20
2018-07-29T09:22:34.475Z,50.40
2018-07-29T09:25:03.454Z,50.50
2018-07-29T09:27:31.727Z,50.50
2018-07-29T09:29:59.980Z,46.90
2018-07-29T09:32:28.211Z,49.20
2018-07-29T09:34:56.465Z,49.30
2018-07-29T09:37:25.459Z,46.50
2018-07-29T09:39:54.457Z,48.80
2018-07-29T09:42:22.684Z,48.80
2018-07-29T09:44:50.895Z,48.40
2018-07-29T09:47:19.165Z,48.60
2018-07-29T09:49:47.377Z,48.70
2018-07-29T09:52:15.651Z,48.60
2018-07-29T09:54:44.715Z,44.80
2018-07-29T09:57:12.920Z,44.70
2018-07-29T09:59:41.150Z,47.50
2018-07-29T10:02:09.426Z,46.20
2018-07-29T10:04:37.651Z,47.80
2018-07-29T10:07:05.913Z,47.50
2018-07-29T10:09:34.893Z,47.60
2018-07-29T10:12:03.116Z,47.60
2018-07-29T10:14:31.388Z,47.70
2018-07-29T10:16:59.594Z,48.00
2018-07-29T10:19:27.822Z,48.00
2018-07-29T10:21:56.068Z,48.10
2018-07-29T10:24:24.292Z,48.10
2018-07-29T10:26:52.571Z,46.50
2018-07-29T10:29:20.819Z,44.40
2018-07-29T10:31:49.853Z,46.70
2018-07-29T10:34:18.055Z,46.70
2018-07-29T10:36:47.070Z,47.10
2018-07-29T10:39:15.358Z,47.10
2018-07-29T10:41:43.547Z,47.40
2018-07-29T10:44:11.827Z,45.70
2018-07-29T10:46:40.848Z,45.20
2018-07-29T10:49:09.095Z,45.00
2018-07-29T10:51:38.126Z,46.00
2018-07-29T10:54:06.378Z,46.00
2018-07-29T10:56:34.600Z,43.90
2018-07-29T10:59:02.917Z,45.00
2018-07-29T11:01:31.113Z,45.30
2018-07-29T11:03:59.386Z,45.90
2018-07-29T11:06:27.664Z,46.00
2018-07-29T11:08:56.653Z,46.60
2018-07-29T11:11:24.919Z,46.60
2018-07-29T11:13:53.938Z,44.60
2018-07-29T11:16:22.193Z,44.60
2018-07-29T11:18:51.223Z,45.20
2018-07-29T11:21:19.439Z,45.20
2018-07-29T11:23:47.676Z,44.80
2018-07-29T11:26:15.882Z,45.20
2018-07-29T11:28:44.121Z,44.80
2018-07-29T11:31:12.382Z,43.50
2018-07-29T11:33:40.636Z,41.30
2018-07-29T11:36:09.682Z,44.20
2018-07-29T11:38:37.867Z,44.20
2018-07-29T11:41:06.137Z,42.40
2018-07-29T11:43:34.340Z,43.10
2018-07-29T11:46:02.614Z,44.40
2018-07-29T11:48:30.867Z,42.70
2018-07-29T11:51:00.830Z,41.30
2018-07-29T11:53:29.534Z,41.50
2018-07-29T11:55:57.826Z,42.60
2018-07-29T11:58:26.072Z,43.30
2018-07-29T12:00:55.108Z,39.60
2018-07-29T12:03:23.358Z,39.10
2018-07-29T12:05:52.384Z,42.90
2018-07-29T12:08:20.589Z,42.90
2018-07-29T12:10:48.899Z,43.90
2018-07-29T12:13:17.870Z,44.00
2018-07-29T12:15:46.134Z,43.90
2018-07-29T12:18:14.421Z,43.00
2018-07-29T12:20:42.654Z,43.20
2018-07-29T12:23:10.850Z,41.30
2018-07-29T12:25:39.126Z,40.10
2018-07-29T12:28:07.384Z,42.40
2018-07-29T12:30:35.815Z,42.50
2018-07-29T12:33:04.055Z,41.80
2018-07-29T12:35:32.319Z,42.80
2018-07-29T12:38:00.572Z,42.20
2018-07-29T12:40:28.849Z,36.10
2018-07-29T12:42:57.853Z,42.00
2018-07-29T12:45:26.119Z,40.40
2018-07-29T12:47:54.329Z,35.20
2018-07-29T12:50:22.593Z,41.00
2018-07-29T12:52:50.798Z,38.60
2018-07-29T12:55:19.089Z,41.30
2018-07-29T12:57:47.339Z,40.00
2018-07-29T13:00:16.318Z,41.50
2018-07-29T13:02:44.542Z,41.50
2018-07-29T13:05:12.778Z,40.50
2018-07-29T13:07:41.021Z,40.80
2018-07-29T13:10:09.237Z,40.50
2018-07-29T13:12:37.471Z,35.80
2018-07-29T13:15:05.684Z,35.60
2018-07-29T13:17:33.907Z,41.20
2018-07-29T13:20:02.995Z,40.80
2018-07-29T13:22:31.190Z,40.80
2018-07-29T13:25:00.165Z,39.30
2018-07-29T13:27:30.775Z,39.30
2018-07-29T13:29:59.011Z,39.70
2018-07-29T13:32:27.224Z,40.50
2018-07-29T13:34:55.482Z,39.20
2018-07-29T13:37:23.720Z,39.90
2018-07-29T13:39:51.979Z,36.00
2018-07-29T13:42:20.200Z,39.20
2018-07-29T13:44:48.478Z,39.60
2018-07-29T13:47:16.686Z,38.80
2018-07-29T13:49:44.918Z,38.50
2018-07-29T13:52:13.125Z,39.80
2018-07-29T13:54:41.414Z,38.80
2018-07-29T13:57:09.613Z,39.70
2018-07-29T13:59:38.636Z,39.00
2018-07-29T14:02:06.880Z,38.90
2018-07-29T14:04:35.096Z,38.00
2018-07-29T14:07:03.324Z,38.90
2018-07-29T14:09:31.586Z,38.80
2018-07-29T14:11:59.846Z,39.20
2018-07-29T14:14:28.097Z,36.10
2018-07-29T14:16:56.365Z,38.20
2018-07-29T14:19:24.584Z,38.30
2018-07-29T14:21:52.840Z,37.80
2018-07-29T14:24:21.110Z,38.80
2018-07-29T14:26:49.328Z,34.20
2018-07-29T14:29:17.610Z,36.00
2018-07-29T14:31:45.863Z,38.00
2018-07-29T14:34:14.103Z,37.40
2018-07-29T14:36:42.320Z,37.70
2018-07-29T14:39:10.531Z,37.50
2018-07-29T14:41:39.554Z,38.70
2018-07-29T14:44:07.754Z,38.40
2018-07-29T14:46:35.992Z,33.40
2018-07-29T14:49:04.970Z,33.70
2018-07-29T14:51:34.016Z,38.60
2018-07-29T14:54:02.262Z,38.50
2018-07-29T14:56:31.491Z,37.00
2018-07-29T14:58:59.696Z,34.00
2018-07-29T15:01:27.983Z,37.80
2018-07-29T15:03:56.189Z,38.40
2018-07-29T15:06:24.456Z,38.20
2018-07-29T15:08:52.772Z,38.50
2018-07-29T15:11:20.909Z,38.90
2018-07-29T15:13:49.919Z,39.00
2018-07-29T15:16:18.167Z,38.90
2018-07-29T15:18:46.428Z,38.90
2018-07-29T15:21:14.647Z,35.70
2018-07-29T15:23:43.671Z,38.80
2018-07-29T15:26:11.927Z,38.80
2018-07-29T15:28:40.951Z,38.70
2018-07-29T15:31:09.144Z,38.70
2018-07-29T15:33:37.365Z,38.80
2018-07-29T15:36:05.595Z,38.90
2018-07-29T15:38:33.831Z,39.00
2018-07-29T15:41:02.052Z,39.80
2018-07-29T15:43:30.332Z,39.30
2018-07-29T15:45:58.552Z,39.10
2018-07-29T15:48:26.763Z,39.00
2018-07-29T15:50:54.984Z,37.10
2018-07-29T15:53:23.965Z,38.60
2018-07-29T15:55:52.206Z,38.60
2018-07-29T15:58:20.415Z,38.90
2018-07-29T16:00:48.675Z,39.30
2018-07-29T16:03:16.892Z,40.10
2018-07-29T16:05:45.866Z,39.20
2018-07-29T16:08:14.892Z,39.70
2018-07-29T16:10:43.153Z,38.90
2018-07-29T16:13:12.198Z,38.60
2018-07-29T16:15:40.440Z,38.70
2018-07-29T16:18:08.693Z,39.10
2018-07-29T16:20:36.910Z,37.90
2018-07-29T16:23:05.137Z,37.30
2018-07-29T16:25:34.158Z,38.70
2018-07-29T16:28:02.407Z,38.60
2018-07-29T16:30:30.645Z,38.70
2018-07-29T16:32:58.911Z,38.70
2018-07-29T16:35:27.115Z,38.20
2018-07-29T16:37:55.395Z,38.80
2018-07-29T16:40:23.610Z,36.00
2018-07-29T16:42:52.613Z,39.30
2018-07-29T16:45:20.924Z,39.30
2018-07-29T16:47:49.127Z,39.50
2018-07-29T16:50:17.337Z,38.60
2018-07-29T16:52:45.559Z,39.50
2018-07-29T16:55:14.576Z,39.60
2018-07-29T16:57:42.812Z,39.60
2018-07-29T17:00:11.024Z,39.60
2018-07-29T17:02:39.233Z,39.80
2018-07-29T17:05:07.505Z,39.70
2018-07-29T17:07:36.522Z,39.50
2018-07-29T17:10:04.788Z,39.50
2018-07-29T17:12:33.757Z,39.50
2018-07-29T17:15:02.756Z,37.30
2018-07-29T17:17:31.736Z,39.10
2018-07-29T17:19:59.995Z,39.10
2018-07-29T17:22:28.295Z,38.90
2018-07-29T17:24:56.553Z,38.40
2018-07-29T17:27:24.807Z,37.80
2018-07-29T17:29:53.027Z,37.10
2018-07-29T17:32:21.255Z,37.40
2018-07-29T17:34:49.559Z,38.10
2018-07-29T17:37:18.527Z,37.70
2018-07-29T17:39:46.760Z,37.70
2018-07-29T17:42:15.774Z,37.10
2018-07-29T17:44:44.005Z,37.20
2018-07-29T17:47:12.262Z,37.40
2018-07-29T17:49:40.555Z,37.90
2018-07-29T17:52:08.781Z,37.40
2018-07-29T17:54:37.059Z,38.10
2018-07-29T17:57:05.307Z,37.20
2018-07-29T17:59:33.562Z,37.90
2018-07-29T18:02:01.832Z,38.30
2018-07-29T18:04:30.079Z,38.00
2018-07-29T18:06:58.304Z,38.10
2018-07-29T18:09:26.533Z,37.80
2018-07-29T18:11:54.804Z,38.00
2018-07-29T18:14:23.810Z,37.30
2018-07-29T18:16:52.081Z,37.30
2018-07-29T18:19:20.290Z,38.30
2018-07-29T18:21:48.510Z,38.50
2018-07-29T18:24:17.544Z,38.60
2018-07-29T18:26:45.795Z,38.60
2018-07-29T18:29:14.016Z,38.60
2018-07-29T18:31:42.232Z,38.60
2018-07-29T18:34:10.515Z,38.70
2018-07-29T18:36:38.684Z,38.50
2018-07-29T18:39:07.674Z,38.60
2018-07-29T18:41:35.893Z,38.50
2018-07-29T18:44:04.131Z,38.60
2018-07-29T18:46:33.131Z,38.60
2018-07-29T18:49:02.152Z,38.80
2018-07-29T18:51:30.422Z,38.80
2018-07-29T18:53:58.628Z,38.80
2018-07-29T18:56:26.968Z,38.80
2018-07-29T18:58:55.210Z,39.00
2018-07-29T19:01:23.461Z,39.00
2018-07-29T19:03:51.821Z,39.00
2018-07-29T19:06:20.094Z,39.10
2018-07-29T19:08:49.052Z,39.30
2018-07-29T19:11:18.153Z,39.60
2018-07-29T19:13:47.198Z,39.30
2018-07-29T19:16:16.178Z,40.10
2018-07-29T19:18:44.462Z,40.10
2018-07-29T19:21:12.679Z,40.50
2018-07-29T19:23:41.745Z,42.20
2018-07-29T19:26:09.950Z,42.20
2018-07-29T19:28:38.964Z,40.30
2018-07-29T19:31:07.226Z,40.20
2018-07-29T19:33:35.558Z,40.10
2018-07-29T19:36:03.764Z,40.10
2018-07-29T19:38:32.014Z,40.00
2018-07-29T19:41:00.294Z,40.00
2018-07-29T19:43:28.534Z,40.00
2018-07-29T19:45:56.765Z,40.00
2018-07-29T19:48:25.037Z,40.10
2018-07-29T19:50:53.274Z,40.10
2018-07-29T19:53:21.544Z,40.20
2018-07-29T19:55:49.805Z,40.30
2018-07-29T19:58:18.794Z,40.50
2018-07-29T20:00:47.829Z,44.20
2018-07-29T20:03:16.090Z,44.10
2018-07-29T20:05:44.295Z,43.00
2018-07-29T20:08:12.585Z,41.30
2018-07-29T20:10:40.813Z,41.20
2018-07-29T20:13:09.044Z,41.00
2018-07-29T20:15:37.279Z,40.80
2018-07-29T20:18:05.557Z,41.20
2018-07-29T20:20:33.820Z,40.90
2018-07-29T20:23:02.082Z,41.20
2018-07-29T20:25:31.054Z,41.00
2018-07-29T20:28:00.037Z,41.00
2018-07-29T20:30:28.300Z,41.00
2018-07-29T20:32:56.562Z,40.90
2018-07-29T20:35:24.836Z,41.20
2018-07-29T20:37:53.079Z,41.00
2018-07-29T20:40:22.107Z,41.20
2018-07-29T20:42:50.360Z,41.20
2018-07-29T20:45:18.634Z,41.10
2018-07-29T20:47:47.666Z,41.30
2018-07-29T20:50:15.913Z,41.30
2018-07-29T20:52:44.131Z,41.40
2018-07-29T20:55:12.360Z,41.70
2018-07-29T20:57:40.583Z,41.60
2018-07-29T21:00:08.855Z,41.50
2018-07-29T21:02:37.114Z,42.20
2018-07-29T21:05:05.370Z,42.00
2018-07-29T21:07:33.619Z,41.80
2018-07-29T21:10:01.860Z,42.60
2018-07-29T21:12:30.056Z,42.20
2018-07-29T21:14:58.332Z,42.20
2018-07-29T21:17:26.543Z,42.10
2018-07-29T21:19:54.799Z,42.30
2018-07-29T21:22:23.834Z,41.90
2018-07-29T21:24:52.102Z,41.90
2018-07-29T21:27:20.344Z,41.90
2018-07-29T21:29:49.371Z,43.10
2018-07-29T21:32:17.592Z,42.60
2018-07-29T21:34:45.801Z,43.00
2018-07-29T21:37:14.829Z,42.70
2018-07-29T21:39:43.041Z,42.70
2018-07-29T21:42:11.311Z,42.70
2018-07-29T21:44:39.544Z,42.60
2018-07-29T21:47:07.801Z,42.40
2018-07-29T21:49:36.794Z,42.40
2018-07-29T21:52:05.849Z,45.80
2018-07-29T21:54:34.055Z,45.70
2018-07-29T21:57:03.089Z,42.60
2018-07-29T21:59:31.293Z,42.60
2018-07-29T22:02:00.336Z,42.70
2018-07-29T22:04:29.377Z,44.10
2018-07-29T22:06:57.622Z,44.10
2018-07-29T22:09:25.903Z,43.60
2018-07-29T22:11:54.082Z,43.90
2018-07-29T22:14:22.312Z,43.20
2018-07-29T22:16:50.524Z,43.20
2018-07-29T22:19:18.795Z,43.50
2018-07-29T22:21:47.048Z,48.90
2018-07-29T22:24:16.128Z,44.10
2018-07-29T22:26:44.387Z,47.30
2018-07-29T22:29:12.591Z,44.40
2018-07-29T22:31:40.818Z,48.40
2018-07-29T22:34:09.063Z,45.80
2018-07-29T22:36:38.052Z,46.60
2018-07-29T22:39:07.073Z,45.60
2018-07-29T22:41:35.386Z,45.60
2018-07-29T22:44:03.614Z,47.50
2018-07-29T22:46:31.836Z,46.50
2018-07-29T22:49:00.097Z,45.10
2018-07-29T22:51:28.371Z,46.60
2018-07-29T22:53:56.576Z,45.10
2018-07-29T22:56:24.836Z,45.30
2018-07-29T22:58:53.124Z,44.90
2018-07-29T23:01:21.354Z,45.00
2018-07-29T23:03:49.590Z,45.10
2018-07-29T23:06:17.830Z,44.30
2018-07-29T23:08:46.106Z,44.50
2018-07-29T23:11:14.330Z,44.50
2018-07-29T23:13:42.900Z,44.20
2018-07-29T23:16:11.162Z,45.60
2018-07-29T23:18:39.398Z,46.50
2018-07-29T23:21:07.684Z,45.10
2018-07-29T23:23:35.886Z,46.20
2018-07-29T23:26:04.099Z,45.40
2018-07-29T23:28:33.077Z,47.30
2018-07-29T23:31:01.356Z,47.20
2018-07-29T23:33:29.609Z,49.10
2018-07-29T23:35:57.822Z,50.00
2018-07-29T23:38:26.848Z,46.70
2018-07-29T23:40:55.093Z,46.70
2018-07-29T23:43:23.317Z,47.10
2018-07-29T23:45:51.575Z,46.80
2018-07-29T23:48:19.825Z,46.90
2018-07-29T23:50:48.067Z,46.70
2018-07-29T23:53:16.295Z,46.30
2018-07-29T23:55:44.547Z,46.00
2018-07-29T23:58:12.786Z,45.80
