createdAt,value
2022-10-17T00:01:07.020Z,26.87
2022-10-17T00:03:36.890Z,28.30
2022-10-17T00:06:09.589Z,26.67
2022-10-17T00:08:38.506Z,27.13
2022-10-17T00:11:09.817Z,28.43
2022-10-17T00:13:37.689Z,32.23
2022-10-17T00:16:05.411Z,30.70
2022-10-17T00:18:32.782Z,30.83
2022-10-17T00:21:00.159Z,30.80
2022-10-17T00:23:31.309Z,31.67
2022-10-17T00:26:03.213Z,28.13
2022-10-17T00:28:31.053Z,28.67
2022-10-17T00:31:00.601Z,28.97
2022-10-17T00:33:29.070Z,26.00
2022-10-17T00:36:08.814Z,26.37
2022-10-17T00:38:37.431Z,25.73
2022-10-17T00:41:05.659Z,26.27
2022-10-17T00:44:06.178Z,25.30
2022-10-17T00:46:37.304Z,24.93
2022-10-17T00:49:08.695Z,24.23
2022-10-17T00:51:39.298Z,22.30
2022-10-17T00:54:08.292Z,21.20
2022-10-17T00:56:36.299Z,22.90
2022-10-17T01:01:31.816Z,27.53
2022-10-17T01:03:59.244Z,26.60
2022-10-17T01:06:26.508Z,24.23
2022-10-17T01:08:54.138Z,25.53
2022-10-17T01:12:02.202Z,26.87
2022-10-17T01:15:03.630Z,24.70
2022-10-17T01:17:54.571Z,26.50
2022-10-17T01:20:56.594Z,26.53
2022-10-17T01:23:29.944Z,24.67
2022-10-17T01:26:01.705Z,24.80
2022-10-17T01:28:51.157Z,25.30
2022-10-17T01:31:24.151Z,28.60
2022-10-17T01:34:04.085Z,26.80
2022-10-17T01:36:49.856Z,29.67
2022-10-17T01:39:45.307Z,29.47
2022-10-17T01:42:49.413Z,25.87
2022-10-17T01:46:15.042Z,25.30
2022-10-17T01:48:46.179Z,27.23
2022-10-17T01:51:19.278Z,25.53
2022-10-17T01:53:53.587Z,25.93
2022-10-17T01:56:23.325Z,25.83
2022-10-17T01:58:59.370Z,25.27
2022-10-17T02:01:30.136Z,26.30
2022-10-17T02:04:00.358Z,26.07
2022-10-17T02:06:27.668Z,26.33
2022-10-17T02:08:55.481Z,26.30
2022-10-17T02:11:25.018Z,24.00
2022-10-17T02:14:01.163Z,25.50
2022-10-17T02:16:35.943Z,26.43
2022-10-17T02:19:18.469Z,26.00
2022-10-17T02:22:25.537Z,26.20
2022-10-17T02:25:09.293Z,25.07
2022-10-17T02:27:45.934Z,25.77
2022-10-17T02:30:29.894Z,23.97
2022-10-17T02:33:07.597Z,24.30
2022-10-17T02:35:39.023Z,24.60
2022-10-17T02:38:09.146Z,26.77
2022-10-17T02:40:38.704Z,25.93
2022-10-17T02:43:06.486Z,29.63
2022-10-17T02:45:36.676Z,27.00
2022-10-17T02:48:14.298Z,25.73
2022-10-17T02:51:04.366Z,25.43
2022-10-17T02:54:03.783Z,26.00
2022-10-17T02:56:37.551Z,29.40
2022-10-17T02:59:08.521Z,29.03
2022-10-17T03:01:37.181Z,27.97
2022-10-17T03:04:10.489Z,26.27
2022-10-17T03:06:38.274Z,25.13
2022-10-17T03:09:05.987Z,22.67
2022-10-17T03:11:33.413Z,22.30
2022-10-17T03:14:00.787Z,22.10
2022-10-17T03:16:28.115Z,22.10
2022-10-17T03:18:55.442Z,22.00
2022-10-17T03:21:23.238Z,22.10
2022-10-17T03:23:50.597Z,21.00
2022-10-17T03:26:17.969Z,21.67
2022-10-17T03:28:47.581Z,20.50
2022-10-17T03:31:18.412Z,21.80
2022-10-17T03:33:46.211Z,20.20
2022-10-17T03:36:19.013Z,22.03
2022-10-17T03:38:47.462Z,21.73
2022-10-17T03:41:15.173Z,21.20
2022-10-17T03:43:43.036Z,22.33
2022-10-17T03:46:10.436Z,21.90
2022-10-17T03:48:38.225Z,22.87
2022-10-17T03:51:08.364Z,23.80
2022-10-17T03:53:36.588Z,24.97
2022-10-17T03:56:21.050Z,20.40
2022-10-17T03:58:49.028Z,18.73
2022-10-17T04:01:18.159Z,19.37
2022-10-17T04:03:50.179Z,19.33
2022-10-17T04:06:17.632Z,18.83
2022-10-17T04:08:45.489Z,18.63
2022-10-17T04:11:17.770Z,18.53
2022-10-17T04:13:46.025Z,19.57
2022-10-17T04:16:16.359Z,19.80
2022-10-17T04:18:44.562Z,20.03
2022-10-17T04:21:12.691Z,21.30
2022-10-17T04:23:40.413Z,22.47
2022-10-17T04:26:08.056Z,23.93
2022-10-17T04:28:36.665Z,29.33
2022-10-17T04:31:10.514Z,27.50
2022-10-17T04:33:38.001Z,23.57
2022-10-17T04:36:08.913Z,24.67
2022-10-17T04:38:37.390Z,26.67
2022-10-17T04:41:07.182Z,23.17
2022-10-17T04:43:37.806Z,24.87
2022-10-17T04:46:10.826Z,27.93
2022-10-17T04:48:39.680Z,26.57
2022-10-17T04:51:11.147Z,30.10
2022-10-17T04:53:39.922Z,26.40
2022-10-17T04:56:16.237Z,29.40
2022-10-17T04:58:45.231Z,26.60
2022-10-17T05:01:16.314Z,27.03
2022-10-17T05:03:44.191Z,25.30
2022-10-17T05:06:15.151Z,24.20
2022-10-17T05:08:42.855Z,22.70
2022-10-17T05:11:22.300Z,21.07
2022-10-17T05:13:58.602Z,25.70
2022-10-17T05:16:27.392Z,22.03
2022-10-17T05:18:57.193Z,20.60
2022-10-17T05:21:26.600Z,21.57
2022-10-17T05:23:54.069Z,18.37
2022-10-17T05:26:22.566Z,17.13
2022-10-17T05:28:50.128Z,21.13
2022-10-17T05:31:17.442Z,24.80
2022-10-17T05:33:44.994Z,23.00
2022-10-17T05:36:12.313Z,20.43
2022-10-17T05:38:39.850Z,18.00
2022-10-17T05:41:07.305Z,18.30
2022-10-17T05:43:35.466Z,19.87
2022-10-17T05:46:06.966Z,20.63
2022-10-17T05:48:34.710Z,20.10
2022-10-17T05:51:04.814Z,20.37
2022-10-17T05:53:33.707Z,21.40
2022-10-17T05:56:02.617Z,34.43
2022-10-17T05:58:49.318Z,35.67
2022-10-17T06:01:17.993Z,33.83
2022-10-17T06:03:46.714Z,33.47
2022-10-17T06:06:15.154Z,31.43
2022-10-17T06:08:43.134Z,27.83
2022-10-17T06:11:10.762Z,21.87
2022-10-17T06:13:39.565Z,19.37
2022-10-17T06:16:07.265Z,18.73
2022-10-17T06:18:34.956Z,18.03
2022-10-17T06:21:07.902Z,17.10
2022-10-17T06:23:35.715Z,21.27
2022-10-17T06:26:05.184Z,20.90
2022-10-17T06:28:32.866Z,23.27
2022-10-17T06:31:00.457Z,24.33
2022-10-17T06:33:28.089Z,22.13
2022-10-17T06:35:57.343Z,25.00
2022-10-17T06:38:24.807Z,24.60
2022-10-17T06:40:54.316Z,25.90
2022-10-17T06:43:26.957Z,23.43
2022-10-17T06:45:55.182Z,23.60
2022-10-17T06:48:22.777Z,22.67
2022-10-17T06:50:51.501Z,22.37
2022-10-17T06:53:18.798Z,22.43
2022-10-17T06:55:46.207Z,24.60
2022-10-17T06:58:13.601Z,24.80
2022-10-17T07:00:41.322Z,24.33
2022-10-17T07:03:08.951Z,22.57
2022-10-17T07:05:36.388Z,21.67
2022-10-17T07:08:06.013Z,20.53
2022-10-17T07:10:38.674Z,18.37
2022-10-17T07:13:05.940Z,18.67
2022-10-17T07:15:33.180Z,19.97
2022-10-17T07:18:00.615Z,19.10
2022-10-17T07:20:27.924Z,18.23
2022-10-17T07:22:55.375Z,18.07
2022-10-17T07:25:23.417Z,24.63
2022-10-17T07:27:51.674Z,18.77
2022-10-17T07:30:19.701Z,18.07
2022-10-17T07:32:47.133Z,19.37
2022-10-17T07:35:14.696Z,18.87
2022-10-17T07:37:42.091Z,17.90
2022-10-17T07:40:10.952Z,19.03
2022-10-17T07:45:07.412Z,16.93
2022-10-17T07:47:36.365Z,16.37
2022-10-17T07:50:05.727Z,17.03
2022-10-17T07:52:33.083Z,17.43
2022-10-17T07:55:00.619Z,17.93
2022-10-17T07:57:28.279Z,18.97
2022-10-17T07:59:55.669Z,15.93
2022-10-17T08:02:25.438Z,18.00
2022-10-17T08:04:53.954Z,16.07
2022-10-17T08:07:26.800Z,16.13
2022-10-17T08:09:55.993Z,15.67
2022-10-17T08:12:25.323Z,14.40
2022-10-17T08:14:52.567Z,19.73
2022-10-17T08:17:19.833Z,14.90
2022-10-17T08:19:47.182Z,13.80
2022-10-17T08:22:14.537Z,13.67
2022-10-17T08:24:43.215Z,15.20
2022-10-17T08:27:13.729Z,14.13
2022-10-17T08:29:42.337Z,13.27
2022-10-17T08:32:10.477Z,13.82
2022-10-17T08:34:40.974Z,20.70
2022-10-17T08:37:08.295Z,12.85
2022-10-17T08:39:35.802Z,12.52
2022-10-17T08:42:39.923Z,12.57
2022-10-17T08:45:44.693Z,12.23
2022-10-17T08:48:18.239Z,12.50
2022-10-17T08:50:56.136Z,13.15
2022-10-17T08:53:30.169Z,11.90
2022-10-17T08:56:01.744Z,15.70
2022-10-17T08:58:32.881Z,14.00
2022-10-17T09:01:30.490Z,11.90
2022-10-17T09:04:03.770Z,26.98
2022-10-17T09:06:50.100Z,11.85
2022-10-17T09:09:29.859Z,13.13
2022-10-17T09:12:12.267Z,11.65
2022-10-17T09:15:06.899Z,11.23
2022-10-17T09:18:11.903Z,12.63
2022-10-17T09:20:54.381Z,13.20
2022-10-17T09:23:30.822Z,16.20
2022-10-17T09:26:00.936Z,13.05
2022-10-17T09:28:40.002Z,12.65
2022-10-17T09:31:23.977Z,14.30
2022-10-17T09:33:55.920Z,14.43
2022-10-17T09:36:36.099Z,14.93
2022-10-17T09:39:05.829Z,14.63
2022-10-17T09:41:57.265Z,16.02
2022-10-17T09:44:33.299Z,11.13
2022-10-17T09:47:25.046Z,12.07
2022-10-17T09:49:53.492Z,11.75
2022-10-17T09:52:48.090Z,10.48
2022-10-17T09:55:26.721Z,10.40
2022-10-17T09:57:59.733Z,11.25
2022-10-17T10:00:28.837Z,10.85
2022-10-17T10:03:22.660Z,10.02
2022-10-17T10:06:19.154Z,10.43
2022-10-17T10:09:03.733Z,9.55
2022-10-17T10:11:53.267Z,9.52
2022-10-17T10:14:24.499Z,9.95
2022-10-17T10:16:54.319Z,10.00
2022-10-17T10:19:39.091Z,10.05
2022-10-17T10:22:16.798Z,10.57
2022-10-17T10:24:44.131Z,9.32
2022-10-17T10:27:17.247Z,9.10
2022-10-17T10:29:50.693Z,10.35
2022-10-17T10:32:33.724Z,10.75
2022-10-17T10:35:38.411Z,9.57
2022-10-17T10:38:17.916Z,13.18
2022-10-17T10:40:57.750Z,12.93
2022-10-17T10:43:40.032Z,11.07
2022-10-17T10:46:28.036Z,9.43
2022-10-17T10:49:03.571Z,9.65
2022-10-17T10:51:36.831Z,10.23
2022-10-17T10:54:33.075Z,9.57
2022-10-17T10:57:04.500Z,10.70
2022-10-17T10:59:42.051Z,10.45
2022-10-17T11:02:19.750Z,10.75
2022-10-17T11:05:02.153Z,11.25
2022-10-17T11:07:41.603Z,11.43
2022-10-17T11:10:25.452Z,10.65
2022-10-17T11:13:12.378Z,10.85
2022-10-17T11:16:15.155Z,10.73
2022-10-17T11:18:50.619Z,13.00
2022-10-17T11:21:29.959Z,11.50
2022-10-17T11:24:09.334Z,13.38
2022-10-17T11:27:02.217Z,18.40
2022-10-17T11:29:35.533Z,11.82
2022-10-17T11:32:14.172Z,11.35
2022-10-17T11:34:47.014Z,15.15
2022-10-17T11:37:19.834Z,10.73
2022-10-17T11:40:10.769Z,10.60
2022-10-17T11:42:54.069Z,10.10
2022-10-17T11:45:26.556Z,14.00
2022-10-17T11:48:03.289Z,12.23
2022-10-17T11:53:24.433Z,11.52
2022-10-17T11:55:54.473Z,10.43
2022-10-17T11:58:44.415Z,11.02
2022-10-17T12:01:24.222Z,10.30
2022-10-17T12:04:49.673Z,9.43
2022-10-17T12:07:56.055Z,8.13
2022-10-17T12:10:50.674Z,8.20
2022-10-17T12:13:30.924Z,8.98
2022-10-17T12:16:18.388Z,9.05
2022-10-17T12:18:46.698Z,8.65
2022-10-17T12:21:14.425Z,10.05
2022-10-17T12:23:41.990Z,14.98
2022-10-17T12:26:11.051Z,9.55
2022-10-17T12:28:39.425Z,7.43
2022-10-17T12:31:20.332Z,7.22
2022-10-17T12:33:58.376Z,7.03
2022-10-17T12:36:31.250Z,6.85
2022-10-17T12:39:04.433Z,15.93
2022-10-17T12:41:41.115Z,16.35
2022-10-17T12:44:14.514Z,7.20
2022-10-17T12:46:53.120Z,11.40
2022-10-17T12:49:39.124Z,7.90
2022-10-17T12:52:48.166Z,7.05
2022-10-17T12:55:19.902Z,9.82
2022-10-17T12:57:57.025Z,12.25
2022-10-17T13:00:30.182Z,6.30
2022-10-17T13:03:06.497Z,6.25
2022-10-17T13:05:37.056Z,6.60
2022-10-17T13:08:09.442Z,22.60
2022-10-17T13:10:43.018Z,23.60
2022-10-17T13:13:21.752Z,17.40
2022-10-17T13:15:54.498Z,20.83
2022-10-17T13:18:24.711Z,7.90
2022-10-17T13:20:56.805Z,10.10
2022-10-17T13:23:26.168Z,7.93
2022-10-17T13:26:27.064Z,7.03
2022-10-17T13:29:14.801Z,28.10
2022-10-17T13:31:44.836Z,10.27
2022-10-17T13:34:20.714Z,11.50
2022-10-17T13:36:51.419Z,10.45
2022-10-17T13:39:32.444Z,6.65
2022-10-17T13:42:23.832Z,6.07
2022-10-17T13:44:52.170Z,7.30
2022-10-17T13:47:28.812Z,5.90
2022-10-17T13:49:58.295Z,5.60
2022-10-17T13:52:29.305Z,7.00
2022-10-17T13:55:12.478Z,7.10
2022-10-17T13:57:41.544Z,6.60
2022-10-17T14:00:20.220Z,5.60
2022-10-17T14:02:48.705Z,5.50
2022-10-17T14:05:21.583Z,6.55
2022-10-17T14:08:11.236Z,5.82
2022-10-17T14:10:41.652Z,5.75
2022-10-17T14:13:27.203Z,5.90
2022-10-17T14:15:59.837Z,5.63
2022-10-17T14:18:36.605Z,5.47
2022-10-17T14:24:14.324Z,5.13
2022-10-17T14:26:55.901Z,5.93
2022-10-17T14:29:28.441Z,6.15
2022-10-17T14:32:14.269Z,6.28
2022-10-17T14:34:41.842Z,6.43
2022-10-17T14:37:24.580Z,6.20
2022-10-17T14:39:52.545Z,6.38
2022-10-17T14:42:24.318Z,14.85
2022-10-17T14:44:53.878Z,5.20
2022-10-17T14:50:13.916Z,5.07
2022-10-17T14:52:41.552Z,5.47
2022-10-17T14:55:29.785Z,5.43
2022-10-17T14:57:57.939Z,5.93
2022-10-17T15:00:26.087Z,5.72
2022-10-17T15:02:55.825Z,6.25
2022-10-17T15:05:23.842Z,6.07
2022-10-17T15:07:52.017Z,6.60
2022-10-17T15:10:22.498Z,10.23
2022-10-17T15:12:58.863Z,10.95
2022-10-17T15:15:33.370Z,20.88
2022-10-17T15:18:01.094Z,18.02
2022-10-17T15:20:33.244Z,20.73
2022-10-17T15:23:02.248Z,12.93
2022-10-17T15:25:31.334Z,16.05
2022-10-17T15:27:59.261Z,12.55
2022-10-17T15:30:29.835Z,13.95
2022-10-17T15:32:57.301Z,12.27
2022-10-17T15:35:25.478Z,10.20
2022-10-17T15:37:52.845Z,8.70
2022-10-17T15:40:26.363Z,10.85
2022-10-17T15:42:53.778Z,8.63
2022-10-17T15:45:22.650Z,8.50
2022-10-17T15:47:56.549Z,8.18
2022-10-17T15:50:24.167Z,9.18
2022-10-17T15:52:52.526Z,7.40
2022-10-17T15:55:20.636Z,11.20
2022-10-17T15:57:49.397Z,7.70
2022-10-17T16:00:25.344Z,10.98
2022-10-17T16:02:52.787Z,13.10
2022-10-17T16:05:26.639Z,17.45
2022-10-17T16:07:55.571Z,12.02
2022-10-17T16:10:23.608Z,8.75
2022-10-17T16:12:51.043Z,7.07
2022-10-17T16:15:20.369Z,7.45
2022-10-17T16:17:47.741Z,8.40
2022-10-17T16:20:15.773Z,20.75
2022-10-17T16:22:45.363Z,28.67
2022-10-17T16:25:28.181Z,47.77
2022-10-17T16:27:57.332Z,27.25
2022-10-17T16:30:27.185Z,42.33
2022-10-17T16:32:55.994Z,35.38
2022-10-17T16:35:27.435Z,20.15
2022-10-17T16:37:54.891Z,12.82
2022-10-17T16:40:22.281Z,8.63
2022-10-17T16:42:49.763Z,11.57
2022-10-17T16:45:22.912Z,13.63
2022-10-17T16:47:51.825Z,11.53
2022-10-17T16:50:20.324Z,10.70
2022-10-17T16:52:48.007Z,12.13
2022-10-17T16:55:16.074Z,12.67
2022-10-17T17:00:18.401Z,14.33
2022-10-17T17:02:48.280Z,12.07
2022-10-17T17:05:15.948Z,12.30
2022-10-17T17:07:43.481Z,13.17
2022-10-17T17:10:10.771Z,16.67
2022-10-17T17:12:38.127Z,14.77
2022-10-17T17:15:05.751Z,13.10
2022-10-17T17:17:49.277Z,13.93
2022-10-17T17:20:19.410Z,19.90
2022-10-17T17:22:46.688Z,13.47
2022-10-17T17:25:14.119Z,13.10
2022-10-17T17:27:41.402Z,28.13
2022-10-17T17:30:09.368Z,14.40
2022-10-17T17:32:36.980Z,17.73
2022-10-17T17:35:04.884Z,15.07
2022-10-17T17:37:35.090Z,13.68
2022-10-17T17:40:02.830Z,13.43
2022-10-17T17:42:30.112Z,11.93
2022-10-17T17:44:57.409Z,11.80
2022-10-17T17:47:25.043Z,9.27
2022-10-17T17:49:53.092Z,9.27
2022-10-17T17:52:20.578Z,8.63
2022-10-17T17:54:48.470Z,9.70
2022-10-17T17:57:15.981Z,8.70
2022-10-17T17:59:43.555Z,8.67
2022-10-17T18:02:12.042Z,9.63
2022-10-17T18:04:44.726Z,9.40
2022-10-17T18:07:12.039Z,9.73
2022-10-17T18:09:39.334Z,9.93
2022-10-17T18:12:07.346Z,9.37
2022-10-17T18:14:34.701Z,9.57
2022-10-17T18:17:01.991Z,10.60
2022-10-17T18:19:29.383Z,10.63
2022-10-17T18:21:56.703Z,11.53
2022-10-17T18:24:24.184Z,13.50
2022-10-17T18:26:54.318Z,10.37
2022-10-17T18:29:21.634Z,10.77
2022-10-17T18:31:48.985Z,10.53
2022-10-17T18:34:16.752Z,9.73
2022-10-17T18:36:44.453Z,9.87
2022-10-17T18:39:11.905Z,10.47
2022-10-17T18:41:40.037Z,13.23
2022-10-17T18:44:07.294Z,9.73
2022-10-17T18:46:40.705Z,8.93
2022-10-17T18:49:13.986Z,9.80
2022-10-17T18:51:42.364Z,51.33
2022-10-17T18:54:15.240Z,28.73
2022-10-17T18:56:42.665Z,9.57
2022-10-17T18:59:10.079Z,20.73
2022-10-17T19:01:37.632Z,10.83
2022-10-17T19:04:05.414Z,58.00
2022-10-17T19:06:34.386Z,30.30
2022-10-17T19:09:05.018Z,33.70
2022-10-17T19:11:34.150Z,14.63
2022-10-17T19:14:03.231Z,12.30
2022-10-17T19:16:37.156Z,13.67
2022-10-17T19:19:11.396Z,16.23
2022-10-17T19:21:40.046Z,16.40
2022-10-17T19:24:11.350Z,14.67
2022-10-17T19:26:40.350Z,16.57
2022-10-17T19:29:07.980Z,12.70
2022-10-17T19:31:36.412Z,11.07
2022-10-17T19:34:04.976Z,11.30
2022-10-17T19:36:34.493Z,13.93
2022-10-17T19:39:07.475Z,9.23
2022-10-17T19:41:37.199Z,13.50
2022-10-17T19:44:04.536Z,8.23
2022-10-17T19:46:34.139Z,9.77
2022-10-17T19:49:02.338Z,10.70
2022-10-17T19:51:29.757Z,9.33
2022-10-17T19:54:00.725Z,9.40
2022-10-17T19:56:30.016Z,27.63
2022-10-17T19:58:58.067Z,54.17
2022-10-17T20:01:28.129Z,38.70
2022-10-17T20:03:56.763Z,16.57
2022-10-17T20:06:24.569Z,20.10
2022-10-17T20:08:52.079Z,81.67
2022-10-17T20:11:22.634Z,97.87
2022-10-17T20:13:50.301Z,43.67
2022-10-17T20:16:26.414Z,19.50
2022-10-17T20:18:56.091Z,9.77
2022-10-17T20:21:32.737Z,9.60
2022-10-17T20:24:01.334Z,26.37
2022-10-17T20:26:38.155Z,12.73
2022-10-17T20:29:11.778Z,14.87
2022-10-17T20:31:41.625Z,18.13
2022-10-17T20:34:10.190Z,18.97
2022-10-17T20:36:37.864Z,18.83
2022-10-17T20:39:06.254Z,15.40
2022-10-17T20:41:34.304Z,7.50
2022-10-17T20:44:02.092Z,6.63
2022-10-17T20:46:36.945Z,6.83
2022-10-17T20:49:07.064Z,73.00
2022-10-17T20:51:35.706Z,14.60
2022-10-17T20:54:03.637Z,17.77
2022-10-17T20:56:32.298Z,15.10
2022-10-17T20:59:02.526Z,10.73
2022-10-17T21:01:31.647Z,7.20
2022-10-17T21:04:10.480Z,7.80
2022-10-17T21:06:38.828Z,7.13
2022-10-17T21:09:07.905Z,6.70
2022-10-17T21:11:35.513Z,6.70
2022-10-17T21:14:05.855Z,6.90
2022-10-17T21:16:35.340Z,7.73
2022-10-17T21:19:04.328Z,6.93
2022-10-17T21:21:35.309Z,6.83
2022-10-17T21:24:06.575Z,6.93
2022-10-17T21:26:38.484Z,6.97
2022-10-17T21:29:06.536Z,7.67
2022-10-17T21:31:36.807Z,7.73
2022-10-17T21:34:13.231Z,24.23
2022-10-17T21:36:41.135Z,16.33
2022-10-17T21:41:36.056Z,14.87
2022-10-17T21:44:05.863Z,16.07
2022-10-17T21:46:34.172Z,29.90
2022-10-17T21:49:02.095Z,26.00
2022-10-17T21:51:29.631Z,24.67
2022-10-17T21:53:58.254Z,8.70
2022-10-17T21:56:28.991Z,8.30
2022-10-17T21:58:58.326Z,7.83
2022-10-17T22:01:47.944Z,8.60
2022-10-17T22:04:17.805Z,9.07
2022-10-17T22:06:47.354Z,8.77
2022-10-17T22:09:17.917Z,9.27
2022-10-17T22:11:48.428Z,20.10
2022-10-17T22:14:19.379Z,9.10
2022-10-17T22:16:47.750Z,8.73
2022-10-17T22:19:18.272Z,8.00
2022-10-17T22:21:45.853Z,7.93
2022-10-17T22:24:15.773Z,8.70
2022-10-17T22:26:44.922Z,9.67
2022-10-17T22:29:12.726Z,10.03
2022-10-17T22:31:40.292Z,9.57
2022-10-17T22:34:08.299Z,9.23
2022-10-17T22:36:36.720Z,10.70
2022-10-17T22:39:05.456Z,10.77
2022-10-17T22:41:33.042Z,10.43
2022-10-17T22:44:00.607Z,9.60
2022-10-17T22:46:27.996Z,9.37
2022-10-17T22:48:55.407Z,9.23
2022-10-17T22:53:51.764Z,8.57
2022-10-17T22:56:21.304Z,10.57
2022-10-17T22:58:48.764Z,9.20
2022-10-17T23:01:19.905Z,10.30
2022-10-17T23:03:47.669Z,10.13
2022-10-17T23:06:15.294Z,10.37
2022-10-17T23:08:43.162Z,9.23
2022-10-17T23:11:10.946Z,8.30
2022-10-17T23:13:39.992Z,9.40
2022-10-17T23:16:08.497Z,10.10
2022-10-17T23:18:37.371Z,9.37
2022-10-17T23:21:04.895Z,9.10
2022-10-17T23:23:32.439Z,9.10
2022-10-17T23:26:09.874Z,9.53
2022-10-17T23:28:37.695Z,10.97
2022-10-17T23:31:12.538Z,10.87
2022-10-17T23:33:41.624Z,10.10
2022-10-17T23:36:11.419Z,10.17
2022-10-17T23:38:40.157Z,10.33
2022-10-17T23:41:08.666Z,10.57
2022-10-17T23:43:36.576Z,10.83
2022-10-17T23:46:06.010Z,11.33
2022-10-17T23:48:33.419Z,12.00
2022-10-17T23:51:00.754Z,13.63
2022-10-17T23:53:28.289Z,11.07
2022-10-17T23:55:55.772Z,10.83
2022-10-17T23:58:23.111Z,21.23
