createdAt,value
2023-10-30T00:02:10.255Z,92.20
2023-10-30T00:04:48.102Z,92.00
2023-10-30T00:07:29.197Z,92.10
2023-10-30T00:10:00.895Z,92.40
2023-10-30T00:12:42.009Z,92.40
2023-10-30T00:15:19.347Z,92.70
2023-10-30T00:17:55.709Z,93.10
2023-10-30T00:20:33.268Z,93.20
2023-10-30T00:23:08.054Z,93.30
2023-10-30T00:25:40.385Z,93.70
2023-10-30T00:28:10.139Z,94.80
2023-10-30T00:30:42.826Z,95.40
2023-10-30T00:33:24.251Z,95.00
2023-10-30T00:36:02.842Z,93.60
2023-10-30T00:38:32.149Z,93.40
2023-10-30T00:41:06.705Z,93.50
2023-10-30T00:43:40.241Z,93.50
2023-10-30T00:46:14.298Z,93.70
2023-10-30T00:48:55.174Z,94.10
2023-10-30T00:51:24.236Z,94.40
2023-10-30T00:53:52.953Z,94.50
2023-10-30T00:56:24.813Z,94.70
2023-10-30T00:58:56.226Z,94.80
2023-10-30T01:01:35.589Z,95.10
2023-10-30T01:04:12.838Z,95.60
2023-10-30T01:06:44.165Z,96.40
2023-10-30T01:09:18.215Z,96.80
2023-10-30T01:11:47.862Z,96.90
2023-10-30T01:14:25.028Z,97.00
2023-10-30T01:16:58.644Z,97.00
2023-10-30T01:19:30.773Z,97.40
2023-10-30T01:22:03.394Z,97.60
2023-10-30T01:24:41.606Z,97.80
2023-10-30T01:27:11.347Z,97.50
2023-10-30T01:29:49.886Z,97.70
2023-10-30T01:32:22.180Z,98.40
2023-10-30T01:34:55.739Z,98.90
2023-10-30T01:37:26.160Z,99.10
2023-10-30T01:39:56.969Z,98.20
2023-10-30T01:42:29.885Z,97.60
2023-10-30T01:45:04.790Z,97.30
2023-10-30T01:47:36.485Z,97.30
2023-10-30T01:50:08.617Z,97.30
2023-10-30T01:52:42.678Z,97.40
2023-10-30T01:55:20.545Z,97.50
2023-10-30T01:57:55.358Z,97.10
2023-10-30T02:00:26.882Z,96.80
2023-10-30T02:03:02.510Z,96.90
2023-10-30T02:05:43.438Z,96.80
2023-10-30T02:08:18.979Z,96.90
2023-10-30T02:10:54.812Z,96.70
2023-10-30T02:13:33.051Z,96.70
2023-10-30T02:16:09.301Z,96.50
2023-10-30T02:18:45.044Z,96.50
2023-10-30T02:21:16.098Z,96.70
2023-10-30T02:23:54.747Z,97.00
2023-10-30T02:26:27.051Z,97.30
2023-10-30T02:29:07.448Z,97.50
2023-10-30T02:31:42.870Z,97.60
2023-10-30T02:34:33.346Z,97.70
2023-10-30T02:37:16.107Z,97.60
2023-10-30T02:39:47.022Z,98.00
2023-10-30T02:42:17.961Z,98.40
2023-10-30T02:44:55.214Z,99.00
2023-10-30T02:47:30.769Z,99.60
2023-10-30T02:50:06.247Z,99.90
2023-10-30T02:52:42.379Z,99.80
2023-10-30T02:55:13.269Z,99.90
2023-10-30T02:57:43.329Z,99.90
2023-10-30T03:00:13.609Z,99.90
2023-10-30T03:02:42.749Z,99.90
2023-10-30T03:05:15.949Z,99.90
2023-10-30T03:07:51.668Z,99.90
2023-10-30T03:10:26.064Z,99.90
2023-10-30T03:13:07.630Z,99.90
2023-10-30T03:15:37.275Z,99.90
2023-10-30T03:18:10.625Z,99.90
2023-10-30T03:20:49.547Z,99.90
2023-10-30T03:23:23.480Z,99.90
2023-10-30T03:25:54.458Z,99.90
2023-10-30T03:28:28.105Z,99.90
2023-10-30T03:30:57.941Z,99.90
2023-10-30T03:33:34.307Z,99.90
2023-10-30T03:36:07.953Z,99.90
2023-10-30T03:38:39.479Z,99.90
2023-10-30T03:41:15.805Z,99.90
2023-10-30T03:43:50.336Z,99.90
2023-10-30T03:46:28.927Z,99.90
2023-10-30T03:48:59.822Z,99.90
2023-10-30T03:51:28.474Z,99.90
2023-10-30T03:53:57.381Z,99.90
2023-10-30T03:56:25.507Z,99.90
2023-10-30T03:58:53.619Z,99.90
2023-10-30T04:01:24.393Z,99.90
2023-10-30T04:04:01.379Z,99.90
2023-10-30T04:06:33.253Z,99.90
2023-10-30T04:09:10.140Z,99.90
2023-10-30T04:11:40.014Z,99.90
2023-10-30T04:14:08.556Z,99.90
2023-10-30T04:16:39.665Z,99.90
2023-10-30T04:19:13.177Z,99.90
2023-10-30T04:21:46.434Z,99.90
2023-10-30T04:24:28.578Z,99.90
2023-10-30T04:26:58.131Z,99.90
2023-10-30T04:29:31.838Z,99.90
2023-10-30T04:32:02.023Z,99.90
2023-10-30T04:34:32.177Z,99.90
2023-10-30T04:37:10.909Z,99.90
2023-10-30T04:39:47.232Z,99.90
2023-10-30T04:42:25.356Z,99.90
2023-10-30T04:44:57.142Z,99.90
2023-10-30T04:47:34.938Z,99.90
2023-10-30T04:50:05.854Z,99.90
2023-10-30T04:52:37.092Z,99.90
2023-10-30T04:55:12.870Z,99.90
2023-10-30T04:57:41.518Z,99.90
2023-10-30T05:00:22.943Z,99.90
2023-10-30T05:02:52.822Z,99.90
2023-10-30T05:05:25.550Z,99.90
2023-10-30T05:07:57.925Z,99.90
2023-10-30T05:10:27.730Z,99.90
2023-10-30T05:12:58.509Z,99.90
2023-10-30T05:15:26.514Z,99.90
2023-10-30T05:17:54.540Z,99.90
2023-10-30T05:20:28.675Z,99.90
2023-10-30T05:23:01.997Z,99.90
2023-10-30T05:25:42.307Z,99.90
2023-10-30T05:28:15.159Z,99.90
2023-10-30T05:30:45.800Z,99.90
2023-10-30T05:33:14.697Z,99.90
2023-10-30T05:35:44.935Z,99.90
2023-10-30T05:38:22.823Z,99.90
2023-10-30T05:40:55.087Z,99.90
2023-10-30T05:43:26.440Z,99.90
2023-10-30T05:45:57.450Z,99.90
2023-10-30T05:48:27.581Z,99.90
2023-10-30T05:50:55.848Z,99.90
2023-10-30T05:53:31.606Z,99.90
2023-10-30T05:56:03.979Z,99.90
2023-10-30T05:58:32.098Z,99.90
2023-10-30T06:00:59.642Z,99.90
2023-10-30T06:03:36.738Z,99.90
2023-10-30T06:06:10.722Z,99.90
2023-10-30T06:08:38.645Z,99.90
2023-10-30T06:11:08.425Z,99.90
2023-10-30T06:13:38.095Z,99.90
2023-10-30T06:16:17.766Z,99.90
2023-10-30T06:18:49.143Z,99.90
2023-10-30T06:21:27.441Z,99.90
2023-10-30T06:24:05.015Z,99.90
2023-10-30T06:26:43.249Z,99.90
2023-10-30T06:29:15.286Z,99.90
2023-10-30T06:31:45.933Z,99.90
2023-10-30T06:34:17.467Z,99.90
2023-10-30T06:36:55.251Z,99.90
2023-10-30T06:39:27.314Z,99.90
2023-10-30T06:42:09.082Z,99.90
2023-10-30T06:44:39.784Z,99.90
2023-10-30T06:47:08.784Z,99.90
2023-10-30T06:49:38.405Z,99.90
2023-10-30T06:52:16.325Z,99.90
2023-10-30T06:54:47.353Z,99.90
2023-10-30T06:57:20.499Z,99.90
2023-10-30T06:59:54.161Z,99.90
2023-10-30T07:02:25.053Z,99.90
2023-10-30T07:04:55.804Z,99.90
2023-10-30T07:07:35.873Z,99.90
2023-10-30T07:10:14.080Z,99.90
2023-10-30T07:12:46.722Z,99.90
2023-10-30T07:15:20.712Z,99.90
2023-10-30T07:17:52.942Z,99.90
2023-10-30T07:20:22.052Z,99.90
2023-10-30T07:22:49.917Z,99.90
2023-10-30T07:25:18.829Z,99.90
2023-10-30T07:27:48.692Z,99.90
2023-10-30T07:30:22.801Z,99.90
2023-10-30T07:32:56.403Z,99.90
2023-10-30T07:35:24.743Z,99.90
2023-10-30T07:37:56.165Z,99.90
2023-10-30T07:40:31.048Z,99.90
2023-10-30T07:42:59.164Z,99.90
2023-10-30T07:45:30.547Z,99.90
2023-10-30T07:47:59.293Z,99.90
2023-10-30T07:50:37.466Z,99.90
2023-10-30T07:53:07.890Z,99.90
2023-10-30T07:55:38.325Z,99.90
2023-10-30T07:58:11.738Z,99.90
2023-10-30T08:00:57.382Z,99.90
2023-10-30T08:03:38.539Z,99.90
2023-10-30T08:06:09.004Z,99.90
2023-10-30T08:08:40.525Z,99.90
2023-10-30T08:11:16.416Z,99.90
2023-10-30T08:13:46.674Z,99.90
2023-10-30T08:16:17.510Z,99.90
2023-10-30T08:18:49.535Z,99.90
2023-10-30T08:21:20.787Z,99.90
2023-10-30T08:23:50.452Z,99.90
2023-10-30T08:26:29.717Z,99.90
2023-10-30T08:29:01.511Z,99.90
2023-10-30T08:31:29.776Z,99.70
2023-10-30T08:34:02.385Z,99.60
2023-10-30T08:36:33.354Z,99.30
2023-10-30T08:39:02.070Z,99.10
2023-10-30T08:41:31.410Z,98.70
2023-10-30T08:44:13.563Z,98.60
2023-10-30T08:46:51.194Z,98.40
2023-10-30T08:49:21.940Z,98.00
2023-10-30T08:52:03.268Z,98.00
2023-10-30T08:54:34.180Z,97.80
2023-10-30T08:57:16.634Z,97.80
2023-10-30T08:59:57.021Z,97.90
2023-10-30T09:02:27.914Z,97.80
2023-10-30T09:04:58.128Z,97.40
2023-10-30T09:07:35.484Z,97.30
2023-10-30T09:10:06.335Z,97.30
2023-10-30T09:12:40.493Z,97.10
2023-10-30T09:15:14.748Z,97.40
2023-10-30T09:17:46.502Z,97.60
2023-10-30T09:20:16.152Z,97.10
2023-10-30T09:22:44.730Z,97.00
2023-10-30T09:25:14.449Z,97.10
2023-10-30T09:27:43.355Z,96.30
2023-10-30T09:30:13.273Z,96.10
2023-10-30T09:32:43.867Z,96.40
2023-10-30T09:35:16.151Z,95.50
2023-10-30T09:37:44.565Z,95.50
2023-10-30T09:40:23.444Z,95.30
2023-10-30T09:42:54.851Z,94.20
2023-10-30T09:45:27.631Z,94.20
2023-10-30T09:48:05.696Z,93.70
2023-10-30T09:50:45.950Z,93.70
2023-10-30T09:53:26.257Z,93.50
2023-10-30T09:56:07.534Z,93.40
2023-10-30T09:58:43.891Z,93.10
2023-10-30T10:01:12.096Z,92.60
2023-10-30T10:03:43.004Z,92.40
2023-10-30T10:06:12.101Z,92.10
2023-10-30T10:08:45.503Z,91.90
2023-10-30T10:11:16.375Z,91.80
2023-10-30T10:14:04.107Z,92.00
2023-10-30T10:16:33.360Z,91.50
2023-10-30T10:19:41.993Z,91.10
2023-10-30T10:22:19.391Z,91.00
2023-10-30T10:24:49.590Z,90.10
2023-10-30T10:27:23.123Z,90.40
2023-10-30T10:30:00.170Z,90.70
2023-10-30T10:32:31.507Z,90.00
2023-10-30T10:35:04.129Z,89.10
2023-10-30T10:37:38.952Z,88.60
2023-10-30T10:40:20.088Z,88.60
2023-10-30T10:42:50.001Z,89.60
2023-10-30T10:45:21.547Z,89.80
2023-10-30T10:48:02.597Z,90.10
2023-10-30T10:50:30.530Z,90.00
2023-10-30T10:53:06.812Z,89.10
2023-10-30T10:55:51.252Z,89.60
2023-10-30T10:58:49.043Z,90.10
2023-10-30T11:01:25.345Z,90.10
2023-10-30T11:03:57.918Z,88.70
2023-10-30T11:06:39.329Z,89.60
2023-10-30T11:09:51.446Z,89.30
2023-10-30T11:13:05.299Z,87.20
2023-10-30T11:15:41.461Z,85.50
2023-10-30T11:18:30.013Z,83.30
2023-10-30T11:21:20.430Z,80.40
2023-10-30T11:24:03.203Z,77.50
2023-10-30T11:26:39.875Z,76.20
2023-10-30T11:29:19.325Z,73.50
2023-10-30T11:32:22.767Z,68.50
2023-10-30T11:34:53.290Z,67.10
2023-10-30T11:37:27.260Z,68.90
2023-10-30T11:39:58.440Z,67.20
2023-10-30T11:42:43.132Z,65.50
2023-10-30T11:45:41.180Z,67.00
2023-10-30T11:48:09.956Z,67.90
2023-10-30T11:50:49.887Z,68.00
2023-10-30T11:53:21.814Z,69.30
2023-10-30T11:56:13.448Z,70.30
2023-10-30T11:59:07.886Z,69.80
2023-10-30T12:01:40.016Z,64.70
2023-10-30T12:04:09.013Z,60.30
2023-10-30T12:06:42.268Z,58.50
2023-10-30T12:09:13.899Z,58.50
2023-10-30T12:11:43.355Z,57.90
2023-10-30T12:14:14.424Z,57.40
2023-10-30T12:17:00.210Z,57.80
2023-10-30T12:19:30.411Z,57.20
2023-10-30T12:21:59.083Z,56.50
2023-10-30T12:24:28.454Z,57.80
2023-10-30T12:27:00.447Z,59.30
2023-10-30T12:29:28.219Z,56.50
2023-10-30T12:32:08.814Z,54.30
2023-10-30T12:34:41.875Z,54.00
2023-10-30T12:37:25.579Z,54.50
2023-10-30T12:40:10.138Z,55.40
2023-10-30T12:42:49.802Z,54.60
2023-10-30T12:45:30.111Z,54.10
2023-10-30T12:48:04.568Z,51.60
2023-10-30T12:50:36.479Z,51.70
2023-10-30T12:53:09.614Z,51.30
2023-10-30T12:55:45.054Z,51.60
2023-10-30T12:58:27.368Z,49.60
2023-10-30T13:03:56.370Z,46.30
2023-10-30T13:06:37.322Z,44.10
2023-10-30T13:09:06.604Z,42.50
2023-10-30T13:11:37.297Z,40.90
2023-10-30T13:14:05.603Z,38.50
2023-10-30T13:16:36.839Z,37.60
2023-10-30T13:19:07.557Z,37.40
2023-10-30T13:21:45.786Z,37.00
2023-10-30T13:24:20.463Z,37.70
2023-10-30T13:26:50.205Z,38.90
2023-10-30T13:29:27.312Z,40.50
2023-10-30T13:31:59.927Z,41.30
2023-10-30T13:34:31.540Z,42.60
2023-10-30T13:37:04.310Z,42.00
2023-10-30T13:39:41.089Z,41.70
2023-10-30T13:42:13.658Z,41.20
2023-10-30T13:44:45.694Z,40.90
2023-10-30T13:47:21.613Z,41.70
2023-10-30T13:50:00.766Z,42.40
2023-10-30T13:52:40.482Z,43.20
2023-10-30T13:55:11.026Z,42.60
2023-10-30T13:57:41.861Z,43.20
2023-10-30T14:02:54.249Z,44.50
2023-10-30T14:05:26.524Z,45.10
2023-10-30T14:07:56.968Z,46.30
2023-10-30T14:10:30.286Z,46.70
2023-10-30T14:12:58.570Z,47.20
2023-10-30T14:15:37.768Z,47.20
2023-10-30T14:18:11.652Z,47.40
2023-10-30T14:20:41.654Z,47.90
2023-10-30T14:23:10.810Z,48.10
2023-10-30T14:25:41.429Z,48.60
2023-10-30T14:28:12.696Z,48.80
2023-10-30T14:30:40.986Z,49.60
2023-10-30T14:33:15.791Z,49.90
2023-10-30T14:35:45.442Z,50.40
2023-10-30T14:38:14.567Z,50.90
2023-10-30T14:40:46.159Z,51.10
2023-10-30T14:43:22.894Z,51.60
2023-10-30T14:45:52.960Z,52.10
2023-10-30T14:48:24.744Z,52.80
2023-10-30T14:50:56.881Z,53.20
2023-10-30T14:53:25.023Z,53.50
2023-10-30T14:55:56.926Z,53.90
2023-10-30T14:58:26.589Z,54.30
2023-10-30T15:00:54.682Z,54.40
2023-10-30T15:03:25.069Z,54.70
2023-10-30T15:06:04.609Z,55.10
2023-10-30T15:08:34.372Z,55.00
2023-10-30T15:11:08.189Z,55.60
2023-10-30T15:13:40.097Z,56.00
2023-10-30T15:16:20.557Z,56.20
2023-10-30T15:18:50.085Z,56.50
2023-10-30T15:21:20.121Z,57.00
2023-10-30T15:23:49.418Z,57.30
2023-10-30T15:26:16.962Z,57.60
2023-10-30T15:28:48.495Z,58.10
2023-10-30T15:31:26.838Z,58.40
2023-10-30T15:34:01.502Z,58.90
2023-10-30T15:36:33.582Z,59.00
2023-10-30T15:39:08.681Z,59.10
2023-10-30T15:41:40.684Z,59.00
2023-10-30T15:44:11.398Z,59.50
2023-10-30T15:46:52.667Z,59.60
2023-10-30T15:49:32.877Z,60.00
2023-10-30T15:59:49.562Z,60.80
2023-10-30T16:02:18.905Z,60.90
2023-10-30T16:05:02.240Z,61.40
2023-10-30T16:07:35.035Z,61.50
2023-10-30T16:10:29.655Z,62.00
2023-10-30T16:13:02.753Z,61.90
2023-10-30T16:15:32.619Z,61.40
2023-10-30T16:20:38.832Z,62.10
2023-10-30T16:23:08.686Z,62.60
2023-10-30T16:25:47.490Z,62.90
2023-10-30T16:28:33.040Z,62.90
2023-10-30T16:31:03.485Z,63.10
2023-10-30T16:33:32.096Z,63.50
2023-10-30T16:36:11.026Z,63.60
2023-10-30T16:38:40.849Z,63.80
2023-10-30T16:41:12.303Z,64.00
2023-10-30T16:43:51.046Z,63.90
2023-10-30T16:46:23.825Z,64.40
2023-10-30T16:48:54.888Z,64.70
2023-10-30T16:51:26.844Z,64.60
2023-10-30T16:53:58.038Z,65.00
2023-10-30T16:56:34.496Z,65.20
2023-10-30T16:59:06.770Z,64.70
2023-10-30T17:01:38.882Z,65.30
2023-10-30T17:04:17.946Z,65.40
2023-10-30T17:06:53.531Z,65.60
2023-10-30T17:09:23.360Z,66.00
2023-10-30T17:11:59.783Z,66.10
2023-10-30T17:14:37.342Z,66.00
2023-10-30T17:17:09.804Z,66.00
2023-10-30T17:19:43.297Z,66.30
2023-10-30T17:22:15.699Z,66.40
2023-10-30T17:24:46.847Z,66.20
2023-10-30T17:27:25.924Z,66.20
2023-10-30T17:29:55.253Z,65.70
2023-10-30T17:32:28.195Z,65.80
2023-10-30T17:34:59.773Z,65.70
2023-10-30T17:37:39.808Z,65.70
2023-10-30T17:40:11.356Z,65.20
2023-10-30T17:42:41.230Z,65.20
2023-10-30T17:45:11.708Z,65.00
2023-10-30T17:47:41.991Z,64.80
2023-10-30T17:50:14.561Z,65.00
2023-10-30T17:52:44.713Z,64.80
2023-10-30T17:55:16.899Z,64.50
2023-10-30T17:57:49.275Z,64.20
2023-10-30T18:00:19.929Z,63.90
2023-10-30T18:02:51.796Z,64.20
2023-10-30T18:05:24.767Z,63.70
2023-10-30T18:08:00.751Z,63.50
2023-10-30T18:10:30.129Z,63.40
2023-10-30T18:12:58.280Z,63.20
2023-10-30T18:15:35.057Z,62.80
2023-10-30T18:18:06.418Z,62.50
2023-10-30T18:20:37.337Z,62.20
2023-10-30T18:23:14.176Z,62.20
2023-10-30T18:25:44.007Z,62.10
2023-10-30T18:28:24.475Z,62.10
2023-10-30T18:30:54.264Z,62.20
2023-10-30T18:33:25.043Z,62.10
2023-10-30T18:36:03.008Z,62.10
2023-10-30T18:38:40.865Z,61.70
2023-10-30T18:41:23.716Z,61.60
2023-10-30T18:44:04.817Z,61.60
2023-10-30T18:46:33.514Z,61.40
2023-10-30T18:49:08.542Z,61.20
2023-10-30T18:51:47.600Z,61.20
2023-10-30T18:54:19.726Z,60.80
2023-10-30T18:56:51.730Z,60.70
2023-10-30T18:59:22.795Z,60.40
2023-10-30T19:01:53.661Z,60.20
2023-10-30T19:04:24.468Z,59.90
2023-10-30T19:06:54.428Z,60.10
2023-10-30T19:09:24.947Z,59.60
2023-10-30T19:12:03.305Z,59.80
2023-10-30T19:14:32.397Z,59.30
2023-10-30T19:17:01.793Z,59.00
2023-10-30T19:19:34.437Z,58.90
2023-10-30T19:22:06.107Z,59.70
2023-10-30T19:24:37.525Z,60.60
2023-10-30T19:27:10.060Z,61.00
2023-10-30T19:29:40.710Z,61.00
2023-10-30T19:32:11.839Z,60.10
2023-10-30T19:34:45.103Z,59.60
2023-10-30T19:37:12.510Z,60.00
2023-10-30T19:39:41.887Z,59.80
2023-10-30T19:42:20.592Z,59.70
2023-10-30T19:44:55.063Z,59.80
2023-10-30T19:47:25.884Z,59.00
2023-10-30T19:49:58.140Z,59.20
2023-10-30T19:52:32.791Z,59.40
2023-10-30T19:55:11.201Z,59.50
2023-10-30T19:57:40.449Z,59.60
2023-10-30T20:00:19.699Z,59.60
2023-10-30T20:02:49.869Z,59.10
2023-10-30T20:05:36.418Z,59.70
2023-10-30T20:08:08.777Z,59.50
2023-10-30T20:10:42.911Z,59.60
2023-10-30T20:13:12.901Z,58.40
2023-10-30T20:15:43.977Z,59.70
2023-10-30T20:18:14.505Z,59.90
2023-10-30T20:20:45.377Z,59.50
2023-10-30T20:23:15.845Z,59.40
2023-10-30T20:25:45.957Z,59.40
2023-10-30T20:28:23.025Z,59.00
2023-10-30T20:30:52.108Z,59.60
2023-10-30T20:33:21.888Z,59.00
2023-10-30T20:36:01.452Z,59.20
2023-10-30T20:38:31.593Z,59.30
2023-10-30T20:41:07.639Z,57.40
2023-10-30T20:43:39.677Z,57.10
2023-10-30T20:46:18.675Z,56.80
2023-10-30T20:48:50.880Z,56.30
2023-10-30T20:51:25.051Z,56.40
2023-10-30T20:53:53.638Z,56.20
2023-10-30T20:56:31.345Z,55.90
2023-10-30T20:59:01.693Z,56.10
2023-10-30T21:01:39.220Z,56.30
2023-10-30T21:04:28.219Z,56.00
2023-10-30T21:07:26.239Z,56.30
2023-10-30T21:10:22.694Z,56.70
2023-10-30T21:12:56.514Z,56.60
2023-10-30T21:15:27.851Z,56.80
2023-10-30T21:18:05.947Z,56.90
2023-10-30T21:20:45.216Z,56.50
2023-10-30T21:23:18.864Z,56.40
2023-10-30T21:25:51.985Z,56.70
2023-10-30T21:28:29.699Z,56.70
2023-10-30T21:30:59.032Z,56.80
2023-10-30T21:33:34.117Z,57.00
2023-10-30T21:36:10.826Z,57.20
2023-10-30T21:38:43.817Z,57.20
2023-10-30T21:41:11.518Z,57.10
2023-10-30T21:43:48.276Z,57.20
2023-10-30T21:46:26.486Z,58.10
2023-10-30T21:49:05.635Z,58.00
2023-10-30T21:51:47.912Z,56.60
2023-10-30T21:54:16.952Z,57.00
2023-10-30T21:56:44.635Z,56.80
2023-10-30T21:59:17.981Z,56.80
2023-10-30T22:02:00.234Z,57.10
2023-10-30T22:04:40.776Z,56.90
2023-10-30T22:07:13.544Z,57.10
2023-10-30T22:09:51.726Z,56.90
2023-10-30T22:12:20.646Z,57.20
2023-10-30T22:14:50.816Z,57.20
2023-10-30T22:17:21.320Z,57.40
2023-10-30T22:19:53.708Z,57.50
2023-10-30T22:22:28.398Z,57.50
2023-10-30T22:25:00.711Z,57.20
2023-10-30T22:27:30.741Z,57.30
2023-10-30T22:30:00.506Z,57.30
2023-10-30T22:32:33.756Z,57.00
2023-10-30T22:35:04.591Z,56.90
2023-10-30T22:37:35.746Z,57.10
2023-10-30T22:40:12.799Z,57.10
2023-10-30T22:42:48.995Z,56.90
2023-10-30T22:45:29.773Z,56.90
2023-10-30T22:47:58.865Z,57.20
2023-10-30T22:50:29.384Z,57.10
2023-10-30T22:53:02.807Z,57.20
2023-10-30T22:55:40.110Z,58.50
2023-10-30T22:58:09.947Z,58.00
2023-10-30T23:00:46.810Z,57.10
2023-10-30T23:03:19.730Z,57.20
2023-10-30T23:05:56.743Z,57.40
2023-10-30T23:08:45.287Z,57.40
2023-10-30T23:11:13.841Z,57.50
2023-10-30T23:13:53.252Z,57.50
2023-10-30T23:16:22.440Z,57.50
2023-10-30T23:19:01.054Z,58.20
2023-10-30T23:21:29.956Z,57.80
2023-10-30T23:24:08.501Z,58.00
2023-10-30T23:26:40.528Z,57.90
2023-10-30T23:29:13.389Z,58.30
2023-10-30T23:31:42.437Z,58.20
2023-10-30T23:34:13.914Z,58.70
2023-10-30T23:36:51.557Z,58.40
2023-10-30T23:39:28.448Z,58.50
2023-10-30T23:41:59.948Z,58.80
2023-10-30T23:44:34.154Z,58.70
2023-10-30T23:47:16.216Z,59.00
2023-10-30T23:49:52.227Z,58.90
2023-10-30T23:52:29.741Z,59.10
2023-10-30T23:55:02.092Z,59.10
2023-10-30T23:57:36.563Z,59.10
