createdAt,value
2022-11-15T00:01:16.072Z,97.80
2022-11-15T00:03:47.810Z,78.73
2022-11-15T00:06:16.023Z,81.80
2022-11-15T00:08:43.952Z,88.17
2022-11-15T00:11:13.850Z,92.37
2022-11-15T00:13:42.183Z,121.13
2022-11-15T00:16:11.386Z,88.23
2022-11-15T00:18:39.942Z,121.13
2022-11-15T00:21:12.818Z,108.53
2022-11-15T00:23:41.164Z,98.47
2022-11-15T00:26:09.252Z,102.67
2022-11-15T00:28:37.154Z,83.53
2022-11-15T00:31:06.178Z,87.80
2022-11-15T00:33:34.659Z,81.87
2022-11-15T00:36:05.028Z,104.90
2022-11-15T00:38:34.974Z,133.47
2022-11-15T00:41:09.160Z,94.90
2022-11-15T00:43:37.826Z,84.60
2022-11-15T00:46:06.014Z,88.53
2022-11-15T00:48:34.385Z,107.03
2022-11-15T00:51:02.324Z,90.77
2022-11-15T00:53:30.765Z,86.37
2022-11-15T00:56:00.307Z,96.67
2022-11-15T00:58:28.206Z,80.87
2022-11-15T01:00:56.201Z,94.97
2022-11-15T01:03:27.921Z,86.50
2022-11-15T01:05:55.957Z,126.63
2022-11-15T01:08:23.865Z,95.70
2022-11-15T01:10:51.789Z,105.47
2022-11-15T01:13:21.120Z,85.10
2022-11-15T01:15:49.070Z,92.67
2022-11-15T01:18:16.977Z,114.00
2022-11-15T01:20:45.415Z,104.10
2022-11-15T01:23:13.324Z,88.70
2022-11-15T01:25:41.228Z,96.57
2022-11-15T01:28:09.209Z,99.23
2022-11-15T01:30:39.361Z,90.03
2022-11-15T01:33:07.365Z,110.93
2022-11-15T01:35:35.293Z,93.13
2022-11-15T01:38:03.289Z,108.50
2022-11-15T01:40:31.245Z,111.43
2022-11-15T01:42:59.188Z,123.73
2022-11-15T01:45:27.900Z,150.97
2022-11-15T01:47:57.664Z,103.50
2022-11-15T01:50:30.365Z,92.80
2022-11-15T01:52:58.575Z,101.57
2022-11-15T01:55:29.826Z,140.07
2022-11-15T01:58:01.646Z,110.07
2022-11-15T02:00:31.147Z,104.83
2022-11-15T02:03:00.574Z,113.73
2022-11-15T02:05:28.981Z,98.43
2022-11-15T02:07:57.186Z,103.13
2022-11-15T02:10:26.801Z,110.10
2022-11-15T02:12:55.404Z,106.60
2022-11-15T02:15:26.283Z,111.07
2022-11-15T02:18:13.397Z,118.07
2022-11-15T02:21:13.984Z,110.07
2022-11-15T02:24:11.643Z,94.37
2022-11-15T02:27:14.983Z,122.53
2022-11-15T02:30:06.131Z,102.03
2022-11-15T02:32:42.307Z,153.30
2022-11-15T02:35:19.776Z,114.03
2022-11-15T02:37:54.406Z,139.70
2022-11-15T02:40:41.135Z,107.17
2022-11-15T02:43:29.626Z,101.40
2022-11-15T02:46:03.979Z,127.73
2022-11-15T02:48:33.405Z,114.90
2022-11-15T02:51:02.517Z,98.77
2022-11-15T02:53:30.687Z,132.10
2022-11-15T02:55:59.310Z,110.87
2022-11-15T02:58:46.544Z,110.97
2022-11-15T03:01:22.556Z,157.77
2022-11-15T03:04:04.578Z,136.63
2022-11-15T03:06:38.514Z,111.70
2022-11-15T03:09:13.493Z,130.77
2022-11-15T03:11:46.037Z,119.20
2022-11-15T03:14:22.911Z,151.23
2022-11-15T03:16:58.489Z,135.30
2022-11-15T03:19:32.966Z,165.50
2022-11-15T03:22:04.975Z,113.67
2022-11-15T03:24:35.365Z,106.00
2022-11-15T03:27:05.249Z,119.23
2022-11-15T03:29:36.349Z,117.43
2022-11-15T03:32:09.529Z,164.13
2022-11-15T03:34:43.278Z,114.83
2022-11-15T03:37:14.423Z,110.83
2022-11-15T03:39:42.547Z,132.17
2022-11-15T03:42:22.488Z,129.37
2022-11-15T03:44:56.503Z,138.10
2022-11-15T03:47:31.032Z,124.07
2022-11-15T03:50:03.384Z,120.40
2022-11-15T03:52:35.223Z,137.67
2022-11-15T03:55:05.561Z,112.93
2022-11-15T03:57:33.722Z,105.97
2022-11-15T04:00:01.685Z,154.83
2022-11-15T04:02:29.677Z,108.37
2022-11-15T04:04:57.597Z,105.47
2022-11-15T04:07:27.202Z,115.37
2022-11-15T04:10:04.150Z,107.63
2022-11-15T04:12:32.618Z,136.13
2022-11-15T04:15:11.067Z,129.57
2022-11-15T04:17:41.200Z,103.33
2022-11-15T04:20:29.740Z,158.87
2022-11-15T04:23:17.786Z,108.47
2022-11-15T04:25:46.474Z,107.20
2022-11-15T04:28:14.553Z,136.53
2022-11-15T04:30:42.531Z,122.50
2022-11-15T04:33:10.686Z,117.80
2022-11-15T04:35:38.669Z,145.50
2022-11-15T04:38:08.999Z,119.10
2022-11-15T04:40:37.743Z,108.37
2022-11-15T04:43:06.208Z,126.53
2022-11-15T04:45:34.150Z,107.33
2022-11-15T04:48:02.102Z,104.90
2022-11-15T04:50:30.089Z,102.03
2022-11-15T04:52:58.032Z,95.80
2022-11-15T04:55:27.316Z,84.77
2022-11-15T04:58:01.739Z,80.27
2022-11-15T05:00:30.823Z,88.73
2022-11-15T05:03:16.805Z,82.83
2022-11-15T05:05:44.768Z,101.17
2022-11-15T05:08:12.773Z,98.10
2022-11-15T05:10:42.072Z,99.60
2022-11-15T05:13:09.986Z,96.20
2022-11-15T05:15:38.100Z,113.73
2022-11-15T05:18:06.238Z,102.83
2022-11-15T05:20:34.704Z,105.23
2022-11-15T05:23:03.037Z,115.40
2022-11-15T05:25:31.133Z,121.37
2022-11-15T05:28:00.509Z,101.43
2022-11-15T05:30:28.516Z,99.77
2022-11-15T05:32:56.476Z,90.37
2022-11-15T05:35:31.763Z,122.43
2022-11-15T05:37:59.769Z,95.37
2022-11-15T05:40:28.323Z,93.03
2022-11-15T05:42:56.423Z,89.13
2022-11-15T05:45:27.057Z,94.30
2022-11-15T05:47:58.014Z,89.53
2022-11-15T05:50:26.676Z,84.37
2022-11-15T05:52:58.648Z,119.33
2022-11-15T05:55:30.435Z,82.00
2022-11-15T05:57:58.444Z,111.93
2022-11-15T06:00:27.854Z,75.30
2022-11-15T06:02:55.765Z,75.50
2022-11-15T06:05:23.814Z,95.80
2022-11-15T06:07:51.768Z,127.03
2022-11-15T06:10:19.815Z,145.33
2022-11-15T06:12:47.746Z,116.10
2022-11-15T06:15:15.821Z,86.07
2022-11-15T06:17:45.239Z,78.87
2022-11-15T06:20:13.487Z,87.23
2022-11-15T06:22:41.392Z,84.87
2022-11-15T06:25:09.520Z,74.70
2022-11-15T06:27:37.544Z,71.23
2022-11-15T06:30:06.450Z,101.90
2022-11-15T06:32:34.429Z,92.07
2022-11-15T06:35:03.906Z,104.20
2022-11-15T06:37:31.899Z,102.50
2022-11-15T06:39:59.839Z,113.13
2022-11-15T06:42:27.809Z,92.73
2022-11-15T06:44:55.774Z,89.83
2022-11-15T06:47:23.689Z,72.23
2022-11-15T06:49:51.725Z,97.33
2022-11-15T06:52:22.553Z,81.67
2022-11-15T06:54:50.649Z,92.43
2022-11-15T06:57:18.675Z,84.93
2022-11-15T06:59:46.796Z,77.20
2022-11-15T07:02:15.733Z,90.93
2022-11-15T07:04:43.661Z,74.53
2022-11-15T07:07:12.343Z,73.97
2022-11-15T07:09:41.621Z,116.53
2022-11-15T07:12:09.621Z,66.17
2022-11-15T07:14:37.761Z,72.03
2022-11-15T07:17:06.127Z,72.27
2022-11-15T07:19:34.188Z,81.43
2022-11-15T07:22:02.179Z,74.40
2022-11-15T07:24:30.108Z,79.33
2022-11-15T07:26:59.444Z,58.00
2022-11-15T07:29:27.504Z,59.83
2022-11-15T07:31:55.753Z,79.27
2022-11-15T07:34:24.949Z,57.03
2022-11-15T07:36:53.006Z,55.87
2022-11-15T07:39:20.942Z,49.60
2022-11-15T07:41:50.408Z,54.00
2022-11-15T07:44:19.724Z,50.23
2022-11-15T07:46:47.726Z,49.43
2022-11-15T07:49:15.689Z,52.87
2022-11-15T07:51:43.779Z,75.87
2022-11-15T07:54:11.730Z,63.80
2022-11-15T07:56:40.048Z,64.13
2022-11-15T07:59:08.175Z,47.40
2022-11-15T08:01:37.648Z,47.07
2022-11-15T08:04:05.847Z,56.13
2022-11-15T08:06:33.811Z,56.07
2022-11-15T08:09:01.975Z,42.93
2022-11-15T08:11:29.978Z,45.90
2022-11-15T08:13:58.161Z,86.87
2022-11-15T08:16:26.169Z,68.53
2022-11-15T08:18:55.462Z,64.00
2022-11-15T08:21:23.589Z,61.80
2022-11-15T08:23:51.537Z,65.47
2022-11-15T08:26:19.755Z,79.83
2022-11-15T08:28:47.683Z,52.27
2022-11-15T08:31:17.565Z,46.73
2022-11-15T08:33:46.726Z,47.40
2022-11-15T08:36:18.344Z,48.67
2022-11-15T08:38:46.562Z,42.23
2022-11-15T08:41:22.792Z,58.83
2022-11-15T08:43:50.738Z,38.33
2022-11-15T08:46:19.253Z,66.20
2022-11-15T08:48:47.261Z,54.50
2022-11-15T08:51:17.118Z,53.93
2022-11-15T08:53:45.497Z,39.70
2022-11-15T08:56:16.455Z,47.70
2022-11-15T08:58:44.592Z,42.53
2022-11-15T09:01:19.112Z,42.93
2022-11-15T09:03:47.143Z,35.10
2022-11-15T09:06:16.839Z,41.63
2022-11-15T09:08:48.568Z,34.83
2022-11-15T09:11:21.019Z,41.47
2022-11-15T09:13:48.992Z,41.23
2022-11-15T09:16:17.214Z,40.10
2022-11-15T09:18:45.341Z,41.03
2022-11-15T09:21:13.373Z,44.07
2022-11-15T09:23:43.006Z,38.77
2022-11-15T09:26:10.991Z,48.00
2022-11-15T09:28:42.663Z,44.90
2022-11-15T09:31:11.071Z,37.67
2022-11-15T09:33:39.098Z,45.20
2022-11-15T09:36:09.516Z,40.03
2022-11-15T09:38:37.981Z,50.07
2022-11-15T09:41:36.449Z,45.00
2022-11-15T09:44:25.359Z,38.33
2022-11-15T09:47:00.848Z,55.70
2022-11-15T09:49:30.126Z,48.00
2022-11-15T09:51:58.653Z,53.13
2022-11-15T09:57:32.195Z,42.27
2022-11-15T10:03:14.191Z,43.17
2022-11-15T10:05:45.231Z,30.80
2022-11-15T10:08:34.364Z,43.47
2022-11-15T10:13:58.635Z,40.17
2022-11-15T10:16:45.586Z,34.43
2022-11-15T10:19:23.643Z,45.17
2022-11-15T10:22:00.664Z,45.20
2022-11-15T10:24:30.754Z,43.30
2022-11-15T10:26:58.862Z,28.97
2022-11-15T10:29:28.180Z,78.00
2022-11-15T10:31:56.340Z,29.80
2022-11-15T10:34:28.118Z,36.10
2022-11-15T10:37:01.195Z,35.20
2022-11-15T10:39:29.456Z,42.87
2022-11-15T10:41:57.935Z,38.27
2022-11-15T10:44:30.991Z,29.00
2022-11-15T10:47:25.347Z,29.53
2022-11-15T10:50:02.279Z,29.60
2022-11-15T10:52:32.622Z,28.00
2022-11-15T10:55:06.800Z,34.97
2022-11-15T10:57:38.611Z,29.93
2022-11-15T11:00:31.199Z,26.83
2022-11-15T11:03:01.466Z,32.27
2022-11-15T11:05:37.902Z,28.90
2022-11-15T11:08:27.130Z,26.53
2022-11-15T11:11:02.053Z,28.10
2022-11-15T11:13:32.899Z,29.03
2022-11-15T11:16:25.309Z,26.20
2022-11-15T11:19:00.761Z,28.07
2022-11-15T11:21:41.170Z,24.70
2022-11-15T11:24:17.115Z,27.70
2022-11-15T11:26:57.229Z,28.37
2022-11-15T11:29:40.817Z,30.03
2022-11-15T11:32:26.554Z,24.53
2022-11-15T11:35:03.678Z,39.27
2022-11-15T11:37:37.170Z,32.50
2022-11-15T11:40:18.203Z,28.30
2022-11-15T11:43:00.239Z,29.70
2022-11-15T11:45:50.691Z,25.90
2022-11-15T11:48:29.812Z,33.73
2022-11-15T11:51:10.232Z,33.00
2022-11-15T11:53:43.274Z,35.67
2022-11-15T11:56:21.432Z,26.37
2022-11-15T11:58:52.650Z,42.77
2022-11-15T12:01:26.171Z,31.10
2022-11-15T12:04:00.287Z,55.27
2022-11-15T12:06:33.975Z,29.13
2022-11-15T12:09:07.278Z,35.13
2022-11-15T12:11:45.066Z,43.93
2022-11-15T12:14:23.099Z,37.30
2022-11-15T12:16:51.056Z,36.20
2022-11-15T12:19:20.475Z,37.23
2022-11-15T12:21:58.987Z,27.13
2022-11-15T12:24:31.909Z,31.23
2022-11-15T12:27:04.636Z,28.47
2022-11-15T12:29:38.635Z,36.10
2022-11-15T12:32:17.121Z,35.17
2022-11-15T12:34:49.836Z,42.13
2022-11-15T12:37:57.073Z,57.97
2022-11-15T12:40:30.899Z,36.17
2022-11-15T12:43:04.890Z,35.40
2022-11-15T12:45:34.776Z,37.60
2022-11-15T12:48:39.504Z,37.50
2022-11-15T12:51:08.893Z,61.40
2022-11-15T12:53:37.309Z,29.87
2022-11-15T12:56:23.609Z,39.07
2022-11-15T12:58:54.857Z,36.77
2022-11-15T13:01:57.625Z,34.60
2022-11-15T13:04:30.864Z,36.93
2022-11-15T13:07:03.957Z,33.93
2022-11-15T13:09:55.546Z,31.30
2022-11-15T13:12:58.936Z,32.77
2022-11-15T13:15:50.198Z,42.27
2022-11-15T13:18:37.839Z,33.07
2022-11-15T13:21:37.652Z,40.63
2022-11-15T13:24:12.141Z,43.97
2022-11-15T13:26:41.806Z,35.60
2022-11-15T13:29:21.569Z,36.83
2022-11-15T13:31:50.327Z,29.50
2022-11-15T13:34:50.635Z,33.53
2022-11-15T13:37:31.145Z,31.10
2022-11-15T13:40:17.982Z,32.70
2022-11-15T13:42:46.126Z,35.63
2022-11-15T13:45:17.409Z,36.80
2022-11-15T13:47:45.360Z,26.43
2022-11-15T13:50:14.593Z,28.40
2022-11-15T13:52:46.585Z,27.73
2022-11-15T13:55:19.585Z,34.43
2022-11-15T13:57:50.100Z,32.40
2022-11-15T14:00:35.314Z,31.17
2022-11-15T14:03:18.930Z,25.53
2022-11-15T14:06:01.524Z,33.63
2022-11-15T14:08:29.508Z,29.57
2022-11-15T14:11:17.086Z,25.57
2022-11-15T14:14:04.316Z,26.17
2022-11-15T14:16:37.379Z,39.87
2022-11-15T14:19:06.405Z,30.60
2022-11-15T14:21:34.732Z,35.27
2022-11-15T14:24:19.151Z,45.17
2022-11-15T14:26:49.465Z,33.90
2022-11-15T14:29:28.307Z,43.40
2022-11-15T14:32:08.889Z,35.70
2022-11-15T14:34:36.809Z,46.13
2022-11-15T14:37:04.745Z,45.40
2022-11-15T14:39:32.752Z,43.77
2022-11-15T14:42:02.071Z,40.07
2022-11-15T14:44:30.050Z,37.50
2022-11-15T14:46:58.143Z,35.07
2022-11-15T14:49:26.178Z,51.30
2022-11-15T14:51:54.728Z,46.70
2022-11-15T14:54:22.810Z,51.57
2022-11-15T14:56:50.789Z,49.47
2022-11-15T14:59:20.107Z,87.37
2022-11-15T15:01:48.111Z,53.43
2022-11-15T15:04:16.026Z,50.43
2022-11-15T15:06:44.218Z,46.40
2022-11-15T15:09:12.392Z,49.67
2022-11-15T15:11:40.422Z,42.10
2022-11-15T15:14:10.017Z,51.93
2022-11-15T15:16:39.342Z,49.67
2022-11-15T15:19:07.253Z,43.77
2022-11-15T15:21:37.429Z,52.30
2022-11-15T15:24:06.097Z,47.70
2022-11-15T15:26:37.259Z,48.30
2022-11-15T15:29:05.353Z,59.90
2022-11-15T15:31:33.972Z,49.13
2022-11-15T15:34:03.260Z,55.77
2022-11-15T15:36:31.214Z,49.93
2022-11-15T15:38:59.811Z,42.73
2022-11-15T15:41:27.949Z,50.30
2022-11-15T15:43:56.030Z,43.50
2022-11-15T15:46:24.001Z,39.80
2022-11-15T15:48:51.986Z,40.10
2022-11-15T15:51:22.015Z,53.93
2022-11-15T15:53:51.673Z,52.50
2022-11-15T15:56:19.619Z,51.93
2022-11-15T15:58:47.599Z,47.23
2022-11-15T16:01:15.550Z,50.93
2022-11-15T16:03:43.637Z,54.07
2022-11-15T16:06:43.261Z,49.17
2022-11-15T16:09:16.719Z,46.80
2022-11-15T16:11:46.988Z,48.40
2022-11-15T16:14:15.266Z,53.47
2022-11-15T16:16:43.219Z,54.33
2022-11-15T16:19:13.182Z,56.67
2022-11-15T16:21:42.574Z,48.40
2022-11-15T16:24:10.658Z,68.90
2022-11-15T16:26:39.575Z,92.90
2022-11-15T16:29:10.389Z,72.10
2022-11-15T16:31:38.472Z,72.23
2022-11-15T16:34:07.173Z,62.87
2022-11-15T16:36:36.596Z,59.00
2022-11-15T16:39:06.199Z,48.23
2022-11-15T16:41:34.937Z,50.50
2022-11-15T16:44:02.849Z,38.67
2022-11-15T16:46:30.864Z,48.20
2022-11-15T16:48:59.227Z,51.60
2022-11-15T16:51:27.280Z,43.83
2022-11-15T16:53:55.200Z,55.23
2022-11-15T16:56:27.915Z,49.90
2022-11-15T16:58:58.466Z,46.53
2022-11-15T17:01:28.437Z,42.50
2022-11-15T17:03:57.073Z,41.83
2022-11-15T17:06:26.095Z,41.00
2022-11-15T17:08:54.348Z,42.97
2022-11-15T17:11:23.813Z,43.83
2022-11-15T17:13:58.330Z,42.60
2022-11-15T17:16:26.894Z,71.27
2022-11-15T17:18:54.978Z,84.60
2022-11-15T17:21:23.900Z,97.80
2022-11-15T17:23:51.861Z,81.73
2022-11-15T17:26:40.312Z,78.67
2022-11-15T17:29:09.650Z,49.40
2022-11-15T17:31:37.998Z,40.63
2022-11-15T17:34:07.157Z,39.77
2022-11-15T17:36:35.449Z,46.27
2022-11-15T17:39:03.898Z,41.27
2022-11-15T17:41:32.178Z,41.00
2022-11-15T17:44:03.232Z,78.17
2022-11-15T17:46:33.493Z,61.47
2022-11-15T17:49:01.728Z,53.93
2022-11-15T17:51:29.669Z,65.90
2022-11-15T17:53:57.706Z,82.60
2022-11-15T17:56:27.265Z,59.93
2022-11-15T17:58:56.613Z,48.73
2022-11-15T18:01:26.474Z,50.53
2022-11-15T18:03:56.878Z,47.83
2022-11-15T18:06:26.046Z,58.10
2022-11-15T18:08:55.868Z,42.70
2022-11-15T18:11:26.176Z,41.47
2022-11-15T18:13:57.494Z,53.40
2022-11-15T18:16:27.346Z,52.10
2022-11-15T18:18:56.894Z,49.83
2022-11-15T18:21:27.765Z,44.67
2022-11-15T18:23:56.931Z,40.80
2022-11-15T18:26:27.756Z,54.47
2022-11-15T18:28:57.518Z,55.93
2022-11-15T18:31:27.832Z,35.53
2022-11-15T18:33:59.881Z,43.17
2022-11-15T18:36:30.141Z,86.87
2022-11-15T18:38:59.673Z,56.70
2022-11-15T18:41:28.884Z,37.50
2022-11-15T18:43:58.492Z,30.60
2022-11-15T18:46:29.772Z,40.43
2022-11-15T18:49:00.440Z,28.63
2022-11-15T18:51:30.888Z,28.20
2022-11-15T18:54:01.184Z,33.33
2022-11-15T18:56:30.918Z,26.53
2022-11-15T18:59:02.182Z,26.90
2022-11-15T19:01:33.768Z,27.33
2022-11-15T19:04:06.899Z,27.70
2022-11-15T19:06:38.725Z,21.30
2022-11-15T19:09:07.853Z,24.67
2022-11-15T19:11:39.395Z,22.13
2022-11-15T19:14:09.744Z,26.13
2022-11-15T19:16:41.381Z,29.13
2022-11-15T19:19:14.291Z,21.57
2022-11-15T19:21:42.894Z,23.20
2022-11-15T19:24:11.464Z,25.20
2022-11-15T19:26:39.905Z,29.80
2022-11-15T19:29:10.183Z,30.80
2022-11-15T19:31:38.801Z,25.77
2022-11-15T19:34:08.016Z,31.13
2022-11-15T19:36:39.225Z,25.50
2022-11-15T19:39:09.916Z,26.43
2022-11-15T19:41:39.255Z,25.50
2022-11-15T19:44:07.503Z,24.20
2022-11-15T19:46:36.160Z,27.63
2022-11-15T19:49:04.532Z,24.13
2022-11-15T19:51:32.685Z,21.47
2022-11-15T19:54:06.336Z,25.30
2022-11-15T19:56:35.221Z,25.43
2022-11-15T19:59:04.579Z,24.60
2022-11-15T20:01:36.074Z,27.07
2022-11-15T20:04:04.434Z,24.87
2022-11-15T20:06:34.220Z,25.50
2022-11-15T20:09:04.237Z,26.50
2022-11-15T20:11:33.455Z,21.70
2022-11-15T20:14:02.785Z,27.83
2022-11-15T20:16:31.279Z,25.30
2022-11-15T20:18:59.257Z,34.40
2022-11-15T20:21:27.230Z,25.93
2022-11-15T20:23:56.353Z,36.30
2022-11-15T20:26:25.763Z,26.97
2022-11-15T20:28:53.695Z,27.00
2022-11-15T20:31:21.786Z,24.70
2022-11-15T20:33:49.709Z,31.13
2022-11-15T20:36:17.645Z,34.20
2022-11-15T20:38:45.982Z,25.10
2022-11-15T20:41:14.625Z,33.40
2022-11-15T20:43:44.213Z,38.90
2022-11-15T20:46:12.921Z,29.97
2022-11-15T20:48:41.362Z,30.00
2022-11-15T20:51:12.789Z,31.80
2022-11-15T20:53:41.657Z,26.13
2022-11-15T20:56:13.231Z,34.70
2022-11-15T20:58:41.193Z,29.40
2022-11-15T21:01:13.635Z,27.27
2022-11-15T21:03:42.069Z,29.70
2022-11-15T21:06:10.428Z,27.43
2022-11-15T21:08:55.434Z,30.50
2022-11-15T21:11:40.719Z,33.07
2022-11-15T21:14:09.879Z,31.87
2022-11-15T21:16:39.689Z,30.60
2022-11-15T21:19:08.462Z,36.23
2022-11-15T21:21:36.947Z,28.50
2022-11-15T21:24:06.212Z,35.73
2022-11-15T21:26:34.741Z,30.53
2022-11-15T21:29:02.954Z,32.87
2022-11-15T21:31:31.910Z,33.97
2022-11-15T21:34:01.734Z,34.73
2022-11-15T21:36:29.700Z,37.07
2022-11-15T21:38:57.678Z,30.90
2022-11-15T21:41:25.649Z,42.13
2022-11-15T21:43:53.873Z,38.83
2022-11-15T21:46:21.810Z,36.53
2022-11-15T21:48:49.743Z,32.90
2022-11-15T21:51:19.086Z,36.57
2022-11-15T21:53:47.053Z,41.83
2022-11-15T21:56:15.067Z,35.43
2022-11-15T21:58:43.040Z,37.63
2022-11-15T22:01:30.120Z,35.00
2022-11-15T22:03:58.266Z,33.80
2022-11-15T22:06:27.635Z,36.13
2022-11-15T22:08:55.579Z,30.10
2022-11-15T22:11:23.491Z,32.00
2022-11-15T22:13:51.560Z,38.93
2022-11-15T22:16:19.536Z,32.17
2022-11-15T22:18:47.633Z,36.90
2022-11-15T22:21:17.758Z,38.93
2022-11-15T22:23:47.454Z,40.83
2022-11-15T22:26:22.971Z,39.40
2022-11-15T22:28:51.873Z,34.10
2022-11-15T22:31:20.241Z,36.03
2022-11-15T22:33:48.327Z,37.23
2022-11-15T22:36:16.480Z,36.10
2022-11-15T22:38:45.891Z,34.17
2022-11-15T22:41:13.854Z,34.43
2022-11-15T22:43:41.858Z,32.10
2022-11-15T22:46:11.260Z,32.40
2022-11-15T22:48:39.917Z,32.90
2022-11-15T22:51:08.696Z,29.80
2022-11-15T22:53:36.786Z,27.27
2022-11-15T22:56:07.142Z,32.07
2022-11-15T22:58:35.746Z,28.20
2022-11-15T23:01:05.858Z,29.70
2022-11-15T23:03:35.154Z,27.60
2022-11-15T23:06:04.760Z,30.83
2022-11-15T23:08:33.281Z,32.30
2022-11-15T23:11:19.711Z,33.03
2022-11-15T23:13:51.736Z,29.33
2022-11-15T23:16:34.929Z,32.93
2022-11-15T23:19:05.225Z,36.57
2022-11-15T23:21:52.471Z,33.33
2022-11-15T23:24:21.319Z,33.87
2022-11-15T23:26:50.855Z,31.77
2022-11-15T23:29:22.850Z,33.43
2022-11-15T23:32:08.128Z,31.33
2022-11-15T23:34:38.087Z,35.20
2022-11-15T23:37:07.272Z,30.70
2022-11-15T23:39:35.255Z,29.37
2022-11-15T23:42:08.765Z,26.17
2022-11-15T23:44:38.837Z,34.27
2022-11-15T23:47:06.902Z,29.60
2022-11-15T23:49:34.921Z,28.77
2022-11-15T23:52:02.889Z,51.30
2022-11-15T23:54:30.998Z,39.03
2022-11-15T23:56:59.033Z,30.60
2022-11-15T23:59:28.175Z,32.23
