createdAt,value
2018-09-14T00:01:44.877Z,19.73
2018-09-14T00:06:48.716Z,20.73
2018-09-14T00:11:52.542Z,20.77
2018-09-14T00:16:56.478Z,19.93
2018-09-14T00:22:00.361Z,20.60
2018-09-14T00:27:04.518Z,20.80
2018-09-14T00:32:08.628Z,22.07
2018-09-14T00:37:13.315Z,21.30
2018-09-14T00:42:17.417Z,20.53
2018-09-14T00:47:21.512Z,20.63
2018-09-14T00:52:25.638Z,20.07
2018-09-14T00:57:29.806Z,20.07
2018-09-14T01:02:33.682Z,20.50
2018-09-14T01:07:37.766Z,20.43
2018-09-14T01:12:41.806Z,22.30
2018-09-14T01:17:45.602Z,20.90
2018-09-14T01:22:49.647Z,20.93
2018-09-14T01:27:53.689Z,23.17
2018-09-14T01:32:57.778Z,21.50
2018-09-14T01:38:01.887Z,20.57
2018-09-14T01:43:05.961Z,24.18
2018-09-14T01:48:10.030Z,22.10
2018-09-14T01:53:14.174Z,23.80
2018-09-14T01:58:18.313Z,21.60
2018-09-14T02:03:22.165Z,23.57
2018-09-14T02:08:26.058Z,22.43
2018-09-14T02:13:30.162Z,23.37
2018-09-14T02:18:34.265Z,23.37
2018-09-14T02:23:38.109Z,21.90
2018-09-14T02:28:42.359Z,22.17
2018-09-14T02:33:46.197Z,21.47
2018-09-14T02:38:50.306Z,22.23
2018-09-14T02:43:54.133Z,22.80
2018-09-14T02:48:58.806Z,22.87
2018-09-14T02:54:02.654Z,22.60
2018-09-14T02:59:06.494Z,21.87
2018-09-14T03:04:10.299Z,23.77
2018-09-14T03:09:14.095Z,26.23
2018-09-14T03:14:18.118Z,22.20
2018-09-14T03:19:22.155Z,23.42
2018-09-14T03:24:26.232Z,25.85
2018-09-14T03:29:32.294Z,23.67
2018-09-14T03:34:36.434Z,25.17
2018-09-14T03:39:40.237Z,24.43
2018-09-14T03:44:45.254Z,24.57
2018-09-14T03:49:49.288Z,27.53
2018-09-14T03:54:53.346Z,27.23
2018-09-14T03:59:57.419Z,24.67
2018-09-14T04:05:01.243Z,26.03
2018-09-14T04:10:05.293Z,30.00
2018-09-14T04:15:09.093Z,28.63
2018-09-14T04:20:12.929Z,29.30
2018-09-14T04:25:16.727Z,27.70
2018-09-14T04:30:20.521Z,28.70
2018-09-14T04:35:24.538Z,27.23
2018-09-14T04:40:28.347Z,28.73
2018-09-14T04:45:32.422Z,29.67
2018-09-14T04:50:36.245Z,31.43
2018-09-14T04:55:40.261Z,36.93
2018-09-14T05:00:44.304Z,46.77
2018-09-14T05:05:48.354Z,52.50
2018-09-14T05:10:52.392Z,55.87
2018-09-14T05:15:56.462Z,48.13
2018-09-14T05:21:00.293Z,55.73
2018-09-14T05:26:04.337Z,48.07
2018-09-14T05:31:08.359Z,46.33
2018-09-14T05:36:12.223Z,38.77
2018-09-14T05:41:17.229Z,39.47
2018-09-14T05:46:21.033Z,35.97
2018-09-14T05:51:24.834Z,34.33
2018-09-14T05:56:28.635Z,36.00
2018-09-14T06:01:32.479Z,31.50
2018-09-14T06:06:36.459Z,34.10
2018-09-14T06:11:40.494Z,34.10
2018-09-14T06:16:44.599Z,31.00
2018-09-14T06:21:48.522Z,29.73
2018-09-14T06:26:52.333Z,29.40
2018-09-14T06:31:56.430Z,32.03
2018-09-14T06:37:00.294Z,32.17
2018-09-14T06:42:04.118Z,31.50
2018-09-14T06:47:07.954Z,32.50
2018-09-14T06:52:11.968Z,33.23
2018-09-14T06:57:15.846Z,33.90
2018-09-14T07:02:19.669Z,32.13
2018-09-14T07:07:23.465Z,33.97
2018-09-14T07:12:27.310Z,32.53
2018-09-14T07:17:31.109Z,27.80
2018-09-14T07:22:35.165Z,28.13
2018-09-14T07:27:39.412Z,28.53
2018-09-14T07:32:43.297Z,27.37
2018-09-14T07:37:47.338Z,26.40
2018-09-14T07:42:51.153Z,22.40
2018-09-14T07:47:55.189Z,18.60
2018-09-14T07:52:59.065Z,18.67
2018-09-14T07:58:03.126Z,18.27
2018-09-14T08:03:06.969Z,20.27
2018-09-14T08:08:10.782Z,19.63
2018-09-14T08:13:14.677Z,18.60
2018-09-14T08:18:18.408Z,23.27
2018-09-14T08:23:22.210Z,20.50
2018-09-14T08:28:26.440Z,22.00
2018-09-14T08:33:30.490Z,21.53
2018-09-14T08:38:34.297Z,21.43
2018-09-14T08:43:38.269Z,21.90
2018-09-14T08:48:42.162Z,21.40
2018-09-14T08:53:47.003Z,19.90
2018-09-14T08:58:50.818Z,22.10
2018-09-14T09:03:54.659Z,21.67
2018-09-14T09:08:58.834Z,27.00
2018-09-14T09:14:02.758Z,23.90
2018-09-14T09:19:06.606Z,20.23
2018-09-14T09:24:10.437Z,20.00
2018-09-14T09:29:14.293Z,20.70
2018-09-14T09:34:18.352Z,20.53
2018-09-14T09:39:22.157Z,20.13
2018-09-14T09:44:26.239Z,20.93
2018-09-14T09:49:30.349Z,19.60
2018-09-14T09:54:34.174Z,15.60
2018-09-14T09:59:38.226Z,16.87
2018-09-14T10:04:47.431Z,16.87
2018-09-14T10:09:51.456Z,15.23
2018-09-14T10:14:56.204Z,16.70
2018-09-14T10:20:00.075Z,15.47
2018-09-14T10:25:03.889Z,16.57
2018-09-14T10:30:07.694Z,15.63
2018-09-14T10:35:11.780Z,15.87
2018-09-14T10:40:15.915Z,16.23
2018-09-14T10:45:19.713Z,16.73
2018-09-14T10:50:23.501Z,15.70
2018-09-14T10:55:27.453Z,13.97
2018-09-14T11:00:31.466Z,14.10
2018-09-14T11:05:35.502Z,16.40
2018-09-14T11:10:39.307Z,14.77
2018-09-14T11:15:43.366Z,15.97
2018-09-14T11:20:47.422Z,15.37
2018-09-14T11:25:51.236Z,14.90
2018-09-14T11:30:55.290Z,15.73
2018-09-14T11:35:59.685Z,14.45
2018-09-14T11:41:03.489Z,18.67
2018-09-14T11:46:07.386Z,16.70
2018-09-14T11:51:11.416Z,14.90
2018-09-14T11:56:15.466Z,17.13
2018-09-14T12:01:19.336Z,15.80
2018-09-14T12:06:23.311Z,14.93
2018-09-14T12:11:27.378Z,17.70
2018-09-14T12:16:31.416Z,14.47
2018-09-14T12:21:35.462Z,15.48
2018-09-14T12:26:39.498Z,15.27
2018-09-14T12:31:43.589Z,16.83
2018-09-14T12:36:47.426Z,16.60
2018-09-14T12:41:51.230Z,15.50
2018-09-14T12:46:55.051Z,15.47
2018-09-14T12:51:59.878Z,14.10
2018-09-14T12:57:03.685Z,14.50
2018-09-14T13:02:07.789Z,14.07
2018-09-14T13:07:11.705Z,15.30
2018-09-14T13:12:15.517Z,17.57
2018-09-14T13:17:19.335Z,14.97
2018-09-14T13:22:23.399Z,16.23
2018-09-14T13:27:27.516Z,16.07
2018-09-14T13:32:31.350Z,16.20
2018-09-14T13:37:35.390Z,13.73
2018-09-14T13:42:39.430Z,15.87
2018-09-14T13:47:44.020Z,13.53
2018-09-14T13:52:47.905Z,12.30
2018-09-14T13:57:51.763Z,12.03
2018-09-14T14:02:55.578Z,9.07
2018-09-14T14:07:59.403Z,8.70
2018-09-14T14:13:03.197Z,7.83
2018-09-14T14:18:06.993Z,7.70
2018-09-14T14:23:10.959Z,6.10
2018-09-14T14:28:14.997Z,7.17
2018-09-14T14:33:18.816Z,9.77
2018-09-14T14:38:22.634Z,8.60
2018-09-14T14:43:26.440Z,7.67
2018-09-14T14:48:30.490Z,7.17
2018-09-14T15:00:57.710Z,8.93
2018-09-14T15:06:01.733Z,6.27
2018-09-14T15:11:05.781Z,6.37
2018-09-14T15:16:09.983Z,6.70
2018-09-14T15:21:14.113Z,6.37
2018-09-14T15:26:18.169Z,7.50
2018-09-14T15:31:22.279Z,6.80
2018-09-14T15:36:27.249Z,5.57
2018-09-14T15:41:31.058Z,5.20
2018-09-14T15:46:35.128Z,5.63
2018-09-14T15:51:39.191Z,8.23
2018-09-14T15:56:43.209Z,7.43
2018-09-14T16:01:46.997Z,4.57
2018-09-14T16:06:51.359Z,5.73
2018-09-14T16:11:55.417Z,7.53
2018-09-14T16:16:59.307Z,10.63
2018-09-14T16:22:03.351Z,5.63
2018-09-14T16:27:07.593Z,7.53
2018-09-14T16:32:11.362Z,6.80
2018-09-14T16:37:15.527Z,9.30
2018-09-14T16:42:19.256Z,5.27
2018-09-14T16:47:23.310Z,7.10
2018-09-14T16:52:27.185Z,7.70
2018-09-14T16:57:31.252Z,6.53
2018-09-14T17:02:35.334Z,6.27
2018-09-14T17:07:39.417Z,7.10
2018-09-14T17:12:43.602Z,6.23
2018-09-14T17:17:47.646Z,5.87
2018-09-14T17:22:51.710Z,6.37
2018-09-14T17:27:55.807Z,6.37
2018-09-14T17:32:59.661Z,6.33
2018-09-14T17:38:03.476Z,4.87
2018-09-14T17:43:07.590Z,6.97
2018-09-14T17:48:11.454Z,6.07
2018-09-14T17:53:15.344Z,5.73
2018-09-14T17:58:19.362Z,6.23
2018-09-14T18:03:23.442Z,3.37
2018-09-14T18:08:27.528Z,3.70
2018-09-14T18:13:31.608Z,5.57
2018-09-14T18:18:35.411Z,4.77
2018-09-14T18:23:39.207Z,3.67
2018-09-14T18:28:43.325Z,3.53
2018-09-14T18:33:47.383Z,7.40
2018-09-14T18:38:51.522Z,3.20
2018-09-14T18:43:55.550Z,4.90
2018-09-14T18:48:59.810Z,4.50
2018-09-14T18:54:03.963Z,3.07
2018-09-14T18:59:07.935Z,5.03
2018-09-14T19:04:11.992Z,5.33
2018-09-14T19:09:16.017Z,4.63
2018-09-14T19:14:20.038Z,5.53
2018-09-14T19:19:24.093Z,6.80
2018-09-14T19:24:28.176Z,4.33
2018-09-14T19:29:32.229Z,5.00
2018-09-14T19:34:36.021Z,3.90
2018-09-14T19:39:40.049Z,6.20
2018-09-14T19:44:45.080Z,4.13
2018-09-14T19:49:49.146Z,7.60
2018-09-14T19:54:52.968Z,6.63
2018-09-14T19:59:57.022Z,3.60
2018-09-14T20:05:00.812Z,4.43
2018-09-14T20:10:04.624Z,3.83
2018-09-14T20:15:08.418Z,4.87
2018-09-14T20:20:13.217Z,6.97
2018-09-14T20:25:17.247Z,4.43
2018-09-14T20:30:21.315Z,6.83
2018-09-14T20:35:25.323Z,4.50
2018-09-14T20:40:29.282Z,5.97
2018-09-14T20:45:33.098Z,4.30
2018-09-14T20:50:37.178Z,4.87
2018-09-14T20:55:41.273Z,4.30
2018-09-14T21:00:45.125Z,5.43
2018-09-14T21:05:49.171Z,4.10
2018-09-14T21:10:53.214Z,4.70
2018-09-14T21:15:57.133Z,5.63
2018-09-14T21:21:01.162Z,6.33
2018-09-14T21:26:05.190Z,5.27
2018-09-14T21:31:08.997Z,5.90
2018-09-14T21:36:13.111Z,6.53
2018-09-14T21:41:17.138Z,7.47
2018-09-14T21:46:21.154Z,3.97
2018-09-14T21:51:25.230Z,6.47
2018-09-14T21:56:29.033Z,5.23
2018-09-14T22:01:32.837Z,8.13
2018-09-14T22:06:36.633Z,5.67
2018-09-14T22:11:40.425Z,7.97
2018-09-14T22:16:44.245Z,5.60
2018-09-14T22:21:48.056Z,6.70
2018-09-14T22:26:52.058Z,5.93
2018-09-14T22:31:56.094Z,11.27
2018-09-14T22:37:00.117Z,7.67
2018-09-14T22:42:04.147Z,5.30
2018-09-14T22:47:08.191Z,5.47
2018-09-14T22:52:12.042Z,4.83
2018-09-14T22:57:15.846Z,5.03
2018-09-14T23:02:19.870Z,7.40
2018-09-14T23:07:23.951Z,8.77
2018-09-14T23:12:28.026Z,7.63
2018-09-14T23:17:32.049Z,5.55
2018-09-14T23:22:36.101Z,6.83
2018-09-14T23:27:39.909Z,6.10
2018-09-14T23:32:44.050Z,6.23
2018-09-14T23:37:48.087Z,6.03
2018-09-14T23:42:52.189Z,5.87
2018-09-14T23:47:56.006Z,8.03
2018-09-14T23:53:00.103Z,6.03
2018-09-14T23:58:04.139Z,6.47
