createdAt,value
2019-05-14T00:02:21.237Z,62.95
2019-05-14T00:04:52.438Z,61.92
2019-05-14T00:07:24.517Z,62.70
2019-05-14T00:09:56.569Z,60.63
2019-05-14T00:12:28.546Z,61.70
2019-05-14T00:15:02.062Z,61.63
2019-05-14T00:17:34.110Z,58.40
2019-05-14T00:20:10.092Z,59.53
2019-05-14T00:22:41.810Z,56.88
2019-05-14T00:25:13.685Z,56.95
2019-05-14T00:27:45.442Z,57.45
2019-05-14T00:30:17.504Z,55.92
2019-05-14T00:32:51.898Z,56.28
2019-05-14T00:35:23.073Z,57.25
2019-05-14T00:37:55.031Z,57.58
2019-05-14T00:56:11.051Z,57.17
2019-05-14T00:58:43.901Z,56.83
2019-05-14T01:01:21.475Z,58.25
2019-05-14T01:03:53.260Z,56.70
2019-05-14T01:06:33.221Z,56.65
2019-05-14T01:09:08.739Z,55.83
2019-05-14T01:11:48.025Z,55.63
2019-05-14T01:14:51.481Z,54.27
2019-05-14T01:17:28.561Z,52.83
2019-05-14T01:20:07.411Z,54.93
2019-05-14T01:22:44.889Z,54.42
2019-05-14T01:25:33.192Z,54.48
2019-05-14T01:28:11.280Z,54.77
2019-05-14T01:33:41.121Z,52.35
2019-05-14T01:36:31.869Z,52.05
2019-05-14T01:39:07.343Z,49.85
2019-05-14T01:41:46.095Z,50.80
2019-05-14T01:44:31.856Z,51.08
2019-05-14T01:47:06.953Z,50.33
2019-05-14T01:49:44.768Z,50.03
2019-05-14T01:55:29.082Z,48.65
2019-05-14T01:58:17.486Z,47.73
2019-05-14T02:01:04.106Z,47.20
2019-05-14T02:03:47.511Z,47.30
2019-05-14T02:06:41.352Z,46.53
2019-05-14T02:09:43.042Z,46.77
2019-05-14T02:12:42.374Z,45.52
2019-05-14T02:16:12.942Z,45.98
2019-05-14T02:19:02.292Z,46.05
2019-05-14T02:21:55.171Z,46.83
2019-05-14T02:24:41.482Z,45.75
2019-05-14T02:27:36.425Z,47.03
2019-05-14T02:30:48.202Z,48.10
2019-05-14T02:33:19.272Z,45.73
2019-05-14T02:36:22.513Z,45.88
2019-05-14T02:39:00.355Z,45.73
2019-05-14T02:50:40.866Z,44.08
2019-05-14T02:53:12.641Z,42.83
2019-05-14T02:55:44.600Z,42.17
2019-05-14T02:58:20.736Z,42.13
2019-05-14T03:00:50.336Z,41.95
2019-05-14T03:03:21.960Z,42.25
2019-05-14T03:05:54.078Z,42.62
2019-05-14T03:08:25.744Z,41.30
2019-05-14T03:11:00.246Z,43.15
2019-05-14T03:13:31.723Z,42.48
2019-05-14T03:16:20.726Z,43.20
2019-05-14T03:18:39.725Z,44.20
2019-05-14T03:21:10.683Z,44.33
2019-05-14T03:23:42.213Z,43.23
2019-05-14T03:26:14.886Z,44.18
2019-05-14T03:28:49.290Z,43.00
2019-05-14T03:31:22.510Z,42.98
2019-05-14T03:33:53.576Z,42.33
2019-05-14T03:36:27.230Z,41.45
2019-05-14T03:38:59.464Z,40.48
2019-05-14T03:41:35.052Z,40.03
2019-05-14T03:44:09.826Z,38.50
2019-05-14T03:46:49.442Z,39.33
2019-05-14T03:49:14.599Z,39.60
2019-05-14T03:51:49.442Z,37.08
2019-05-14T03:54:19.786Z,41.05
2019-05-14T03:56:51.744Z,38.35
2019-05-14T03:59:23.772Z,39.33
2019-05-14T04:01:59.376Z,39.53
2019-05-14T04:04:30.315Z,38.13
2019-05-14T04:07:04.480Z,38.08
2019-05-14T04:12:09.987Z,37.83
2019-05-14T04:14:43.605Z,37.05
2019-05-14T04:17:30.863Z,37.83
2019-05-14T04:19:52.658Z,34.13
2019-05-14T04:22:24.732Z,34.92
2019-05-14T04:24:59.726Z,35.95
2019-05-14T04:27:35.029Z,35.40
2019-05-14T04:30:09.422Z,37.60
2019-05-14T04:35:12.502Z,37.48
2019-05-14T04:37:44.682Z,36.55
2019-05-14T04:40:18.907Z,37.83
2019-05-14T04:42:50.658Z,38.67
2019-05-14T04:45:22.625Z,41.58
2019-05-14T04:48:00.089Z,41.40
2019-05-14T04:50:31.157Z,39.08
2019-05-14T04:53:03.598Z,40.88
2019-05-14T04:55:35.698Z,42.05
2019-05-14T04:58:10.133Z,44.18
2019-05-14T05:00:40.949Z,45.75
2019-05-14T05:03:13.167Z,42.90
2019-05-14T05:05:45.748Z,43.40
2019-05-14T05:08:19.993Z,45.95
2019-05-14T05:10:50.730Z,46.88
2019-05-14T05:13:22.703Z,51.28
2019-05-14T05:15:54.765Z,55.45
2019-05-14T05:18:29.442Z,58.55
2019-05-14T05:21:00.279Z,62.98
2019-05-14T05:23:32.446Z,64.60
2019-05-14T05:26:04.778Z,61.20
2019-05-14T05:28:39.222Z,64.07
2019-05-14T05:31:10.535Z,64.00
2019-05-14T05:33:42.588Z,63.20
2019-05-14T05:36:18.342Z,61.70
2019-05-14T05:38:50.006Z,60.10
2019-05-14T05:41:21.670Z,62.25
2019-05-14T05:43:53.532Z,61.23
2019-05-14T05:46:25.390Z,53.85
2019-05-14T05:48:58.737Z,57.65
2019-05-14T05:51:30.524Z,61.80
2019-05-14T05:54:02.319Z,57.88
2019-05-14T05:56:34.042Z,59.05
2019-05-14T05:59:05.700Z,56.30
2019-05-14T06:01:45.771Z,56.18
2019-05-14T06:04:11.079Z,56.40
2019-05-14T06:06:42.833Z,52.17
2019-05-14T06:09:14.694Z,52.10
2019-05-14T06:11:48.779Z,49.80
2019-05-14T06:14:19.951Z,42.80
2019-05-14T06:16:52.070Z,42.40
2019-05-14T06:19:24.068Z,41.20
2019-05-14T06:21:55.921Z,36.80
2019-05-14T06:24:28.553Z,38.20
2019-05-14T06:27:00.582Z,38.00
2019-05-14T06:29:33.361Z,39.10
2019-05-14T06:32:05.233Z,38.90
2019-05-14T06:34:38.259Z,39.25
2019-05-14T06:37:10.068Z,43.63
2019-05-14T06:39:41.931Z,45.65
2019-05-14T06:42:14.701Z,48.42
2019-05-14T06:44:49.063Z,49.75
2019-05-14T06:47:20.073Z,52.45
2019-05-14T06:49:52.141Z,55.63
2019-05-14T06:52:24.623Z,58.00
2019-05-14T06:54:58.294Z,60.12
2019-05-14T06:57:29.949Z,61.13
2019-05-14T07:00:02.038Z,63.08
2019-05-14T07:02:33.696Z,64.25
2019-05-14T07:05:09.652Z,58.23
2019-05-14T07:07:41.714Z,54.88
2019-05-14T07:10:13.910Z,52.05
2019-05-14T07:12:45.637Z,46.40
2019-05-14T07:15:18.213Z,43.45
2019-05-14T07:17:50.074Z,37.85
2019-05-14T07:20:22.243Z,36.03
2019-05-14T07:22:53.999Z,32.20
2019-05-14T07:25:28.703Z,32.58
2019-05-14T07:28:00.187Z,30.55
2019-05-14T07:30:32.165Z,35.17
2019-05-14T07:33:03.779Z,30.00
2019-05-14T07:35:38.044Z,36.45
2019-05-14T07:38:09.972Z,34.88
2019-05-14T07:40:41.630Z,35.52
2019-05-14T07:43:13.472Z,32.93
2019-05-14T07:45:45.351Z,46.37
2019-05-14T07:48:18.981Z,35.58
2019-05-14T07:50:52.040Z,39.65
2019-05-14T07:53:36.107Z,40.75
2019-05-14T07:55:59.209Z,38.88
2019-05-14T07:58:30.902Z,37.35
2019-05-14T08:01:02.538Z,36.58
2019-05-14T08:03:34.602Z,30.92
2019-05-14T08:06:08.294Z,26.87
2019-05-14T08:08:40.162Z,27.30
2019-05-14T08:11:11.725Z,25.02
2019-05-14T08:13:43.595Z,23.87
2019-05-14T08:16:15.567Z,18.12
2019-05-14T08:18:48.782Z,14.93
2019-05-14T08:21:20.719Z,18.15
2019-05-14T08:23:52.675Z,12.37
2019-05-14T08:26:24.740Z,12.35
2019-05-14T08:28:58.078Z,12.95
2019-05-14T08:31:30.208Z,11.53
2019-05-14T08:34:04.903Z,11.22
2019-05-14T08:36:35.360Z,9.83
2019-05-14T08:39:08.859Z,10.70
2019-05-14T08:41:59.589Z,10.75
2019-05-14T08:44:25.897Z,12.05
2019-05-14T08:46:58.981Z,11.15
2019-05-14T08:49:42.514Z,11.30
2019-05-14T08:52:04.237Z,10.55
2019-05-14T08:54:38.878Z,12.40
2019-05-14T08:57:10.014Z,14.30
2019-05-14T08:59:43.308Z,14.03
2019-05-14T09:02:15.263Z,14.60
2019-05-14T09:04:53.701Z,13.58
2019-05-14T09:07:20.621Z,11.22
2019-05-14T09:09:52.379Z,10.63
2019-05-14T09:12:24.401Z,13.53
2019-05-14T09:14:58.705Z,14.65
2019-05-14T09:17:29.812Z,13.90
2019-05-14T09:20:06.512Z,12.80
2019-05-14T09:22:35.367Z,13.40
2019-05-14T09:25:09.316Z,10.63
2019-05-14T09:27:41.646Z,10.48
2019-05-14T09:30:13.607Z,9.63
2019-05-14T09:32:45.584Z,9.30
2019-05-14T09:35:18.820Z,9.83
2019-05-14T09:37:51.448Z,10.75
2019-05-14T09:40:24.429Z,9.83
2019-05-14T09:42:58.672Z,9.80
2019-05-14T09:48:00.915Z,11.48
2019-05-14T09:50:33.005Z,10.15
2019-05-14T09:53:04.848Z,10.25
2019-05-14T09:55:38.843Z,10.45
2019-05-14T09:58:10.123Z,9.65
2019-05-14T10:00:42.072Z,9.68
2019-05-14T10:03:14.130Z,10.72
2019-05-14T10:05:46.211Z,10.38
2019-05-14T10:08:19.356Z,10.45
2019-05-14T10:10:51.157Z,10.30
2019-05-14T10:13:23.020Z,10.15
2019-05-14T10:15:54.985Z,9.30
2019-05-14T10:18:28.520Z,9.58
2019-05-14T10:21:00.241Z,9.10
2019-05-14T10:23:32.301Z,10.38
2019-05-14T10:26:04.573Z,9.98
2019-05-14T10:28:39.467Z,8.65
2019-05-14T10:31:13.198Z,8.75
2019-05-14T10:33:43.365Z,8.35
2019-05-14T10:36:15.389Z,8.48
2019-05-14T10:38:47.052Z,8.95
2019-05-14T10:41:19.005Z,10.20
2019-05-14T10:43:50.872Z,9.73
2019-05-14T10:46:22.935Z,9.85
2019-05-14T10:48:54.890Z,10.28
2019-05-14T10:51:28.351Z,10.53
2019-05-14T10:56:31.293Z,12.50
2019-05-14T10:59:04.062Z,12.40
2019-05-14T11:01:36.134Z,11.75
2019-05-14T11:04:07.908Z,11.80
2019-05-14T11:06:39.744Z,10.95
2019-05-14T11:09:11.733Z,9.60
2019-05-14T11:11:43.687Z,9.08
2019-05-14T11:14:19.030Z,9.38
2019-05-14T11:16:49.046Z,10.38
2019-05-14T11:19:20.803Z,11.43
2019-05-14T11:24:25.027Z,9.70
2019-05-14T11:26:59.100Z,9.43
2019-05-14T11:32:02.034Z,10.50
2019-05-14T11:34:33.899Z,10.70
2019-05-14T11:37:08.368Z,12.53
2019-05-14T11:39:40.091Z,14.00
2019-05-14T11:42:11.750Z,14.47
2019-05-14T11:44:43.712Z,11.57
2019-05-14T11:47:15.569Z,12.00
2019-05-14T11:49:49.303Z,11.33
2019-05-14T11:52:21.132Z,10.78
2019-05-14T11:54:52.795Z,10.93
2019-05-14T11:57:24.862Z,11.15
2019-05-14T11:59:58.119Z,12.58
2019-05-14T12:02:30.319Z,13.10
2019-05-14T12:05:02.299Z,12.35
2019-05-14T12:07:33.839Z,12.07
2019-05-14T12:10:09.062Z,11.60
2019-05-14T12:12:42.144Z,9.68
2019-05-14T12:15:14.330Z,9.75
2019-05-14T12:17:50.598Z,10.90
2019-05-14T12:20:20.243Z,9.75
2019-05-14T12:22:52.373Z,9.53
2019-05-14T12:25:24.024Z,10.25
2019-05-14T12:27:58.734Z,8.33
2019-05-14T12:30:30.769Z,8.85
2019-05-14T12:33:02.660Z,8.00
2019-05-14T12:35:34.622Z,8.30
2019-05-14T12:38:06.616Z,8.68
2019-05-14T12:43:11.547Z,9.33
2019-05-14T12:45:43.411Z,9.40
2019-05-14T12:48:15.373Z,8.28
2019-05-14T12:50:48.907Z,7.35
2019-05-14T12:55:51.978Z,9.20
2019-05-14T12:58:23.734Z,10.00
2019-05-14T13:00:55.905Z,9.88
2019-05-14T13:03:28.495Z,12.70
2019-05-14T13:06:00.249Z,11.30
2019-05-14T13:08:32.008Z,11.60
2019-05-14T13:11:03.958Z,9.45
2019-05-14T13:13:35.595Z,9.75
2019-05-14T13:16:07.922Z,11.48
2019-05-14T13:18:39.933Z,11.40
2019-05-14T13:21:11.812Z,11.08
2019-05-14T13:23:43.859Z,8.30
2019-05-14T13:26:18.865Z,8.25
2019-05-14T13:28:51.777Z,8.73
2019-05-14T13:31:23.744Z,11.73
2019-05-14T13:33:55.416Z,12.93
2019-05-14T13:36:28.795Z,13.03
2019-05-14T13:39:00.670Z,11.00
2019-05-14T13:44:18.502Z,14.10
2019-05-14T13:46:38.922Z,12.30
2019-05-14T13:49:10.654Z,11.68
2019-05-14T13:51:42.675Z,12.95
2019-05-14T13:54:14.479Z,11.00
2019-05-14T13:56:48.376Z,11.83
2019-05-14T13:59:19.759Z,12.82
2019-05-14T14:01:54.789Z,12.33
2019-05-14T14:06:58.830Z,11.40
2019-05-14T14:12:02.234Z,10.43
2019-05-14T14:14:33.900Z,10.80
2019-05-14T14:17:06.188Z,11.43
2019-05-14T14:19:38.985Z,10.82
2019-05-14T14:22:10.799Z,11.38
2019-05-14T14:24:42.961Z,10.55
2019-05-14T14:27:15.244Z,10.00
2019-05-14T14:29:49.329Z,10.05
2019-05-14T14:34:50.959Z,9.90
2019-05-14T14:37:22.490Z,8.70
2019-05-14T14:39:54.128Z,8.25
2019-05-14T14:42:29.326Z,8.20
2019-05-14T14:45:00.198Z,8.00
2019-05-14T14:47:31.841Z,7.60
2019-05-14T14:50:04.329Z,8.90
2019-05-14T14:52:35.986Z,10.50
2019-05-14T14:55:09.182Z,11.53
2019-05-14T14:57:45.185Z,11.85
2019-05-14T15:02:45.941Z,10.75
2019-05-14T15:05:19.902Z,10.23
2019-05-14T15:07:52.887Z,9.85
2019-05-14T15:10:24.950Z,9.40
2019-05-14T15:12:58.923Z,9.58
2019-05-14T15:18:04.346Z,9.83
2019-05-14T15:20:36.876Z,7.65
2019-05-14T15:23:09.764Z,7.33
2019-05-14T15:25:42.255Z,7.33
2019-05-14T15:28:14.220Z,7.30
2019-05-14T15:30:46.177Z,7.55
2019-05-14T15:33:20.359Z,7.42
2019-05-14T15:35:52.269Z,6.80
2019-05-14T15:38:24.331Z,6.30
2019-05-14T15:40:56.390Z,5.62
2019-05-14T15:43:28.646Z,5.30
2019-05-14T15:46:00.412Z,5.27
2019-05-14T15:48:32.568Z,5.50
2019-05-14T15:51:04.960Z,6.25
2019-05-14T15:53:38.610Z,6.15
2019-05-14T15:56:10.627Z,6.40
2019-05-14T15:58:42.619Z,6.30
2019-05-14T16:01:14.334Z,6.33
2019-05-14T16:03:48.103Z,6.78
2019-05-14T16:08:50.956Z,7.10
2019-05-14T16:11:22.600Z,7.28
2019-05-14T16:13:54.649Z,7.70
2019-05-14T16:16:28.718Z,7.25
2019-05-14T16:18:59.826Z,7.65
2019-05-14T16:21:31.888Z,7.95
2019-05-14T16:24:03.626Z,8.13
2019-05-14T16:26:37.766Z,8.03
2019-05-14T16:29:10.947Z,7.53
2019-05-14T16:31:43.703Z,7.67
2019-05-14T16:34:18.001Z,8.28
2019-05-14T16:36:49.208Z,8.68
2019-05-14T16:39:20.956Z,7.90
2019-05-14T16:41:52.709Z,9.48
2019-05-14T16:44:24.681Z,8.70
2019-05-14T16:46:58.591Z,7.95
2019-05-14T16:49:33.957Z,8.80
2019-05-14T16:52:03.026Z,9.88
2019-05-14T16:54:34.961Z,8.90
2019-05-14T16:57:11.138Z,9.65
2019-05-14T16:59:40.350Z,10.23
2019-05-14T17:02:12.306Z,9.60
2019-05-14T17:04:44.268Z,10.43
2019-05-14T17:07:19.304Z,10.50
2019-05-14T17:09:51.360Z,10.43
2019-05-14T17:12:23.344Z,11.18
2019-05-14T17:14:55.395Z,11.55
2019-05-14T17:17:29.357Z,12.43
2019-05-14T17:20:01.162Z,12.70
2019-05-14T17:22:34.092Z,22.75
2019-05-14T17:25:09.052Z,18.27
2019-05-14T17:27:40.341Z,14.07
2019-05-14T17:30:12.289Z,13.38
2019-05-14T17:32:44.152Z,12.80
2019-05-14T17:35:19.551Z,13.00
2019-05-14T17:37:54.110Z,15.05
2019-05-14T17:40:26.174Z,14.73
2019-05-14T17:42:59.316Z,15.60
2019-05-14T17:45:31.244Z,14.43
2019-05-14T17:48:06.069Z,15.28
2019-05-14T17:50:38.536Z,14.87
2019-05-14T17:53:10.302Z,14.95
2019-05-14T17:55:46.638Z,15.25
2019-05-14T17:58:18.595Z,16.55
2019-05-14T18:00:49.058Z,16.62
2019-05-14T18:03:23.897Z,17.02
2019-05-14T18:05:59.117Z,17.65
2019-05-14T18:08:31.923Z,17.52
2019-05-14T18:11:03.647Z,17.57
2019-05-14T18:13:35.317Z,18.73
2019-05-14T18:16:13.322Z,17.75
2019-05-14T18:18:49.291Z,18.57
2019-05-14T18:21:22.884Z,19.65
2019-05-14T18:24:04.797Z,20.35
2019-05-14T18:26:38.523Z,19.82
2019-05-14T18:29:09.996Z,21.62
2019-05-14T18:31:44.897Z,22.60
2019-05-14T18:34:22.379Z,23.27
2019-05-14T18:36:53.998Z,23.80
2019-05-14T18:39:28.333Z,23.27
2019-05-14T18:42:02.339Z,22.60
2019-05-14T18:44:34.344Z,22.22
2019-05-14T18:47:11.440Z,22.07
2019-05-14T18:49:43.556Z,22.80
2019-05-14T18:52:15.300Z,22.98
2019-05-14T18:54:49.460Z,22.10
2019-05-14T18:57:22.810Z,23.10
2019-05-14T18:59:55.638Z,23.42
2019-05-14T19:02:30.205Z,24.05
2019-05-14T19:05:03.904Z,23.38
2019-05-14T19:07:38.692Z,22.20
2019-05-14T19:10:10.424Z,22.87
2019-05-14T19:12:42.496Z,23.07
2019-05-14T19:15:18.525Z,22.73
2019-05-14T19:17:53.304Z,24.10
2019-05-14T19:20:28.367Z,23.00
2019-05-14T19:23:00.479Z,22.55
2019-05-14T19:25:32.424Z,21.75
2019-05-14T19:28:04.104Z,23.27
2019-05-14T19:30:38.180Z,24.18
2019-05-14T19:33:09.751Z,23.18
2019-05-14T19:35:42.860Z,25.43
2019-05-14T19:38:18.280Z,25.15
2019-05-14T19:40:50.240Z,24.35
2019-05-14T19:43:22.019Z,24.57
2019-05-14T19:45:54.067Z,28.02
2019-05-14T19:48:26.157Z,28.42
2019-05-14T19:50:58.494Z,30.82
2019-05-14T19:53:31.406Z,31.57
2019-05-14T19:56:03.166Z,30.97
2019-05-14T19:58:35.237Z,32.63
2019-05-14T20:01:09.240Z,32.55
2019-05-14T20:03:41.289Z,31.20
2019-05-14T20:06:18.485Z,30.17
2019-05-14T20:08:49.527Z,30.00
2019-05-14T20:11:25.772Z,29.42
2019-05-14T20:13:58.945Z,31.97
2019-05-14T20:16:30.006Z,30.60
2019-05-14T20:19:01.867Z,30.75
2019-05-14T20:21:33.728Z,32.63
2019-05-14T20:24:05.704Z,32.53
2019-05-14T20:26:39.034Z,32.60
2019-05-14T20:29:10.847Z,29.18
2019-05-14T20:31:43.031Z,28.40
2019-05-14T20:34:19.077Z,29.32
2019-05-14T20:36:49.171Z,28.40
2019-05-14T20:39:21.076Z,27.35
2019-05-14T20:41:53.129Z,27.90
2019-05-14T20:44:24.773Z,28.23
2019-05-14T20:46:58.324Z,29.70
2019-05-14T20:49:30.038Z,29.47
2019-05-14T20:52:02.196Z,31.97
2019-05-14T20:54:33.872Z,31.97
2019-05-14T20:57:19.724Z,29.12
2019-05-14T20:59:39.513Z,29.72
2019-05-14T21:02:11.735Z,30.48
2019-05-14T21:04:43.779Z,31.55
2019-05-14T21:07:15.608Z,32.03
2019-05-14T21:09:49.416Z,32.98
2019-05-14T21:12:21.507Z,32.58
2019-05-14T21:14:54.148Z,34.48
2019-05-14T21:17:28.251Z,34.60
2019-05-14T21:20:00.160Z,34.35
2019-05-14T21:22:32.138Z,29.45
2019-05-14T21:25:04.371Z,28.80
2019-05-14T21:27:43.852Z,29.32
2019-05-14T21:30:11.699Z,29.92
2019-05-14T21:32:43.460Z,29.40
2019-05-14T21:35:15.628Z,31.45
2019-05-14T21:37:48.141Z,31.12
2019-05-14T21:40:21.156Z,33.00
2019-05-14T21:42:52.943Z,32.35
2019-05-14T21:45:24.803Z,30.27
2019-05-14T21:47:59.254Z,29.95
2019-05-14T21:50:30.171Z,30.20
2019-05-14T21:53:02.120Z,30.72
2019-05-14T21:55:34.270Z,28.32
2019-05-14T21:58:09.032Z,28.47
2019-05-14T22:00:59.325Z,34.00
2019-05-14T22:03:32.607Z,34.35
2019-05-14T22:06:04.884Z,33.63
2019-05-14T22:08:39.288Z,33.25
2019-05-14T22:11:10.749Z,34.30
2019-05-14T22:13:42.885Z,35.45
2019-05-14T22:16:14.643Z,33.88
2019-05-14T22:18:48.377Z,33.15
2019-05-14T22:21:20.340Z,30.20
2019-05-14T22:23:53.195Z,29.87
2019-05-14T22:26:25.501Z,30.60
2019-05-14T22:28:58.680Z,30.17
2019-05-14T22:31:30.646Z,29.18
2019-05-14T22:34:02.709Z,29.45
2019-05-14T22:36:34.568Z,29.02
2019-05-14T22:39:06.821Z,28.50
2019-05-14T22:41:38.704Z,28.65
2019-05-14T22:44:11.730Z,31.02
2019-05-14T22:46:43.856Z,28.23
2019-05-14T22:49:15.781Z,27.62
2019-05-14T22:51:49.271Z,27.05
2019-05-14T22:54:22.300Z,28.65
2019-05-14T22:56:54.537Z,29.27
2019-05-14T22:59:28.359Z,28.77
2019-05-14T23:01:59.729Z,29.30
2019-05-14T23:04:31.587Z,27.27
2019-05-14T23:07:03.682Z,28.17
2019-05-14T23:09:35.521Z,27.77
2019-05-14T23:12:12.098Z,27.13
2019-05-14T23:14:40.840Z,26.35
2019-05-14T23:17:13.142Z,29.37
2019-05-14T23:19:44.905Z,29.10
2019-05-14T23:22:18.544Z,28.60
2019-05-14T23:24:49.919Z,30.57
2019-05-14T23:27:21.479Z,32.23
2019-05-14T23:29:53.567Z,35.03
2019-05-14T23:32:25.535Z,33.08
2019-05-14T23:34:58.440Z,33.92
2019-05-14T23:40:03.409Z,39.95
2019-05-14T23:42:35.789Z,41.23
2019-05-14T23:45:09.090Z,40.65
2019-05-14T23:47:40.892Z,39.10
2019-05-14T23:50:13.312Z,39.65
2019-05-14T23:52:45.027Z,40.35
2019-05-14T23:55:18.051Z,40.75
2019-05-14T23:57:50.604Z,38.13
