createdAt,value
2019-01-04T00:00:04.226Z,1014.66
2019-01-04T00:01:04.211Z,1014.66
2019-01-04T00:02:04.241Z,1014.72
2019-01-04T00:03:04.235Z,1014.75
2019-01-04T00:04:04.177Z,1014.72
2019-01-04T00:05:04.201Z,1014.76
2019-01-04T00:06:04.164Z,1014.66
2019-01-04T00:07:04.154Z,1014.65
2019-01-04T00:08:04.176Z,1014.69
2019-01-04T00:09:04.122Z,1014.71
2019-01-04T00:10:04.114Z,1014.64
2019-01-04T00:11:04.103Z,1014.68
2019-01-04T00:12:04.102Z,1014.65
2019-01-04T00:13:04.120Z,1014.68
2019-01-04T00:14:04.111Z,1014.63
2019-01-04T00:15:04.061Z,1014.66
2019-01-04T00:16:04.046Z,1014.64
2019-01-04T00:17:04.037Z,1014.60
2019-01-04T00:18:04.024Z,1014.59
2019-01-04T00:19:04.052Z,1014.51
2019-01-04T00:20:04.008Z,1014.57
2019-01-04T00:21:04.026Z,1014.58
2019-01-04T00:22:03.979Z,1014.61
2019-01-04T00:23:03.971Z,1014.59
2019-01-04T00:24:03.986Z,1014.64
2019-01-04T00:25:03.948Z,1014.62
2019-01-04T00:26:03.966Z,1014.66
2019-01-04T00:27:03.940Z,1014.59
2019-01-04T00:28:03.913Z,1014.65
2019-01-04T00:29:03.903Z,1014.59
2019-01-04T00:30:03.947Z,1014.68
2019-01-04T00:31:03.881Z,1014.63
2019-01-04T00:32:03.874Z,1014.57
2019-01-04T00:33:03.876Z,1014.55
2019-01-04T00:34:03.845Z,1014.53
2019-01-04T00:35:03.876Z,1014.50
2019-01-04T00:36:03.829Z,1014.49
2019-01-04T00:37:03.831Z,1014.53
2019-01-04T00:38:03.839Z,1014.45
2019-01-04T00:39:03.807Z,1014.47
2019-01-04T00:40:03.795Z,1014.49
2019-01-04T00:41:03.791Z,1014.53
2019-01-04T00:42:03.758Z,1014.51
2019-01-04T00:43:03.805Z,1014.52
2019-01-04T00:44:03.736Z,1014.53
2019-01-04T00:45:03.731Z,1014.51
2019-01-04T00:46:03.750Z,1014.56
2019-01-04T00:47:03.728Z,1014.61
2019-01-04T00:48:03.692Z,1014.60
2019-01-04T00:49:03.680Z,1014.60
2019-01-04T00:50:03.698Z,1014.58
2019-01-04T00:51:03.664Z,1014.63
2019-01-04T00:52:03.668Z,1014.63
2019-01-04T00:53:03.639Z,1014.63
2019-01-04T00:54:03.650Z,1014.62
2019-01-04T00:55:03.631Z,1014.57
2019-01-04T00:56:03.612Z,1014.61
2019-01-04T00:57:03.601Z,1014.54
2019-01-04T00:58:03.594Z,1014.52
2019-01-04T00:59:03.580Z,1014.54
2019-01-04T01:00:03.614Z,1014.59
2019-01-04T01:01:03.545Z,1014.62
2019-01-04T01:02:03.554Z,1014.61
2019-01-04T01:03:03.528Z,1014.56
2019-01-04T01:04:03.525Z,1014.54
2019-01-04T01:05:03.540Z,1014.54
2019-01-04T01:06:03.520Z,1014.54
2019-01-04T01:07:03.487Z,1014.48
2019-01-04T01:08:03.471Z,1014.46
2019-01-04T01:09:03.473Z,1014.36
2019-01-04T01:10:03.471Z,1014.35
2019-01-04T01:11:03.443Z,1014.36
2019-01-04T01:12:03.425Z,1014.32
2019-01-04T01:13:03.439Z,1014.32
2019-01-04T01:14:03.420Z,1014.28
2019-01-04T01:15:03.405Z,1014.31
2019-01-04T01:16:03.426Z,1014.27
2019-01-04T01:17:03.372Z,1014.30
2019-01-04T01:18:03.364Z,1014.35
2019-01-04T01:19:03.349Z,1014.39
2019-01-04T01:20:03.354Z,1014.45
2019-01-04T01:21:03.363Z,1014.55
2019-01-04T01:22:03.315Z,1014.56
2019-01-04T01:23:03.305Z,1014.61
2019-01-04T01:24:03.317Z,1014.66
2019-01-04T01:25:03.289Z,1014.67
2019-01-04T01:26:03.276Z,1014.67
2019-01-04T01:27:03.264Z,1014.61
2019-01-04T01:28:03.251Z,1014.62
2019-01-04T01:29:03.265Z,1014.65
2019-01-04T01:30:03.255Z,1014.64
2019-01-04T01:31:03.219Z,1014.65
2019-01-04T01:32:03.209Z,1014.66
2019-01-04T01:33:03.194Z,1014.66
2019-01-04T01:34:03.195Z,1014.62
2019-01-04T01:35:03.204Z,1014.56
2019-01-04T01:36:03.156Z,1014.59
2019-01-04T01:37:03.153Z,1014.62
2019-01-04T01:38:03.136Z,1014.67
2019-01-04T01:39:03.130Z,1014.67
2019-01-04T01:40:03.148Z,1014.66
2019-01-04T01:41:03.104Z,1014.70
2019-01-04T01:42:03.109Z,1014.65
2019-01-04T01:43:03.080Z,1014.64
2019-01-04T01:44:03.079Z,1014.63
2019-01-04T01:45:03.112Z,1014.67
2019-01-04T01:46:03.075Z,1014.66
2019-01-04T01:47:03.054Z,1014.65
2019-01-04T01:48:03.050Z,1014.66
2019-01-04T01:49:03.045Z,1014.66
2019-01-04T01:50:03.006Z,1014.71
2019-01-04T01:51:02.998Z,1014.70
2019-01-04T01:52:02.993Z,1014.73
2019-01-04T01:53:02.978Z,1014.71
2019-01-04T01:54:03.006Z,1014.71
2019-01-04T01:55:02.952Z,1014.68
2019-01-04T01:56:02.950Z,1014.73
2019-01-04T01:57:02.941Z,1014.69
2019-01-04T01:58:02.938Z,1014.69
2019-01-04T01:59:02.948Z,1014.70
2019-01-04T02:00:02.929Z,1014.70
2019-01-04T02:01:02.884Z,1014.69
2019-01-04T02:02:02.874Z,1014.72
2019-01-04T02:03:02.890Z,1014.72
2019-01-04T02:04:02.884Z,1014.77
2019-01-04T02:05:02.876Z,1014.75
2019-01-04T02:06:02.844Z,1014.80
2019-01-04T02:07:02.821Z,1014.81
2019-01-04T02:08:02.806Z,1014.73
2019-01-04T02:09:07.288Z,1014.67
2019-01-04T02:10:02.815Z,1014.68
2019-01-04T02:11:02.794Z,1014.71
2019-01-04T02:12:02.793Z,1014.70
2019-01-04T02:13:02.764Z,1014.68
2019-01-04T02:14:02.771Z,1014.68
2019-01-04T02:15:02.757Z,1014.80
2019-01-04T02:16:02.739Z,1014.74
2019-01-04T02:17:02.709Z,1014.75
2019-01-04T02:18:02.699Z,1014.79
2019-01-04T02:19:02.719Z,1014.80
2019-01-04T02:20:02.694Z,1014.87
2019-01-04T02:21:02.674Z,1014.85
2019-01-04T02:22:02.653Z,1014.82
2019-01-04T02:23:02.641Z,1014.79
2019-01-04T02:24:02.660Z,1014.80
2019-01-04T02:25:02.623Z,1014.73
2019-01-04T02:26:02.618Z,1014.70
2019-01-04T02:27:02.614Z,1014.71
2019-01-04T02:28:02.587Z,1014.66
2019-01-04T02:29:02.599Z,1014.74
2019-01-04T02:30:02.594Z,1014.74
2019-01-04T02:31:02.550Z,1014.75
2019-01-04T02:32:02.577Z,1014.76
2019-01-04T02:33:02.540Z,1014.86
2019-01-04T02:34:02.526Z,1014.76
2019-01-04T02:35:02.527Z,1014.81
2019-01-04T02:36:02.497Z,1014.80
2019-01-04T02:37:02.515Z,1014.75
2019-01-04T02:38:02.475Z,1014.74
2019-01-04T02:39:02.469Z,1014.79
2019-01-04T02:40:02.457Z,1014.76
2019-01-04T02:41:02.458Z,1014.77
2019-01-04T02:42:02.458Z,1014.78
2019-01-04T02:43:02.451Z,1014.78
2019-01-04T02:44:02.420Z,1014.80
2019-01-04T02:45:02.422Z,1014.79
2019-01-04T02:46:02.411Z,1014.82
2019-01-04T02:47:02.376Z,1014.80
2019-01-04T02:48:02.389Z,1014.81
2019-01-04T02:49:02.353Z,1014.82
2019-01-04T02:50:02.345Z,1014.83
2019-01-04T02:51:02.335Z,1014.88
2019-01-04T02:52:02.327Z,1014.89
2019-01-04T02:53:02.331Z,1014.84
2019-01-04T02:54:02.342Z,1014.85
2019-01-04T02:55:02.285Z,1014.86
2019-01-04T02:56:02.276Z,1014.83
2019-01-04T02:57:02.290Z,1014.82
2019-01-04T02:58:02.287Z,1014.85
2019-01-04T02:59:02.249Z,1014.81
2019-01-04T03:00:02.241Z,1014.77
2019-01-04T03:01:02.220Z,1014.81
2019-01-04T03:02:02.235Z,1014.81
2019-01-04T03:03:02.232Z,1014.84
2019-01-04T03:04:02.188Z,1014.82
2019-01-04T03:05:02.175Z,1014.78
2019-01-04T03:06:02.189Z,1014.77
2019-01-04T03:07:02.169Z,1014.78
2019-01-04T03:08:02.157Z,1014.77
2019-01-04T03:09:02.159Z,1014.76
2019-01-04T03:10:02.128Z,1014.77
2019-01-04T03:11:02.125Z,1014.77
2019-01-04T03:12:02.100Z,1014.72
2019-01-04T03:13:02.094Z,1014.71
2019-01-04T03:14:02.112Z,1014.73
2019-01-04T03:15:02.079Z,1014.75
2019-01-04T03:16:02.066Z,1014.73
2019-01-04T03:17:02.055Z,1014.71
2019-01-04T03:18:02.031Z,1014.65
2019-01-04T03:19:02.062Z,1014.68
2019-01-04T03:20:02.021Z,1014.68
2019-01-04T03:21:02.005Z,1014.66
2019-01-04T03:22:01.987Z,1014.71
2019-01-04T03:23:01.992Z,1014.71
2019-01-04T03:24:02.001Z,1014.69
2019-01-04T03:25:01.966Z,1014.66
2019-01-04T03:26:01.948Z,1014.65
2019-01-04T03:27:01.941Z,1014.60
2019-01-04T03:28:01.921Z,1014.62
2019-01-04T03:29:01.934Z,1014.69
2019-01-04T03:30:01.927Z,1014.71
2019-01-04T03:31:01.921Z,1014.70
2019-01-04T03:32:01.885Z,1014.72
2019-01-04T03:33:01.882Z,1014.70
2019-01-04T03:34:01.873Z,1014.75
2019-01-04T03:35:01.869Z,1014.76
2019-01-04T03:36:01.833Z,1014.77
2019-01-04T03:37:01.819Z,1014.73
2019-01-04T03:38:01.813Z,1014.74
2019-01-04T03:39:01.798Z,1014.74
2019-01-04T03:40:01.827Z,1014.76
2019-01-04T03:41:01.776Z,1014.76
2019-01-04T03:42:01.765Z,1014.76
2019-01-04T03:43:01.786Z,1014.80
2019-01-04T03:44:01.746Z,1014.75
2019-01-04T03:45:01.822Z,1014.79
2019-01-04T03:46:01.726Z,1014.72
2019-01-04T03:47:01.745Z,1014.75
2019-01-04T03:48:01.699Z,1014.77
2019-01-04T03:49:01.690Z,1014.73
2019-01-04T03:50:01.718Z,1014.72
2019-01-04T03:51:01.669Z,1014.66
2019-01-04T03:52:01.661Z,1014.69
2019-01-04T03:53:01.673Z,1014.68
2019-01-04T03:54:01.635Z,1014.66
2019-01-04T03:55:01.630Z,1014.67
2019-01-04T03:56:01.624Z,1014.72
2019-01-04T03:57:01.607Z,1014.71
2019-01-04T03:58:01.614Z,1014.71
2019-01-04T03:59:01.590Z,1014.72
2019-01-04T04:00:01.600Z,1014.67
2019-01-04T04:01:01.560Z,1014.68
2019-01-04T04:02:01.545Z,1014.66
2019-01-04T04:03:01.573Z,1014.76
2019-01-04T04:04:01.524Z,1014.73
2019-01-04T04:05:01.546Z,1014.80
2019-01-04T04:06:01.535Z,1014.74
2019-01-04T04:07:01.496Z,1014.71
2019-01-04T04:08:01.477Z,1014.74
2019-01-04T04:09:01.465Z,1014.62
2019-01-04T04:10:01.472Z,1014.65
2019-01-04T04:11:01.498Z,1014.63
2019-01-04T04:12:01.446Z,1014.70
2019-01-04T04:13:01.435Z,1014.67
2019-01-04T04:14:01.437Z,1014.70
2019-01-04T04:15:01.417Z,1014.69
2019-01-04T04:16:01.394Z,1014.68
2019-01-04T04:17:01.378Z,1014.75
2019-01-04T04:18:01.418Z,1014.62
2019-01-04T04:19:01.388Z,1014.67
2019-01-04T04:20:01.347Z,1014.64
2019-01-04T04:21:01.341Z,1014.64
2019-01-04T04:22:01.343Z,1014.63
2019-01-04T04:23:01.312Z,1014.66
2019-01-04T04:24:01.329Z,1014.64
2019-01-04T04:25:01.295Z,1014.64
2019-01-04T04:26:01.283Z,1014.59
2019-01-04T04:27:01.276Z,1014.58
2019-01-04T04:28:01.286Z,1014.58
2019-01-04T04:29:01.249Z,1014.56
2019-01-04T04:30:01.240Z,1014.54
2019-01-04T04:31:01.271Z,1014.62
2019-01-04T04:32:01.215Z,1014.61
2019-01-04T04:33:01.201Z,1014.59
2019-01-04T04:34:01.200Z,1014.59
2019-01-04T04:35:01.186Z,1014.56
2019-01-04T04:36:01.212Z,1014.58
2019-01-04T04:37:01.157Z,1014.59
2019-01-04T04:38:01.149Z,1014.64
2019-01-04T04:39:01.141Z,1014.64
2019-01-04T04:40:01.140Z,1014.61
2019-01-04T04:41:01.152Z,1014.62
2019-01-04T04:42:01.101Z,1014.58
2019-01-04T04:43:01.097Z,1014.61
2019-01-04T04:44:01.082Z,1014.65
2019-01-04T04:45:01.068Z,1014.64
2019-01-04T04:46:01.090Z,1014.64
2019-01-04T04:47:01.053Z,1014.66
2019-01-04T04:48:01.034Z,1014.70
2019-01-04T04:49:01.026Z,1014.64
2019-01-04T04:50:01.021Z,1014.69
2019-01-04T04:51:01.049Z,1014.70
2019-01-04T04:52:00.997Z,1014.69
2019-01-04T04:53:00.994Z,1014.69
2019-01-04T04:54:00.984Z,1014.66
2019-01-04T04:55:00.976Z,1014.63
2019-01-04T04:56:00.995Z,1014.73
2019-01-04T04:57:00.955Z,1014.70
2019-01-04T04:58:00.949Z,1014.66
2019-01-04T04:59:00.925Z,1014.61
2019-01-04T05:00:00.915Z,1014.60
2019-01-04T05:01:00.929Z,1014.64
2019-01-04T05:02:00.884Z,1014.64
2019-01-04T05:03:00.884Z,1014.59
2019-01-04T05:04:00.865Z,1014.53
2019-01-04T05:05:00.857Z,1014.55
2019-01-04T05:06:00.872Z,1014.55
2019-01-04T05:07:00.858Z,1014.57
2019-01-04T05:08:00.814Z,1014.57
2019-01-04T05:09:00.812Z,1014.55
2019-01-04T05:10:00.793Z,1014.52
2019-01-04T05:11:00.807Z,1014.52
2019-01-04T05:12:00.799Z,1014.57
2019-01-04T05:13:00.769Z,1014.60
2019-01-04T05:14:00.763Z,1014.57
2019-01-04T05:15:00.760Z,1014.56
2019-01-04T05:16:00.734Z,1014.60
2019-01-04T05:17:00.758Z,1014.56
2019-01-04T05:18:00.729Z,1014.45
2019-01-04T05:19:00.692Z,1014.61
2019-01-04T05:20:00.684Z,1014.53
2019-01-04T05:21:00.670Z,1014.54
2019-01-04T05:22:00.707Z,1014.53
2019-01-04T05:23:00.659Z,1014.57
2019-01-04T05:24:00.657Z,1014.58
2019-01-04T05:25:00.627Z,1014.54
2019-01-04T05:26:00.620Z,1014.51
2019-01-04T05:27:00.637Z,1014.44
2019-01-04T05:28:00.597Z,1014.46
2019-01-04T05:29:00.594Z,1014.46
2019-01-04T05:30:00.584Z,1014.51
2019-01-04T05:31:00.569Z,1014.49
2019-01-04T05:32:00.585Z,1014.38
2019-01-04T05:33:00.546Z,1014.37
2019-01-04T05:34:00.548Z,1014.43
2019-01-04T05:35:00.529Z,1014.48
2019-01-04T05:36:00.520Z,1014.58
2019-01-04T05:37:00.543Z,1014.54
2019-01-04T05:38:00.482Z,1014.48
2019-01-04T05:39:00.498Z,1014.46
2019-01-04T05:40:00.464Z,1014.45
2019-01-04T05:41:00.481Z,1014.48
2019-01-04T05:42:00.475Z,1014.49
2019-01-04T05:43:00.427Z,1014.50
2019-01-04T05:44:00.416Z,1014.46
2019-01-04T05:45:00.407Z,1014.43
2019-01-04T05:46:00.401Z,1014.45
2019-01-04T05:47:00.418Z,1014.45
2019-01-04T05:48:00.372Z,1014.44
2019-01-04T05:49:00.362Z,1014.47
2019-01-04T05:50:00.353Z,1014.45
2019-01-04T05:51:00.339Z,1014.41
2019-01-04T05:52:00.364Z,1014.42
2019-01-04T05:53:00.325Z,1014.40
2019-01-04T05:54:00.321Z,1014.37
2019-01-04T05:55:00.319Z,1014.32
2019-01-04T05:56:00.283Z,1014.35
2019-01-04T05:57:00.302Z,1014.33
2019-01-04T05:58:00.263Z,1014.35
2019-01-04T05:59:00.258Z,1014.37
2019-01-04T06:00:00.285Z,1014.37
2019-01-04T06:01:00.243Z,1014.38
2019-01-04T06:02:00.216Z,1014.35
2019-01-04T06:03:00.219Z,1014.38
2019-01-04T06:04:00.243Z,1014.37
2019-01-04T06:05:00.188Z,1014.43
2019-01-04T06:06:00.184Z,1014.39
2019-01-04T06:07:00.174Z,1014.44
2019-01-04T06:08:00.153Z,1014.46
2019-01-04T06:09:00.168Z,1014.42
2019-01-04T06:10:00.170Z,1014.43
2019-01-04T06:11:00.136Z,1014.45
2019-01-04T06:12:00.163Z,1014.52
2019-01-04T06:13:00.114Z,1014.49
2019-01-04T06:14:00.097Z,1014.40
2019-01-04T06:15:00.125Z,1014.49
2019-01-04T06:16:00.081Z,1014.48
2019-01-04T06:17:00.103Z,1014.43
2019-01-04T06:18:00.080Z,1014.45
2019-01-04T06:19:00.028Z,1014.44
2019-01-04T06:20:00.137Z,1014.44
2019-01-04T06:21:00.009Z,1014.41
2019-01-04T06:21:59.996Z,1014.43
2019-01-04T06:23:00.033Z,1014.39
2019-01-04T06:23:59.975Z,1014.33
2019-01-04T06:24:59.966Z,1014.31
2019-01-04T06:25:59.955Z,1014.31
2019-01-04T06:26:59.940Z,1014.31
2019-01-04T06:27:59.963Z,1014.32
2019-01-04T06:28:59.923Z,1014.32
2019-01-04T06:29:59.909Z,1014.34
2019-01-04T06:30:59.897Z,1014.29
2019-01-04T06:31:59.907Z,1014.34
2019-01-04T06:32:59.897Z,1014.37
2019-01-04T06:33:59.874Z,1014.36
2019-01-04T06:34:59.869Z,1014.33
2019-01-04T06:35:59.844Z,1014.34
2019-01-04T06:36:59.848Z,1014.35
2019-01-04T06:38:00.055Z,1014.31
2019-01-04T06:38:59.835Z,1014.33
2019-01-04T06:39:59.804Z,1014.31
2019-01-04T06:40:59.812Z,1014.27
2019-01-04T06:41:59.774Z,1014.29
2019-01-04T06:42:59.805Z,1014.27
2019-01-04T06:43:59.774Z,1014.26
2019-01-04T06:44:59.740Z,1014.23
2019-01-04T06:45:59.765Z,1014.30
2019-01-04T06:46:59.726Z,1014.28
2019-01-04T06:47:59.718Z,1014.30
2019-01-04T06:48:59.719Z,1014.32
2019-01-04T06:49:59.686Z,1014.35
2019-01-04T06:50:59.682Z,1014.35
2019-01-04T06:51:59.662Z,1014.35
2019-01-04T06:52:59.668Z,1014.36
2019-01-04T06:53:59.668Z,1014.40
2019-01-04T06:54:59.640Z,1014.32
2019-01-04T06:55:59.621Z,1014.38
2019-01-04T06:56:59.606Z,1014.26
2019-01-04T06:57:59.596Z,1014.33
2019-01-04T06:58:59.619Z,1014.28
2019-01-04T06:59:59.589Z,1014.29
2019-01-04T07:00:59.596Z,1014.28
2019-01-04T07:01:59.551Z,1014.31
2019-01-04T07:02:59.567Z,1014.28
2019-01-04T07:03:59.538Z,1014.24
2019-01-04T07:04:59.517Z,1014.17
2019-01-04T07:05:59.547Z,1014.22
2019-01-04T07:06:59.507Z,1014.24
2019-01-04T07:07:59.507Z,1014.20
2019-01-04T07:08:59.473Z,1014.25
2019-01-04T07:09:59.464Z,1014.32
2019-01-04T07:10:59.485Z,1014.32
2019-01-04T07:11:59.462Z,1014.35
2019-01-04T07:12:59.445Z,1014.32
2019-01-04T07:13:59.432Z,1014.36
2019-01-04T07:14:59.413Z,1014.41
2019-01-04T07:15:59.428Z,1014.38
2019-01-04T07:16:59.394Z,1014.48
2019-01-04T07:17:59.398Z,1014.48
2019-01-04T07:18:59.377Z,1014.56
2019-01-04T07:19:59.381Z,1014.53
2019-01-04T07:20:59.347Z,1014.54
2019-01-04T07:21:59.376Z,1014.56
2019-01-04T07:22:59.334Z,1014.54
2019-01-04T07:23:59.309Z,1014.54
2019-01-04T07:24:59.319Z,1014.57
2019-01-04T07:25:59.327Z,1014.58
2019-01-04T07:26:59.281Z,1014.59
2019-01-04T07:27:59.276Z,1014.61
2019-01-04T07:28:59.256Z,1014.58
2019-01-04T07:29:59.248Z,1014.56
2019-01-04T07:30:59.271Z,1014.55
2019-01-04T07:31:59.227Z,1014.54
2019-01-04T07:32:59.213Z,1014.53
2019-01-04T07:33:59.204Z,1014.55
2019-01-04T07:34:59.192Z,1014.53
2019-01-04T07:35:59.201Z,1014.52
2019-01-04T07:36:59.172Z,1014.55
2019-01-04T07:37:59.153Z,1014.48
2019-01-04T07:38:59.176Z,1014.48
2019-01-04T07:39:59.138Z,1014.39
2019-01-04T07:40:59.181Z,1014.44
2019-01-04T07:41:59.140Z,1014.41
2019-01-04T07:42:59.101Z,1014.52
2019-01-04T07:43:59.087Z,1014.51
2019-01-04T07:44:59.077Z,1014.43
2019-01-04T07:45:59.096Z,1014.45
2019-01-04T07:46:59.085Z,1014.44
2019-01-04T07:47:59.050Z,1014.45
2019-01-04T07:48:59.037Z,1014.46
2019-01-04T07:49:59.020Z,1014.45
2019-01-04T07:50:59.010Z,1014.44
2019-01-04T07:51:59.041Z,1014.43
2019-01-04T07:52:58.989Z,1014.35
2019-01-04T07:53:58.988Z,1014.37
2019-01-04T07:54:58.966Z,1014.40
2019-01-04T07:55:58.954Z,1014.37
2019-01-04T07:56:58.976Z,1014.39
2019-01-04T07:57:58.937Z,1014.40
2019-01-04T07:58:58.925Z,1014.41
2019-01-04T07:59:58.915Z,1014.38
2019-01-04T08:00:58.902Z,1014.42
2019-01-04T08:01:58.914Z,1014.43
2019-01-04T08:02:58.908Z,1014.35
2019-01-04T08:03:58.867Z,1014.42
2019-01-04T08:04:58.860Z,1014.43
2019-01-04T08:05:58.854Z,1014.47
2019-01-04T08:06:58.838Z,1014.46
2019-01-04T08:07:58.841Z,1014.46
2019-01-04T08:08:58.859Z,1014.48
2019-01-04T08:09:58.859Z,1014.52
2019-01-04T08:10:58.793Z,1014.56
2019-01-04T08:11:58.796Z,1014.60
2019-01-04T08:12:58.782Z,1014.67
2019-01-04T08:13:58.786Z,1014.65
2019-01-04T08:14:58.769Z,1014.65
2019-01-04T08:15:58.741Z,1014.60
2019-01-04T08:16:58.750Z,1014.63
2019-01-04T08:17:58.715Z,1014.62
2019-01-04T08:18:58.701Z,1014.52
2019-01-04T08:19:58.693Z,1014.49
2019-01-04T08:20:58.678Z,1014.39
2019-01-04T08:21:58.693Z,1014.35
2019-01-04T08:22:58.667Z,1014.31
2019-01-04T08:23:58.653Z,1014.23
2019-01-04T08:24:58.669Z,1014.31
2019-01-04T08:25:58.626Z,1014.29
2019-01-04T08:26:58.640Z,1014.32
2019-01-04T08:27:58.598Z,1014.32
2019-01-04T08:28:58.591Z,1014.31
2019-01-04T08:29:58.592Z,1014.33
2019-01-04T08:30:58.601Z,1014.30
2019-01-04T08:31:58.555Z,1014.33
2019-01-04T08:32:58.548Z,1014.40
2019-01-04T08:33:58.535Z,1014.40
2019-01-04T08:34:58.528Z,1014.41
2019-01-04T08:35:58.540Z,1014.50
2019-01-04T08:36:58.522Z,1014.47
2019-01-04T08:37:58.489Z,1014.51
2019-01-04T08:38:58.478Z,1014.46
2019-01-04T08:39:58.473Z,1014.53
2019-01-04T08:40:58.481Z,1014.52
2019-01-04T08:41:58.455Z,1014.54
2019-01-04T08:42:58.435Z,1014.56
2019-01-04T08:43:58.421Z,1014.56
2019-01-04T08:44:58.415Z,1014.61
2019-01-04T08:45:58.442Z,1014.56
2019-01-04T08:46:58.414Z,1014.62
2019-01-04T08:47:58.380Z,1014.66
2019-01-04T08:48:58.373Z,1014.65
2019-01-04T08:49:58.355Z,1014.67
2019-01-04T08:50:58.369Z,1014.70
2019-01-04T08:51:58.394Z,1014.71
2019-01-04T08:52:58.330Z,1014.70
2019-01-04T08:53:58.319Z,1014.70
2019-01-04T08:54:58.309Z,1014.69
2019-01-04T08:55:58.290Z,1014.68
2019-01-04T08:56:58.307Z,1014.59
2019-01-04T08:57:58.267Z,1014.58
2019-01-04T08:58:58.283Z,1014.57
2019-01-04T08:59:58.251Z,1014.59
2019-01-04T09:00:58.237Z,1014.56
2019-01-04T09:01:58.229Z,1014.54
2019-01-04T09:02:58.216Z,1014.48
2019-01-04T09:03:58.238Z,1014.46
2019-01-04T09:04:58.195Z,1014.50
2019-01-04T09:05:58.194Z,1014.52
2019-01-04T09:06:58.176Z,1014.53
2019-01-04T09:07:58.161Z,1014.53
2019-01-04T09:08:58.185Z,1014.52
2019-01-04T09:09:58.156Z,1014.50
2019-01-04T09:10:58.127Z,1014.53
2019-01-04T09:11:58.115Z,1014.47
2019-01-04T09:12:58.141Z,1014.47
2019-01-04T09:13:58.099Z,1014.42
2019-01-04T09:14:58.085Z,1014.43
2019-01-04T09:15:58.077Z,1014.40
2019-01-04T09:16:58.079Z,1014.39
2019-01-04T09:17:58.078Z,1014.33
2019-01-04T09:18:58.072Z,1014.35
2019-01-04T09:19:58.063Z,1014.33
2019-01-04T09:20:58.016Z,1014.34
2019-01-04T09:21:58.010Z,1014.34
2019-01-04T09:22:58.006Z,1014.27
2019-01-04T09:23:57.987Z,1014.27
2019-01-04T09:24:58.011Z,1014.22
2019-01-04T09:25:57.964Z,1014.23
2019-01-04T09:26:57.952Z,1014.25
2019-01-04T09:27:57.941Z,1014.19
2019-01-04T09:28:57.940Z,1014.18
2019-01-04T09:29:57.953Z,1014.17
2019-01-04T09:30:57.920Z,1014.15
2019-01-04T09:31:57.897Z,1014.13
2019-01-04T09:32:57.903Z,1014.10
2019-01-04T09:33:57.885Z,1014.04
2019-01-04T09:34:57.906Z,1013.99
2019-01-04T09:35:57.861Z,1014.09
2019-01-04T09:36:57.841Z,1014.05
2019-01-04T09:37:57.849Z,1014.03
2019-01-04T09:39:03.157Z,1014.04
2019-01-04T09:39:58.857Z,1014.02
2019-01-04T09:40:57.800Z,1014.02
2019-01-04T09:41:57.787Z,1014.05
2019-01-04T09:42:57.775Z,1014.09
2019-01-04T09:43:57.780Z,1014.10
2019-01-04T09:44:57.760Z,1014.10
2019-01-04T09:45:57.790Z,1014.11
2019-01-04T09:46:57.752Z,1014.08
2019-01-04T09:47:57.730Z,1014.11
2019-01-04T09:48:57.713Z,1014.10
2019-01-04T09:49:57.698Z,1014.03
2019-01-04T09:50:57.716Z,1014.04
2019-01-04T09:51:57.685Z,1014.06
2019-01-04T09:52:57.668Z,1014.04
2019-01-04T09:53:57.662Z,1014.07
2019-01-04T09:54:57.685Z,1014.05
2019-01-04T09:55:57.655Z,1014.04
2019-01-04T09:56:57.631Z,1013.98
2019-01-04T09:57:57.639Z,1013.97
2019-01-04T09:58:57.606Z,1013.93
2019-01-04T09:59:57.618Z,1013.96
2019-01-04T10:00:57.583Z,1013.93
2019-01-04T10:01:57.580Z,1013.88
2019-01-04T10:02:57.591Z,1013.88
2019-01-04T10:03:57.548Z,1013.83
2019-01-04T10:04:57.550Z,1013.88
2019-01-04T10:05:57.528Z,1013.82
2019-01-04T10:06:57.545Z,1013.76
2019-01-04T10:07:57.539Z,1013.71
2019-01-04T10:08:57.497Z,1013.70
2019-01-04T10:09:57.485Z,1013.66
2019-01-04T10:10:57.504Z,1013.67
2019-01-04T10:11:57.468Z,1013.60
2019-01-04T10:12:57.452Z,1013.63
2019-01-04T10:13:57.484Z,1013.59
2019-01-04T10:14:57.431Z,1013.55
2019-01-04T10:15:57.418Z,1013.52
2019-01-04T10:16:57.410Z,1013.60
2019-01-04T10:17:57.399Z,1013.61
2019-01-04T10:18:57.411Z,1013.59
2019-01-04T10:19:57.376Z,1013.54
2019-01-04T10:20:57.368Z,1013.55
2019-01-04T10:21:57.357Z,1013.55
2019-01-04T10:22:57.369Z,1013.52
2019-01-04T10:23:57.336Z,1013.54
2019-01-04T10:24:57.326Z,1013.48
2019-01-04T10:25:57.309Z,1013.52
2019-01-04T10:26:57.300Z,1013.41
2019-01-04T10:27:57.313Z,1013.41
2019-01-04T10:28:57.283Z,1013.40
2019-01-04T10:29:57.291Z,1013.30
2019-01-04T10:30:57.267Z,1013.32
2019-01-04T10:31:57.258Z,1013.33
2019-01-04T10:32:57.238Z,1013.34
2019-01-04T10:33:57.256Z,1013.23
2019-01-04T10:34:57.214Z,1013.25
2019-01-04T10:35:57.226Z,1013.22
2019-01-04T10:36:57.192Z,1013.25
2019-01-04T10:37:57.180Z,1013.27
2019-01-04T10:38:57.211Z,1013.25
2019-01-04T10:39:57.188Z,1013.18
2019-01-04T10:40:57.148Z,1013.15
2019-01-04T10:41:57.145Z,1013.18
2019-01-04T10:42:57.134Z,1013.18
2019-01-04T10:43:57.115Z,1013.10
2019-01-04T10:44:57.133Z,1013.10
2019-01-04T10:45:57.095Z,1013.09
2019-01-04T10:46:57.086Z,1013.11
2019-01-04T10:47:57.082Z,1013.09
2019-01-04T10:48:57.087Z,1013.05
2019-01-04T10:49:57.053Z,1013.09
2019-01-04T10:50:57.039Z,1013.00
2019-01-04T10:51:57.061Z,1013.02
2019-01-04T10:52:57.025Z,1013.02
2019-01-04T10:53:57.043Z,1013.08
2019-01-04T10:54:57.012Z,1013.01
2019-01-04T10:55:56.988Z,1012.98
2019-01-04T10:56:56.973Z,1012.98
2019-01-04T10:57:56.964Z,1012.90
2019-01-04T10:58:56.984Z,1012.97
2019-01-04T10:59:56.946Z,1012.94
2019-01-04T11:00:56.958Z,1012.88
2019-01-04T11:01:56.931Z,1012.85
2019-01-04T11:02:56.906Z,1012.82
2019-01-04T11:03:56.944Z,1012.88
2019-01-04T11:04:56.887Z,1012.85
2019-01-04T11:05:56.877Z,1012.93
2019-01-04T11:06:56.871Z,1012.91
2019-01-04T11:07:56.860Z,1012.92
2019-01-04T11:08:56.864Z,1012.91
2019-01-04T11:09:56.831Z,1013.00
2019-01-04T11:10:56.850Z,1012.97
2019-01-04T11:11:56.810Z,1012.95
2019-01-04T11:12:56.826Z,1013.01
2019-01-04T11:13:56.794Z,1012.92
2019-01-04T11:14:56.782Z,1012.95
2019-01-04T11:15:56.787Z,1012.93
2019-01-04T11:16:58.222Z,1012.90
2019-01-04T11:17:56.759Z,1012.94
2019-01-04T11:18:56.737Z,1012.87
2019-01-04T11:19:56.725Z,1012.83
2019-01-04T11:20:56.738Z,1012.87
2019-01-04T11:21:56.699Z,1012.82
2019-01-04T11:22:56.696Z,1012.76
2019-01-04T11:23:56.677Z,1012.76
2019-01-04T11:24:56.701Z,1012.77
2019-01-04T11:25:56.657Z,1012.77
2019-01-04T11:26:56.667Z,1012.76
2019-01-04T11:27:56.651Z,1012.68
2019-01-04T11:28:56.663Z,1012.58
2019-01-04T11:29:56.613Z,1012.62
2019-01-04T11:30:56.612Z,1012.50
2019-01-04T11:31:56.590Z,1012.53
2019-01-04T11:32:56.580Z,1012.56
2019-01-04T11:33:56.605Z,1012.57
2019-01-04T11:34:56.564Z,1012.53
2019-01-04T11:35:56.550Z,1012.53
2019-01-04T11:36:56.547Z,1012.51
2019-01-04T11:37:56.575Z,1012.50
2019-01-04T11:38:56.554Z,1012.56
2019-01-04T11:39:56.523Z,1012.51
2019-01-04T11:40:56.519Z,1012.48
2019-01-04T11:41:56.508Z,1012.43
2019-01-04T11:42:56.473Z,1012.43
2019-01-04T11:43:56.499Z,1012.50
2019-01-04T11:44:56.450Z,1012.49
2019-01-04T11:45:56.446Z,1012.44
2019-01-04T11:46:56.449Z,1012.46
2019-01-04T11:47:56.418Z,1012.46
2019-01-04T11:48:56.435Z,1012.37
2019-01-04T11:49:56.425Z,1012.38
2019-01-04T11:50:56.395Z,1012.39
2019-01-04T11:51:56.379Z,1012.28
2019-01-04T11:52:56.384Z,1012.30
2019-01-04T11:53:56.353Z,1012.31
2019-01-04T11:54:56.367Z,1012.29
2019-01-04T11:55:56.339Z,1012.33
2019-01-04T11:56:56.327Z,1012.31
2019-01-04T11:57:56.323Z,1012.23
2019-01-04T11:58:56.320Z,1012.22
2019-01-04T11:59:56.326Z,1012.24
2019-01-04T12:00:56.278Z,1012.26
2019-01-04T12:01:56.270Z,1012.26
2019-01-04T12:02:56.257Z,1012.28
2019-01-04T12:03:56.247Z,1012.22
2019-01-04T12:04:56.270Z,1012.17