createdAt,value
2018-09-09T00:01:08.878Z,3.77
2018-09-09T00:03:38.363Z,5.37
2018-09-09T00:06:07.525Z,4.27
2018-09-09T00:08:36.775Z,5.20
2018-09-09T00:11:05.605Z,4.20
2018-09-09T00:13:34.388Z,5.10
2018-09-09T00:16:03.173Z,4.70
2018-09-09T00:18:32.413Z,5.00
2018-09-09T00:21:01.262Z,6.10
2018-09-09T00:23:36.447Z,5.13
2018-09-09T00:26:05.482Z,5.30
2018-09-09T00:28:34.524Z,5.83
2018-09-09T00:31:03.785Z,5.63
2018-09-09T00:33:33.700Z,5.07
2018-09-09T00:36:02.461Z,6.60
2018-09-09T00:38:31.253Z,6.03
2018-09-09T00:41:00.729Z,6.10
2018-09-09T00:43:29.564Z,5.40
2018-09-09T00:45:58.584Z,6.90
2018-09-09T00:48:27.326Z,6.20
2018-09-09T00:51:01.205Z,6.03
2018-09-09T00:53:35.190Z,5.63
2018-09-09T00:56:04.254Z,7.40
2018-09-09T00:58:32.983Z,5.93
2018-09-09T01:01:06.884Z,6.73
2018-09-09T01:03:35.889Z,6.83
2018-09-09T01:06:05.443Z,6.87
2018-09-09T01:08:34.399Z,7.37
2018-09-09T01:11:03.213Z,7.13
2018-09-09T01:13:32.691Z,8.13
2018-09-09T01:16:01.817Z,8.17
2018-09-09T01:18:31.302Z,7.00
2018-09-09T01:21:00.357Z,7.20
2018-09-09T01:23:29.581Z,8.10
2018-09-09T01:25:58.946Z,7.60
2018-09-09T01:28:28.031Z,8.50
2018-09-09T01:30:56.794Z,7.33
2018-09-09T01:33:26.179Z,7.20
2018-09-09T01:35:54.949Z,7.00
2018-09-09T01:38:26.523Z,7.50
2018-09-09T01:40:55.511Z,7.50
2018-09-09T01:43:24.487Z,8.00
2018-09-09T01:45:53.324Z,7.57
2018-09-09T01:48:22.134Z,8.77
2018-09-09T01:50:50.862Z,8.20
2018-09-09T01:53:19.903Z,8.20
2018-09-09T01:55:49.208Z,7.70
2018-09-09T01:58:18.327Z,7.67
2018-09-09T02:00:47.235Z,9.07
2018-09-09T02:03:15.990Z,9.37
2018-09-09T02:05:44.970Z,8.57
2018-09-09T02:08:14.440Z,9.20
2018-09-09T02:10:43.243Z,9.13
2018-09-09T02:13:12.000Z,10.20
2018-09-09T02:15:41.102Z,9.90
2018-09-09T02:18:09.876Z,10.07
2018-09-09T02:20:38.935Z,8.57
2018-09-09T02:23:08.699Z,10.23
2018-09-09T02:25:37.509Z,10.20
2018-09-09T02:28:06.634Z,10.40
2018-09-09T02:30:35.985Z,9.80
2018-09-09T02:33:04.821Z,9.27
2018-09-09T02:35:33.679Z,10.40
2018-09-09T02:38:02.697Z,9.43
2018-09-09T02:40:31.464Z,10.10
2018-09-09T02:43:00.248Z,8.97
2018-09-09T02:45:29.032Z,9.10
2018-09-09T02:47:58.128Z,10.03
2018-09-09T02:50:27.256Z,10.97
2018-09-09T02:52:56.236Z,10.33
2018-09-09T02:55:26.386Z,10.40
2018-09-09T02:57:55.467Z,9.13
2018-09-09T03:00:24.153Z,10.20
2018-09-09T03:02:52.926Z,10.23
2018-09-09T03:05:22.155Z,11.07
2018-09-09T03:07:50.914Z,10.67
2018-09-09T03:10:19.692Z,10.40
2018-09-09T03:12:49.037Z,8.80
2018-09-09T03:15:18.124Z,11.23
2018-09-09T03:17:46.966Z,10.60
2018-09-09T03:20:15.691Z,9.73
2018-09-09T03:22:44.685Z,10.47
2018-09-09T03:25:13.831Z,9.80
2018-09-09T03:27:42.567Z,9.90
2018-09-09T03:30:11.358Z,10.60
2018-09-09T03:32:40.494Z,9.77
2018-09-09T03:35:09.534Z,10.60
2018-09-09T03:37:38.563Z,11.50
2018-09-09T03:40:07.354Z,11.90
2018-09-09T03:42:36.613Z,11.40
2018-09-09T03:45:06.136Z,10.73
2018-09-09T03:47:35.231Z,10.40
2018-09-09T03:50:04.016Z,10.73
2018-09-09T03:52:32.746Z,11.93
2018-09-09T03:55:01.542Z,11.30
2018-09-09T03:57:30.254Z,11.43
2018-09-09T03:59:59.041Z,11.03
2018-09-09T04:02:27.772Z,10.33
2018-09-09T04:04:56.867Z,10.30
2018-09-09T04:07:25.868Z,12.07
2018-09-09T04:09:54.648Z,11.77
2018-09-09T04:12:23.472Z,12.33
2018-09-09T04:14:52.525Z,11.70
2018-09-09T04:17:21.623Z,11.57
2018-09-09T04:19:50.715Z,12.13
2018-09-09T04:22:19.734Z,11.23
2018-09-09T04:24:48.456Z,12.47
2018-09-09T04:27:17.836Z,10.40
2018-09-09T04:29:46.892Z,12.30
2018-09-09T04:32:15.686Z,11.53
2018-09-09T04:34:45.036Z,11.37
2018-09-09T04:37:13.842Z,11.80
2018-09-09T04:39:42.585Z,11.07
2018-09-09T04:42:12.215Z,11.13
2018-09-09T04:44:41.107Z,12.73
2018-09-09T04:47:09.872Z,13.57
2018-09-09T04:49:38.936Z,12.03
2018-09-09T04:52:08.025Z,11.53
2018-09-09T04:54:36.786Z,13.23
2018-09-09T04:57:05.857Z,12.00
2018-09-09T04:59:34.579Z,11.93
2018-09-09T05:02:03.935Z,12.70
2018-09-09T05:04:32.709Z,13.07
2018-09-09T05:07:01.467Z,13.97
2018-09-09T05:09:30.463Z,15.10
2018-09-09T05:11:59.324Z,14.60
2018-09-09T05:14:34.484Z,15.07
2018-09-09T05:17:03.266Z,12.80
2018-09-09T05:19:32.027Z,13.97
2018-09-09T05:22:01.055Z,13.50
2018-09-09T05:24:29.809Z,13.33
2018-09-09T05:26:58.929Z,13.57
2018-09-09T05:29:28.290Z,13.60
2018-09-09T05:31:57.028Z,13.30
2018-09-09T05:34:26.139Z,12.83
2018-09-09T05:36:54.886Z,13.53
2018-09-09T05:39:23.743Z,13.50
2018-09-09T05:41:52.615Z,14.30
2018-09-09T05:44:21.400Z,13.83
2018-09-09T05:46:50.275Z,14.20
2018-09-09T05:49:19.095Z,13.37
2018-09-09T05:51:48.174Z,14.60
2018-09-09T05:54:17.924Z,13.27
2018-09-09T05:56:46.736Z,14.30
2018-09-09T05:59:15.500Z,14.97
2018-09-09T06:01:44.274Z,14.50
2018-09-09T06:04:13.387Z,14.63
2018-09-09T06:06:42.180Z,14.37
2018-09-09T06:09:12.492Z,14.40
2018-09-09T06:11:41.518Z,13.63
2018-09-09T06:14:10.865Z,15.23
2018-09-09T06:16:39.988Z,14.30
2018-09-09T06:19:08.699Z,15.13
2018-09-09T06:21:37.589Z,13.80
2018-09-09T06:24:06.470Z,13.37
2018-09-09T06:26:35.290Z,14.77
2018-09-09T06:29:04.310Z,14.17
2018-09-09T06:31:33.472Z,13.00
2018-09-09T06:34:02.300Z,14.40
2018-09-09T06:36:31.472Z,14.90
2018-09-09T06:39:00.381Z,15.10
2018-09-09T06:41:29.081Z,14.00
2018-09-09T06:43:58.712Z,14.70
2018-09-09T06:46:27.491Z,14.70
2018-09-09T06:48:56.235Z,12.70
2018-09-09T06:51:25.099Z,14.60
2018-09-09T06:53:54.210Z,13.63
2018-09-09T06:56:23.017Z,13.77
2018-09-09T06:58:52.434Z,13.90
2018-09-09T07:01:21.597Z,14.33
2018-09-09T07:03:50.359Z,14.37
2018-09-09T07:06:19.162Z,12.50
2018-09-09T07:08:47.992Z,13.73
2018-09-09T07:11:17.556Z,14.10
2018-09-09T07:13:46.895Z,12.90
2018-09-09T07:16:15.644Z,12.27
2018-09-09T07:18:44.732Z,13.00
2018-09-09T07:21:13.905Z,12.80
2018-09-09T07:23:42.675Z,12.57
2018-09-09T07:26:11.432Z,12.07
2018-09-09T07:28:40.192Z,11.77
2018-09-09T07:31:08.984Z,12.20
2018-09-09T07:33:37.803Z,12.20
2018-09-09T07:36:07.018Z,11.17
2018-09-09T07:38:36.339Z,11.03
2018-09-09T07:41:05.152Z,11.30
2018-09-09T07:43:33.895Z,11.47
2018-09-09T07:46:02.649Z,10.97
2018-09-09T07:48:31.682Z,11.97
2018-09-09T07:51:00.482Z,11.30
2018-09-09T07:53:29.266Z,9.53
2018-09-09T07:55:58.012Z,9.80
2018-09-09T07:58:27.041Z,10.30
2018-09-09T08:00:55.815Z,9.33
2018-09-09T08:03:25.122Z,10.50
2018-09-09T08:05:54.397Z,9.13
2018-09-09T08:08:23.452Z,10.67
2018-09-09T08:10:52.270Z,10.10
2018-09-09T08:13:21.697Z,9.60
2018-09-09T08:15:50.831Z,8.70
2018-09-09T08:18:19.934Z,10.03
2018-09-09T08:20:49.013Z,9.37
2018-09-09T08:23:18.049Z,9.37
2018-09-09T08:25:46.826Z,10.37
2018-09-09T08:28:15.622Z,9.90
2018-09-09T08:30:44.441Z,9.20
2018-09-09T08:33:13.224Z,10.03
2018-09-09T08:35:41.958Z,9.73
2018-09-09T08:38:11.423Z,11.23
2018-09-09T08:40:40.165Z,9.53
2018-09-09T08:43:09.252Z,9.60
2018-09-09T08:45:38.039Z,9.10
2018-09-09T08:48:06.943Z,9.30
2018-09-09T08:50:36.309Z,10.37
2018-09-09T08:53:05.090Z,8.20
2018-09-09T08:55:34.230Z,9.23
2018-09-09T08:58:02.999Z,8.77
2018-09-09T09:00:32.110Z,9.13
2018-09-09T09:03:01.124Z,7.67
2018-09-09T09:05:29.871Z,8.87
2018-09-09T09:07:58.761Z,8.80
2018-09-09T09:10:28.009Z,8.70
2018-09-09T09:12:56.758Z,7.90
2018-09-09T09:15:25.543Z,8.77
2018-09-09T09:17:55.093Z,8.60
2018-09-09T09:20:23.921Z,7.20
2018-09-09T09:22:53.003Z,7.63
2018-09-09T09:25:22.128Z,7.27
2018-09-09T09:27:51.298Z,7.10
2018-09-09T09:30:20.648Z,6.13
2018-09-09T09:32:50.077Z,6.20
2018-09-09T09:35:19.641Z,7.00
2018-09-09T09:37:48.656Z,6.20
2018-09-09T09:40:17.433Z,7.17
2018-09-09T09:42:46.233Z,7.10
2018-09-09T09:45:15.231Z,6.53
2018-09-09T09:47:44.331Z,5.40
2018-09-09T09:50:13.728Z,6.07
2018-09-09T09:52:42.572Z,4.77
2018-09-09T09:55:11.312Z,5.93
2018-09-09T09:57:40.165Z,5.63
2018-09-09T10:00:13.015Z,4.57
2018-09-09T10:02:41.750Z,5.00
2018-09-09T10:05:10.754Z,4.87
2018-09-09T10:07:39.796Z,4.93
2018-09-09T10:10:09.412Z,4.80
2018-09-09T10:12:38.471Z,6.03
2018-09-09T10:15:07.610Z,4.17
2018-09-09T10:17:36.377Z,4.70
2018-09-09T10:20:05.416Z,3.77
2018-09-09T10:22:34.213Z,2.80
2018-09-09T10:25:03.184Z,3.40
2018-09-09T10:27:31.939Z,2.50
2018-09-09T10:30:00.683Z,3.27
2018-09-09T10:32:30.445Z,3.00
2018-09-09T10:34:59.555Z,3.80
2018-09-09T10:37:28.776Z,2.73
2018-09-09T10:39:58.833Z,2.70
2018-09-09T10:42:27.592Z,3.17
2018-09-09T10:44:56.588Z,3.10
2018-09-09T10:47:25.356Z,2.83
2018-09-09T10:49:54.397Z,2.70
2018-09-09T10:52:23.514Z,3.13
2018-09-09T10:54:52.562Z,2.90
2018-09-09T10:57:21.714Z,2.70
2018-09-09T10:59:50.690Z,2.87
2018-09-09T11:02:19.926Z,2.70
2018-09-09T11:04:48.687Z,3.13
2018-09-09T11:07:18.183Z,4.03
2018-09-09T11:09:47.157Z,3.90
2018-09-09T11:12:15.937Z,3.33
2018-09-09T11:14:44.940Z,3.90
2018-09-09T11:17:13.655Z,3.20
2018-09-09T11:19:42.702Z,3.37
2018-09-09T11:22:11.466Z,3.20
2018-09-09T11:24:47.648Z,3.30
2018-09-09T11:27:16.741Z,4.17
2018-09-09T11:29:45.762Z,4.87
2018-09-09T11:32:14.501Z,4.10
2018-09-09T11:34:43.886Z,5.60
2018-09-09T11:37:13.044Z,3.47
2018-09-09T11:39:42.004Z,3.57
2018-09-09T11:42:10.945Z,3.00
2018-09-09T11:44:40.030Z,3.07
2018-09-09T11:47:09.290Z,3.60
2018-09-09T11:49:38.262Z,3.13
2018-09-09T11:52:07.435Z,4.10
2018-09-09T11:54:36.529Z,4.03
2018-09-09T11:57:05.263Z,3.67
2018-09-09T11:59:34.314Z,3.13
2018-09-09T12:02:03.102Z,3.30
2018-09-09T12:04:32.082Z,3.40
2018-09-09T12:07:01.057Z,3.33
2018-09-09T12:09:29.821Z,3.23
2018-09-09T12:11:59.129Z,3.53
2018-09-09T12:14:28.175Z,4.13
2018-09-09T12:16:56.958Z,2.90
2018-09-09T12:19:25.720Z,2.57
2018-09-09T12:21:55.108Z,2.43
2018-09-09T12:24:24.447Z,2.40
2018-09-09T12:26:53.463Z,2.20
2018-09-09T12:29:22.810Z,1.63
2018-09-09T12:31:51.550Z,2.40
2018-09-09T12:34:20.339Z,2.50
2018-09-09T12:36:49.451Z,2.57
2018-09-09T12:39:18.859Z,2.37
2018-09-09T12:41:47.628Z,2.20
2018-09-09T12:44:21.616Z,1.90
2018-09-09T12:46:55.559Z,1.90
2018-09-09T12:49:24.866Z,1.93
2018-09-09T12:51:53.638Z,1.60
2018-09-09T12:54:22.671Z,2.20
2018-09-09T12:56:51.826Z,1.40
2018-09-09T12:59:20.645Z,2.10
2018-09-09T13:01:49.406Z,1.60
2018-09-09T13:04:18.172Z,2.30
2018-09-09T13:06:53.294Z,2.03
2018-09-09T13:09:22.084Z,1.37
2018-09-09T13:11:51.168Z,1.40
2018-09-09T13:14:20.165Z,1.80
2018-09-09T13:16:49.341Z,1.50
2018-09-09T13:19:18.101Z,1.80
2018-09-09T13:21:49.694Z,1.53
2018-09-09T13:24:19.775Z,1.90
2018-09-09T13:26:48.605Z,1.40
2018-09-09T13:29:17.419Z,1.70
2018-09-09T13:31:46.853Z,1.70
2018-09-09T13:34:16.178Z,1.33
2018-09-09T13:36:45.033Z,2.17
2018-09-09T13:39:13.809Z,1.70
2018-09-09T13:41:42.970Z,2.07
2018-09-09T13:44:11.780Z,1.73
2018-09-09T13:46:41.096Z,1.80
2018-09-09T13:49:10.632Z,2.10
2018-09-09T13:51:39.674Z,2.33
2018-09-09T13:54:09.128Z,2.83
2018-09-09T13:56:38.139Z,3.97
2018-09-09T13:59:13.753Z,3.00
2018-09-09T14:01:43.091Z,2.83
2018-09-09T14:04:11.817Z,2.60
2018-09-09T14:06:41.197Z,2.47
2018-09-09T14:09:10.710Z,2.00
2018-09-09T14:11:39.919Z,3.10
2018-09-09T14:14:09.159Z,3.40
2018-09-09T14:16:38.464Z,2.67
2018-09-09T14:19:07.286Z,2.50
2018-09-09T14:21:36.282Z,2.40
2018-09-09T14:24:05.223Z,2.90
2018-09-09T14:26:34.396Z,2.07
2018-09-09T14:29:03.171Z,1.93
2018-09-09T14:31:32.489Z,1.73
2018-09-09T14:34:01.245Z,1.80
2018-09-09T14:36:29.962Z,1.50
2018-09-09T14:38:59.122Z,1.70
2018-09-09T14:41:27.893Z,1.80
2018-09-09T14:43:57.198Z,1.63
2018-09-09T14:46:25.954Z,1.50
2018-09-09T14:49:01.463Z,1.57
2018-09-09T14:51:30.237Z,2.10
2018-09-09T14:53:58.966Z,1.00
2018-09-09T14:56:28.003Z,2.07
2018-09-09T14:58:57.117Z,2.40
2018-09-09T15:01:26.390Z,2.00
2018-09-09T15:03:55.332Z,1.50
2018-09-09T15:06:24.395Z,2.60
2018-09-09T15:08:53.370Z,2.33
2018-09-09T15:11:22.471Z,2.07
2018-09-09T15:13:51.221Z,1.33
2018-09-09T15:16:20.256Z,1.80
2018-09-09T15:18:55.751Z,1.40
2018-09-09T15:21:25.112Z,2.33
2018-09-09T15:23:54.103Z,2.23
2018-09-09T15:26:22.880Z,1.37
2018-09-09T15:28:51.856Z,1.53
2018-09-09T15:31:20.499Z,1.70
2018-09-09T15:33:49.589Z,1.33
2018-09-09T15:36:18.524Z,1.83
2018-09-09T15:38:49.004Z,1.57
2018-09-09T15:41:17.862Z,2.00
2018-09-09T15:43:46.623Z,1.40
2018-09-09T15:46:16.398Z,2.20
2018-09-09T15:48:45.604Z,1.67
2018-09-09T15:51:14.567Z,1.60
2018-09-09T15:53:43.644Z,1.90
2018-09-09T15:56:12.398Z,1.40
2018-09-09T15:58:41.679Z,2.00
2018-09-09T16:01:10.406Z,1.70
2018-09-09T16:03:39.169Z,1.60
2018-09-09T16:06:08.301Z,2.37
2018-09-09T16:08:37.015Z,1.60
2018-09-09T16:11:06.639Z,1.80
2018-09-09T16:13:35.503Z,1.77
2018-09-09T16:16:04.268Z,1.70
2018-09-09T16:18:33.060Z,1.70
2018-09-09T16:21:02.052Z,1.80
2018-09-09T16:23:31.083Z,1.80
2018-09-09T16:26:00.372Z,1.87
2018-09-09T16:28:30.109Z,1.53
2018-09-09T16:30:59.133Z,1.70
2018-09-09T16:33:27.874Z,1.70
2018-09-09T16:35:56.660Z,1.70
2018-09-09T16:38:25.725Z,1.50
2018-09-09T16:40:55.375Z,1.80
2018-09-09T16:43:24.673Z,1.37
2018-09-09T16:45:53.569Z,1.63
2018-09-09T16:48:22.620Z,1.67
2018-09-09T16:50:51.781Z,1.47
2018-09-09T16:53:20.538Z,1.70
2018-09-09T16:55:49.251Z,1.47
2018-09-09T16:58:18.765Z,2.00
2018-09-09T17:00:47.471Z,1.50
2018-09-09T17:03:16.885Z,1.83
2018-09-09T17:05:45.586Z,1.90
2018-09-09T17:08:14.342Z,1.33
2018-09-09T17:10:43.179Z,2.07
2018-09-09T17:13:11.958Z,1.40
2018-09-09T17:15:41.538Z,1.40
2018-09-09T17:18:10.301Z,1.47
2018-09-09T17:20:39.349Z,1.80
2018-09-09T17:23:08.070Z,1.70
2018-09-09T17:25:37.056Z,1.40
2018-09-09T17:28:06.458Z,2.20
2018-09-09T17:30:35.486Z,1.73
2018-09-09T17:33:04.810Z,1.73
2018-09-09T17:35:33.598Z,1.70
2018-09-09T17:38:02.324Z,1.70
2018-09-09T17:40:31.325Z,1.93
2018-09-09T17:43:00.651Z,1.10
2018-09-09T17:45:29.409Z,1.63
2018-09-09T17:47:58.726Z,1.70
2018-09-09T17:50:27.717Z,2.43
2018-09-09T17:52:57.107Z,1.90
2018-09-09T17:55:26.513Z,2.20
2018-09-09T17:57:55.609Z,1.97
2018-09-09T18:00:24.567Z,2.57
2018-09-09T18:02:53.945Z,1.70
2018-09-09T18:05:23.475Z,2.10
2018-09-09T18:07:52.618Z,2.30
2018-09-09T18:10:21.383Z,1.40
2018-09-09T18:12:50.630Z,2.43
2018-09-09T18:15:19.373Z,1.80
2018-09-09T18:17:48.105Z,1.83
2018-09-09T18:20:16.883Z,2.10
2018-09-09T18:22:46.695Z,1.77
2018-09-09T18:25:15.767Z,2.13
2018-09-09T18:27:45.572Z,1.87
2018-09-09T18:30:15.175Z,2.73
2018-09-09T18:32:45.626Z,2.57
2018-09-09T18:35:14.989Z,2.00
2018-09-09T18:37:45.128Z,1.83
2018-09-09T18:40:14.617Z,1.83
2018-09-09T18:42:45.145Z,1.80
2018-09-09T18:45:15.377Z,2.00
2018-09-09T18:47:45.405Z,2.37
2018-09-09T18:50:15.471Z,2.20
2018-09-09T18:52:45.281Z,1.70
2018-09-09T18:55:15.410Z,1.70
2018-09-09T18:57:44.869Z,2.20
2018-09-09T19:00:15.220Z,1.70
2018-09-09T19:02:44.985Z,1.20
2018-09-09T19:05:14.938Z,1.87
2018-09-09T19:07:44.950Z,1.60
2018-09-09T19:10:15.522Z,1.50
2018-09-09T19:12:46.414Z,1.77
2018-09-09T19:15:16.208Z,1.67
2018-09-09T19:17:45.908Z,1.50
2018-09-09T19:20:15.072Z,1.53
2018-09-09T19:22:46.349Z,1.80
2018-09-09T19:25:15.658Z,1.17
2018-09-09T19:27:45.596Z,1.87
2018-09-09T19:30:14.589Z,1.93
2018-09-09T19:32:44.115Z,1.80
2018-09-09T19:35:13.241Z,1.60
2018-09-09T19:37:43.025Z,1.97
2018-09-09T19:40:12.748Z,2.20
2018-09-09T19:42:41.924Z,1.83
2018-09-09T19:45:11.131Z,1.90
2018-09-09T19:47:40.182Z,1.77
2018-09-09T19:50:09.306Z,1.70
2018-09-09T19:52:38.404Z,1.37
2018-09-09T19:55:07.138Z,1.50
2018-09-09T19:57:36.014Z,1.80
2018-09-09T20:00:04.790Z,1.73
2018-09-09T20:02:33.950Z,1.80
2018-09-09T20:05:02.781Z,1.60
2018-09-09T20:07:31.627Z,1.70
2018-09-09T20:10:01.077Z,1.77
2018-09-09T20:12:30.735Z,2.03
2018-09-09T20:15:00.195Z,2.40
2018-09-09T20:17:29.476Z,1.87
2018-09-09T20:19:58.585Z,1.77
2018-09-09T20:22:27.419Z,1.53
2018-09-09T20:24:57.023Z,2.00
2018-09-09T20:27:26.545Z,1.30
2018-09-09T20:29:55.668Z,2.10
2018-09-09T20:32:24.733Z,2.23
2018-09-09T20:34:54.134Z,2.00
2018-09-09T20:37:23.030Z,2.20
2018-09-09T20:39:52.301Z,2.17
2018-09-09T20:42:21.338Z,2.43
2018-09-09T20:44:50.085Z,1.90
2018-09-09T20:47:19.598Z,2.00
2018-09-09T20:49:48.868Z,2.20
2018-09-09T20:52:18.689Z,1.70
2018-09-09T20:54:47.697Z,1.77
2018-09-09T20:57:16.779Z,2.50
2018-09-09T20:59:45.993Z,2.50
2018-09-09T21:02:15.204Z,2.23
2018-09-09T21:04:44.030Z,1.97
2018-09-09T21:07:13.422Z,2.20
2018-09-09T21:09:42.823Z,2.50
2018-09-09T21:12:11.819Z,1.83
2018-09-09T21:14:40.939Z,2.37
2018-09-09T21:17:09.714Z,2.30
2018-09-09T21:19:38.743Z,2.20
2018-09-09T21:22:07.508Z,2.07
2018-09-09T21:24:36.308Z,1.70
2018-09-09T21:27:06.103Z,2.47
2018-09-09T21:29:34.834Z,1.83
2018-09-09T21:32:03.580Z,2.40
2018-09-09T21:34:32.346Z,2.70
2018-09-09T21:37:01.598Z,1.83
2018-09-09T21:39:31.828Z,1.83
2018-09-09T21:42:00.915Z,2.13
2018-09-09T21:44:29.805Z,1.80
2018-09-09T21:46:59.246Z,2.20
2018-09-09T21:49:28.009Z,2.00
2018-09-09T21:52:59.626Z,2.10
2018-09-09T21:55:28.496Z,2.00
2018-09-09T21:57:57.619Z,2.10
2018-09-09T22:00:26.605Z,2.17
2018-09-09T22:02:55.372Z,3.00
2018-09-09T22:05:24.707Z,2.27
2018-09-09T22:07:53.505Z,2.40
2018-09-09T22:10:22.277Z,1.90
2018-09-09T22:12:51.737Z,2.07
2018-09-09T22:15:21.090Z,2.37
2018-09-09T22:17:49.920Z,2.20
2018-09-09T22:20:18.966Z,2.30
2018-09-09T22:22:47.767Z,3.00
2018-09-09T22:25:17.143Z,2.70
2018-09-09T22:27:46.315Z,2.33
2018-09-09T22:30:15.451Z,2.07
2018-09-09T22:32:44.222Z,2.00
2018-09-09T22:35:13.491Z,2.10
2018-09-09T22:37:42.876Z,2.70
2018-09-09T22:40:11.650Z,2.90
2018-09-09T22:42:40.519Z,2.77
2018-09-09T22:45:09.659Z,2.70
2018-09-09T22:47:38.913Z,2.53
2018-09-09T22:50:08.498Z,2.80
2018-09-09T22:52:37.490Z,2.80
2018-09-09T22:55:06.386Z,1.87
2018-09-09T22:57:35.439Z,3.00
2018-09-09T23:00:04.461Z,2.53
2018-09-09T23:02:33.538Z,3.13
2018-09-09T23:05:02.352Z,1.93
2018-09-09T23:07:31.210Z,2.97
2018-09-09T23:10:00.269Z,2.37
2018-09-09T23:12:29.061Z,2.80
2018-09-09T23:14:58.312Z,2.90
2018-09-09T23:17:27.260Z,2.67
2018-09-09T23:19:56.747Z,3.40
2018-09-09T23:22:25.627Z,2.60
2018-09-09T23:24:54.675Z,2.40
2018-09-09T23:27:23.727Z,2.30
2018-09-09T23:29:58.932Z,2.80
2018-09-09T23:32:28.301Z,2.80
2018-09-09T23:34:57.605Z,2.77
2018-09-09T23:37:26.709Z,3.07
2018-09-09T23:39:55.567Z,2.97
2018-09-09T23:42:24.639Z,3.30
2018-09-09T23:44:54.240Z,2.73
2018-09-09T23:47:23.335Z,3.07
2018-09-09T23:49:52.205Z,3.20
2018-09-09T23:52:21.283Z,2.80
2018-09-09T23:54:50.348Z,3.40
2018-09-09T23:57:19.112Z,2.83
2018-09-09T23:59:48.596Z,2.80
