createdAt,value
2023-03-06T00:02:25.467Z,0.57
2023-03-06T00:06:25.467Z,0.58
2023-03-06T00:10:25.431Z,0.57
2023-03-06T00:14:25.403Z,0.56
2023-03-06T00:18:25.401Z,0.57
2023-03-06T00:22:25.500Z,0.58
2023-03-06T00:26:25.511Z,0.58
2023-03-06T00:30:25.479Z,0.58
2023-03-06T00:34:25.580Z,0.57
2023-03-06T00:38:25.622Z,0.57
2023-03-06T00:42:25.614Z,0.57
2023-03-06T00:46:25.614Z,0.58
2023-03-06T00:50:25.632Z,0.57
2023-03-06T00:54:25.643Z,0.57
2023-03-06T00:58:25.597Z,0.57
2023-03-06T01:02:25.614Z,0.58
2023-03-06T01:06:25.605Z,0.57
2023-03-06T01:10:25.582Z,0.57
2023-03-06T01:14:25.586Z,0.57
2023-03-06T01:18:25.599Z,0.57
2023-03-06T01:22:25.589Z,0.57
2023-03-06T01:26:25.608Z,0.56
2023-03-06T01:30:25.611Z,0.57
2023-03-06T01:34:25.637Z,0.57
2023-03-06T01:38:25.634Z,0.58
2023-03-06T01:42:25.670Z,0.57
2023-03-06T01:46:25.683Z,0.58
2023-03-06T01:50:25.660Z,0.57
2023-03-06T01:54:25.777Z,0.58
2023-03-06T01:58:25.776Z,0.57
2023-03-06T02:02:25.873Z,0.57
2023-03-06T02:06:25.805Z,0.57
2023-03-06T02:10:25.830Z,0.58
2023-03-06T02:14:25.873Z,0.57
2023-03-06T02:18:25.844Z,0.57
2023-03-06T02:22:25.871Z,0.57
2023-03-06T02:26:25.872Z,0.56
2023-03-06T02:30:25.887Z,0.57
2023-03-06T02:34:25.906Z,0.57
2023-03-06T02:38:25.921Z,0.58
2023-03-06T02:42:25.932Z,0.57
2023-03-06T02:46:26.042Z,0.56
2023-03-06T02:50:26.066Z,0.57
2023-03-06T02:54:26.100Z,0.57
2023-03-06T02:58:26.117Z,0.57
2023-03-06T03:02:26.169Z,0.57
2023-03-06T03:06:26.286Z,0.57
2023-03-06T03:10:26.393Z,0.58
2023-03-06T03:14:26.563Z,0.58
2023-03-06T03:18:26.631Z,0.57
2023-03-06T03:22:26.724Z,0.58
2023-03-06T03:26:26.825Z,0.57
2023-03-06T03:30:26.856Z,0.58
2023-03-06T03:34:26.870Z,0.57
2023-03-06T03:38:26.940Z,0.57
2023-03-06T03:42:27.140Z,0.56
2023-03-06T03:46:27.265Z,0.57
2023-03-06T03:50:27.311Z,0.57
2023-03-06T03:54:27.350Z,0.57
2023-03-06T03:58:27.428Z,0.57
2023-03-06T04:02:27.476Z,0.56
2023-03-06T04:06:27.502Z,0.57
2023-03-06T04:10:27.486Z,0.57
2023-03-06T04:14:27.571Z,0.57
2023-03-06T04:18:27.613Z,0.56
2023-03-06T04:22:27.671Z,0.57
2023-03-06T04:26:27.782Z,0.56
2023-03-06T04:30:27.845Z,0.57
2023-03-06T04:34:27.938Z,0.57
2023-03-06T04:38:27.963Z,0.57
2023-03-06T04:42:28.045Z,0.57
2023-03-06T04:46:28.110Z,0.56
2023-03-06T04:50:28.292Z,0.57
2023-03-06T04:54:28.315Z,0.57
2023-03-06T04:58:28.363Z,0.56
2023-03-06T05:02:28.483Z,0.56
2023-03-06T05:06:28.494Z,0.55
2023-03-06T05:10:28.589Z,0.51
2023-03-06T05:14:28.733Z,0.50
2023-03-06T05:18:28.891Z,0.50
2023-03-06T05:22:29.029Z,0.53
2023-03-06T05:26:29.480Z,0.51
2023-03-06T05:30:29.337Z,0.52
2023-03-06T05:34:29.289Z,0.53
2023-03-06T05:38:29.242Z,0.53
2023-03-06T05:42:29.196Z,0.54
2023-03-06T05:46:29.185Z,0.54
2023-03-06T05:50:29.166Z,0.54
2023-03-06T05:54:29.094Z,0.54
2023-03-06T05:58:29.054Z,0.55
2023-03-06T06:02:29.105Z,0.55
2023-03-06T06:06:29.051Z,0.56
2023-03-06T06:10:28.976Z,0.53
2023-03-06T06:14:28.922Z,0.54
2023-03-06T06:18:28.875Z,0.53
2023-03-06T06:22:28.870Z,0.53
2023-03-06T06:26:28.791Z,0.54
2023-03-06T06:30:28.775Z,0.54
2023-03-06T06:34:28.757Z,0.54
2023-03-06T06:38:29.031Z,0.56
2023-03-06T06:42:35.129Z,0.56
2023-03-06T06:47:18.147Z,0.60
2023-03-06T06:50:29.864Z,0.61
2023-03-06T06:54:28.796Z,0.64
2023-03-06T06:58:28.772Z,0.64
2023-03-06T07:02:28.737Z,0.60
2023-03-06T07:06:28.747Z,0.65
2023-03-06T07:10:28.745Z,0.68
2023-03-06T07:14:43.378Z,0.69
2023-03-06T07:18:28.525Z,0.68
2023-03-06T07:22:32.008Z,0.64
2023-03-06T07:26:29.574Z,0.66
2023-03-06T07:30:28.546Z,0.65
2023-03-06T07:34:28.557Z,0.62
2023-03-06T07:38:28.752Z,0.65
2023-03-06T07:42:29.367Z,0.64
2023-03-06T07:46:28.768Z,0.72
2023-03-06T07:50:35.260Z,0.70
2023-03-06T07:54:34.407Z,0.67
2023-03-06T07:58:30.057Z,0.65
2023-03-06T08:02:29.207Z,0.60
2023-03-06T08:06:28.938Z,0.60
2023-03-06T08:10:28.981Z,0.55
2023-03-06T08:14:28.968Z,0.54
2023-03-06T08:18:28.855Z,0.53
2023-03-06T08:22:28.974Z,0.52
2023-03-06T08:26:28.580Z,0.51
2023-03-06T08:30:28.710Z,0.57
2023-03-06T08:34:28.856Z,0.54
2023-03-06T08:38:28.886Z,0.58
2023-03-06T08:42:29.070Z,0.54
2023-03-06T08:46:29.212Z,0.55
2023-03-06T08:50:29.416Z,0.50
2023-03-06T08:54:29.554Z,0.53
2023-03-06T08:58:29.591Z,0.54
2023-03-06T09:02:30.651Z,0.55
2023-03-06T09:06:29.913Z,0.61
2023-03-06T09:10:30.193Z,0.59
2023-03-06T09:14:30.218Z,0.58
2023-03-06T09:18:30.364Z,0.53
2023-03-06T09:22:30.377Z,0.53
2023-03-06T09:26:45.102Z,0.50
2023-03-06T09:30:31.475Z,0.44
2023-03-06T09:34:30.413Z,0.51
2023-03-06T09:38:30.397Z,0.52
2023-03-06T09:42:30.589Z,0.51
2023-03-06T09:46:31.219Z,0.59
2023-03-06T09:50:30.873Z,0.57
2023-03-06T09:54:30.961Z,0.67
2023-03-06T09:58:31.627Z,0.72
2023-03-06T10:02:31.704Z,0.84
2023-03-06T10:06:31.260Z,1.09
2023-03-06T10:10:31.636Z,1.27
2023-03-06T10:14:32.129Z,1.41
2023-03-06T10:18:31.912Z,1.48
2023-03-06T10:22:31.965Z,1.37
2023-03-06T10:26:32.247Z,1.47
2023-03-06T10:30:32.643Z,2.00
2023-03-06T10:34:32.251Z,2.17
2023-03-06T10:38:32.705Z,2.02
2023-03-06T10:42:32.622Z,2.84
2023-03-06T10:46:32.331Z,2.75
2023-03-06T10:50:32.320Z,2.64
2023-03-06T10:54:32.351Z,2.59
2023-03-06T10:58:32.373Z,2.64
2023-03-06T11:02:32.549Z,2.61
2023-03-06T11:06:32.462Z,2.77
2023-03-06T11:14:51.349Z,0.50
2023-03-06T11:18:51.290Z,0.51
2023-03-06T11:22:51.591Z,0.53
2023-03-06T11:26:51.360Z,0.51
2023-03-06T11:30:51.143Z,0.50
2023-03-06T11:34:51.561Z,0.51
2023-03-06T11:38:51.074Z,0.52
2023-03-06T11:42:53.059Z,0.63
2023-03-06T11:46:51.096Z,0.62
2023-03-06T11:50:51.083Z,0.70
2023-03-06T11:54:51.092Z,0.75
2023-03-06T11:58:51.564Z,0.83
2023-03-06T12:02:51.488Z,1.02
2023-03-06T12:06:51.623Z,0.92
2023-03-06T12:10:52.243Z,0.91
2023-03-06T12:14:51.690Z,0.97
2023-03-06T12:18:51.664Z,1.09
2023-03-06T12:22:58.032Z,1.05
2023-03-06T12:26:52.649Z,1.02
2023-03-06T12:30:51.588Z,0.96
2023-03-06T12:34:51.554Z,0.93
2023-03-06T12:38:51.527Z,0.91
2023-03-06T12:42:51.619Z,0.86
2023-03-06T12:46:51.560Z,0.79
2023-03-06T12:50:51.589Z,0.82
2023-03-06T12:54:51.696Z,0.81
2023-03-06T12:58:51.846Z,0.66
2023-03-06T13:02:51.830Z,0.78
2023-03-06T13:06:51.727Z,0.92
2023-03-06T13:10:51.702Z,0.88
2023-03-06T13:14:54.554Z,0.88
2023-03-06T13:18:51.591Z,0.93
2023-03-06T13:22:51.615Z,1.01
2023-03-06T13:26:51.502Z,0.98
2023-03-06T13:30:53.119Z,0.89
2023-03-06T13:34:51.409Z,0.79
2023-03-06T13:38:51.796Z,0.82
2023-03-06T13:42:51.410Z,0.68
2023-03-06T13:46:51.323Z,0.61
2023-03-06T13:50:51.459Z,0.59
2023-03-06T13:54:51.502Z,0.68
2023-03-06T13:58:51.476Z,0.74
2023-03-06T14:02:51.619Z,0.89
2023-03-06T14:06:51.714Z,0.73
2023-03-06T14:10:51.838Z,0.83
2023-03-06T14:14:52.039Z,0.94
2023-03-06T14:18:52.071Z,1.13
2023-03-06T14:22:52.028Z,1.06
2023-03-06T14:26:52.022Z,1.09
2023-03-06T14:30:52.159Z,1.12
2023-03-06T14:34:51.903Z,1.21
2023-03-06T14:38:51.859Z,1.28
2023-03-06T14:42:51.874Z,1.26
2023-03-06T14:46:51.884Z,1.35
2023-03-06T14:50:51.774Z,1.27
2023-03-06T14:54:51.726Z,1.20
2023-03-06T14:58:51.708Z,1.14
2023-03-06T15:02:51.730Z,1.10
2023-03-06T15:06:51.691Z,1.06
2023-03-06T15:10:51.612Z,1.01
2023-03-06T15:14:51.518Z,0.95
2023-03-06T15:18:51.678Z,0.94
2023-03-06T15:22:51.888Z,0.95
2023-03-06T15:26:52.111Z,0.93
2023-03-06T15:30:52.280Z,0.93
2023-03-06T15:34:52.500Z,0.93
2023-03-06T15:38:52.609Z,0.95
2023-03-06T15:42:52.755Z,0.96
2023-03-06T15:46:59.232Z,0.99
2023-03-06T15:50:53.922Z,1.00
2023-03-06T15:54:53.057Z,1.00
2023-03-06T15:58:52.852Z,1.00
2023-03-06T16:02:53.020Z,0.99
2023-03-06T16:06:53.213Z,1.02
2023-03-06T16:10:53.363Z,1.01
2023-03-06T16:14:53.565Z,1.01
2023-03-06T16:18:53.737Z,1.01
2023-03-06T16:22:53.936Z,1.00
2023-03-06T16:26:54.055Z,1.00
2023-03-06T16:30:54.240Z,1.00
2023-03-06T16:34:54.413Z,0.99
2023-03-06T16:38:54.581Z,0.98
2023-03-06T16:42:55.252Z,0.99
2023-03-06T16:46:54.534Z,0.98
2023-03-06T16:50:54.521Z,0.98
2023-03-06T16:54:54.448Z,0.97
2023-03-06T16:58:54.418Z,0.97
2023-03-06T17:02:54.412Z,0.96
2023-03-06T17:06:54.332Z,0.95
2023-03-06T17:10:54.291Z,0.96
2023-03-06T17:14:54.481Z,0.94
2023-03-06T17:18:54.638Z,0.94
2023-03-06T17:22:54.813Z,0.95
2023-03-06T17:26:54.921Z,0.95
2023-03-06T17:30:55.095Z,0.92
2023-03-06T17:34:55.234Z,0.92
2023-03-06T17:38:55.411Z,0.93
2023-03-06T17:42:55.645Z,0.93
2023-03-06T17:46:55.754Z,0.92
2023-03-06T17:50:55.961Z,0.92
2023-03-06T17:54:56.120Z,0.93
2023-03-06T17:58:56.313Z,0.93
2023-03-06T18:02:56.601Z,0.93
2023-03-06T18:06:56.507Z,0.92
2023-03-06T18:10:56.522Z,0.93
2023-03-06T18:14:56.437Z,0.95
2023-03-06T18:18:56.403Z,0.96
2023-03-06T18:22:56.375Z,0.97
2023-03-06T18:26:56.345Z,0.97
2023-03-06T18:30:56.331Z,0.95
2023-03-06T18:34:56.272Z,0.97
2023-03-06T18:38:56.226Z,0.98
2023-03-06T18:42:56.221Z,0.98
2023-03-06T18:46:56.130Z,0.95
2023-03-06T18:50:56.174Z,1.02
2023-03-06T18:54:56.088Z,1.07
2023-03-06T18:58:56.067Z,1.21
2023-03-06T19:02:55.998Z,1.02
2023-03-06T19:06:55.965Z,0.95
2023-03-06T19:10:55.947Z,0.90
2023-03-06T19:14:55.880Z,0.87
2023-03-06T19:18:55.888Z,0.84
2023-03-06T19:22:55.884Z,0.78
2023-03-06T19:26:55.818Z,0.75
2023-03-06T19:30:55.775Z,0.72
2023-03-06T19:34:55.750Z,0.72
2023-03-06T19:38:55.680Z,0.72
2023-03-06T19:42:55.633Z,0.76
2023-03-06T19:46:55.639Z,0.76
2023-03-06T19:50:55.606Z,0.77
2023-03-06T19:54:55.580Z,0.77
2023-03-06T19:58:55.516Z,0.79
2023-03-06T20:02:55.486Z,0.79
2023-03-06T20:06:55.775Z,0.78
2023-03-06T20:10:55.634Z,0.79
2023-03-06T20:14:55.722Z,0.80
2023-03-06T20:18:55.830Z,0.80
2023-03-06T20:22:56.023Z,0.80
2023-03-06T20:26:56.204Z,0.80
2023-03-06T20:30:56.413Z,0.82
2023-03-06T20:34:56.409Z,0.80
2023-03-06T20:38:56.508Z,0.82
2023-03-06T20:42:56.623Z,0.83
2023-03-06T20:46:56.764Z,0.82
2023-03-06T20:50:56.879Z,0.81
2023-03-06T20:54:56.940Z,0.82
2023-03-06T20:58:57.036Z,0.82
2023-03-06T21:02:57.092Z,0.80
2023-03-06T21:06:57.240Z,0.82
2023-03-06T21:10:57.258Z,0.80
2023-03-06T21:14:57.293Z,0.82
2023-03-06T21:18:57.336Z,0.82
2023-03-06T21:22:57.403Z,0.80
2023-03-06T21:26:57.449Z,0.82
2023-03-06T21:30:57.419Z,0.80
2023-03-06T21:34:57.409Z,0.80
2023-03-06T21:38:57.478Z,0.79
2023-03-06T21:42:57.550Z,0.80
2023-03-06T21:46:57.487Z,0.78
2023-03-06T21:50:57.487Z,0.77
2023-03-06T21:54:57.464Z,0.78
2023-03-06T21:58:57.481Z,0.77
2023-03-06T22:02:57.526Z,0.77
2023-03-06T22:06:57.571Z,0.76
2023-03-06T22:10:57.565Z,0.76
2023-03-06T22:14:57.673Z,0.76
2023-03-06T22:18:57.696Z,0.75
2023-03-06T22:22:57.707Z,0.75
2023-03-06T22:26:57.786Z,0.74
2023-03-06T22:30:57.931Z,0.74
2023-03-06T22:34:57.840Z,0.74
2023-03-06T22:38:57.940Z,0.73
2023-03-06T22:42:57.836Z,0.73
2023-03-06T22:46:57.883Z,0.73
2023-03-06T22:50:57.837Z,0.72
2023-03-06T22:54:57.825Z,0.72
2023-03-06T22:58:57.810Z,0.72
2023-03-06T23:02:57.781Z,0.72
2023-03-06T23:06:57.770Z,0.72
2023-03-06T23:10:57.729Z,0.70
2023-03-06T23:14:57.776Z,0.71
2023-03-06T23:18:57.678Z,0.71
2023-03-06T23:22:57.718Z,0.71
2023-03-06T23:26:57.836Z,0.71
2023-03-06T23:30:57.833Z,0.70
2023-03-06T23:34:57.790Z,0.70
2023-03-06T23:38:57.825Z,0.70
2023-03-06T23:42:57.781Z,0.69
2023-03-06T23:46:57.787Z,0.70
2023-03-06T23:50:57.812Z,0.69
2023-03-06T23:54:57.830Z,0.69
2023-03-06T23:58:57.858Z,0.68
