createdAt,value
2023-02-21T00:02:05.579Z,8.00
2023-02-21T00:04:53.343Z,8.00
2023-02-21T00:07:40.395Z,8.10
2023-02-21T00:10:28.339Z,8.10
2023-02-21T00:13:14.552Z,8.10
2023-02-21T00:16:00.800Z,8.10
2023-02-21T00:18:46.886Z,8.00
2023-02-21T00:21:34.202Z,8.00
2023-02-21T00:24:20.009Z,8.00
2023-02-21T00:27:06.796Z,8.00
2023-02-21T00:29:52.737Z,7.90
2023-02-21T00:32:39.016Z,7.90
2023-02-21T00:35:25.609Z,7.90
2023-02-21T00:38:12.998Z,7.90
2023-02-21T00:40:58.801Z,7.90
2023-02-21T00:43:48.563Z,7.80
2023-02-21T00:46:35.170Z,7.80
2023-02-21T00:49:21.985Z,7.80
2023-02-21T00:52:08.927Z,7.80
2023-02-21T00:54:56.230Z,7.80
2023-02-21T00:57:42.524Z,7.80
2023-02-21T01:00:33.848Z,7.80
2023-02-21T01:03:20.571Z,7.80
2023-02-21T01:06:06.598Z,7.80
2023-02-21T01:08:52.493Z,7.80
2023-02-21T01:11:41.286Z,7.80
2023-02-21T01:14:28.492Z,7.80
2023-02-21T01:17:14.591Z,7.80
2023-02-21T01:20:00.596Z,7.80
2023-02-21T01:22:47.204Z,7.80
2023-02-21T01:25:33.896Z,7.80
2023-02-21T01:28:21.484Z,7.80
2023-02-21T01:31:07.419Z,7.80
2023-02-21T01:33:55.342Z,7.80
2023-02-21T01:36:41.723Z,7.90
2023-02-21T01:39:29.149Z,7.80
2023-02-21T01:42:15.441Z,7.90
2023-02-21T01:45:05.105Z,7.80
2023-02-21T01:47:53.136Z,7.90
2023-02-21T01:50:43.637Z,7.90
2023-02-21T01:53:33.370Z,7.80
2023-02-21T01:56:21.048Z,7.80
2023-02-21T01:59:09.566Z,7.80
2023-02-21T02:02:05.505Z,7.80
2023-02-21T02:04:52.401Z,7.90
2023-02-21T02:07:39.035Z,7.90
2023-02-21T02:10:27.853Z,7.80
2023-02-21T02:13:17.511Z,7.80
2023-02-21T02:15:56.447Z,7.90
2023-02-21T02:18:53.307Z,7.80
2023-02-21T02:22:00.466Z,7.80
2023-02-21T02:25:09.072Z,7.80
2023-02-21T02:27:54.710Z,7.80
2023-02-21T02:31:14.160Z,7.80
2023-02-21T02:34:15.475Z,7.80
2023-02-21T02:36:49.918Z,7.80
2023-02-21T02:39:26.028Z,7.80
2023-02-21T02:42:04.661Z,7.80
2023-02-21T02:44:39.584Z,7.80
2023-02-21T02:47:15.155Z,7.80
2023-02-21T02:49:45.879Z,7.80
2023-02-21T02:52:15.775Z,7.90
2023-02-21T02:54:45.146Z,7.80
2023-02-21T02:57:13.794Z,7.80
2023-02-21T02:59:47.288Z,7.90
2023-02-21T03:02:32.575Z,7.80
2023-02-21T03:05:28.950Z,7.80
2023-02-21T03:08:06.609Z,7.80
2023-02-21T03:10:41.889Z,7.80
2023-02-21T03:13:19.061Z,7.80
2023-02-21T03:15:53.425Z,7.80
2023-02-21T03:18:26.206Z,7.80
2023-02-21T03:20:58.250Z,7.80
2023-02-21T03:23:32.120Z,7.80
2023-02-21T03:26:04.757Z,7.80
2023-02-21T03:28:35.009Z,7.80
2023-02-21T03:31:06.907Z,7.80
2023-02-21T03:33:35.820Z,7.80
2023-02-21T03:36:09.857Z,7.80
2023-02-21T03:38:40.342Z,7.80
2023-02-21T03:41:12.339Z,7.80
2023-02-21T03:43:42.115Z,7.80
2023-02-21T03:46:13.956Z,7.80
2023-02-21T03:48:42.659Z,7.80
2023-02-21T03:51:21.866Z,7.80
2023-02-21T03:53:52.760Z,7.90
2023-02-21T03:56:28.119Z,7.80
2023-02-21T03:59:15.321Z,7.90
2023-02-21T04:01:44.030Z,7.90
2023-02-21T04:04:12.895Z,7.80
2023-02-21T04:06:41.835Z,7.80
2023-02-21T04:09:13.253Z,7.80
2023-02-21T04:11:44.491Z,7.80
2023-02-21T04:14:13.314Z,7.80
2023-02-21T04:16:42.980Z,7.80
2023-02-21T04:19:11.722Z,7.80
2023-02-21T04:21:40.665Z,7.80
2023-02-21T04:24:11.124Z,7.80
2023-02-21T04:26:41.082Z,7.90
2023-02-21T04:29:10.067Z,7.80
2023-02-21T04:31:39.554Z,7.80
2023-02-21T04:34:12.621Z,7.80
2023-02-21T04:36:44.643Z,7.80
2023-02-21T04:39:13.354Z,7.80
2023-02-21T04:41:43.360Z,7.80
2023-02-21T04:44:11.914Z,7.80
2023-02-21T04:46:40.521Z,7.80
2023-02-21T04:49:09.377Z,7.80
2023-02-21T04:51:37.899Z,7.80
2023-02-21T04:54:07.646Z,7.80
2023-02-21T04:56:37.526Z,7.80
2023-02-21T04:59:07.964Z,7.80
2023-02-21T05:01:36.621Z,7.70
2023-02-21T05:04:05.776Z,7.80
2023-02-21T05:06:35.333Z,7.70
2023-02-21T05:09:04.607Z,7.70
2023-02-21T05:11:35.710Z,7.70
2023-02-21T05:14:04.814Z,7.60
2023-02-21T05:16:34.716Z,7.60
2023-02-21T05:19:03.348Z,7.50
2023-02-21T05:21:36.014Z,7.50
2023-02-21T05:24:04.696Z,7.50
2023-02-21T05:26:36.383Z,7.40
2023-02-21T05:29:05.578Z,7.40
2023-02-21T05:31:35.635Z,7.40
2023-02-21T05:34:04.170Z,7.30
2023-02-21T05:36:32.766Z,7.30
2023-02-21T05:39:01.423Z,7.20
2023-02-21T05:41:30.101Z,7.20
2023-02-21T05:43:58.884Z,7.20
2023-02-21T05:46:29.359Z,7.10
2023-02-21T05:49:01.011Z,7.10
2023-02-21T05:51:34.939Z,7.00
2023-02-21T05:54:03.627Z,6.90
2023-02-21T05:56:32.386Z,6.90
2023-02-21T05:59:00.904Z,6.80
2023-02-21T06:01:29.486Z,6.80
2023-02-21T06:03:59.543Z,6.70
2023-02-21T06:06:28.482Z,6.70
2023-02-21T06:08:56.998Z,6.60
2023-02-21T06:11:28.052Z,6.60
2023-02-21T06:13:58.717Z,6.60
2023-02-21T06:16:28.856Z,6.60
2023-02-21T06:18:59.562Z,6.60
2023-02-21T06:21:28.599Z,6.60
2023-02-21T06:23:57.574Z,6.50
2023-02-21T06:26:26.429Z,6.50
2023-02-21T06:28:55.021Z,6.50
2023-02-21T06:32:23.975Z,6.50
2023-02-21T06:34:54.045Z,6.50
2023-02-21T06:37:22.582Z,6.60
2023-02-21T06:39:51.122Z,6.60
2023-02-21T06:42:20.150Z,6.60
2023-02-21T06:44:50.201Z,6.60
2023-02-21T06:47:19.046Z,6.60
2023-02-21T06:49:47.574Z,6.60
2023-02-21T06:52:17.517Z,6.60
2023-02-21T06:54:46.082Z,6.60
2023-02-21T06:57:14.603Z,6.60
2023-02-21T06:59:43.134Z,6.60
2023-02-21T07:02:18.280Z,6.60
2023-02-21T07:04:47.436Z,6.70
2023-02-21T07:07:17.788Z,6.70
2023-02-21T07:09:46.392Z,6.70
2023-02-21T07:12:14.913Z,6.80
2023-02-21T07:14:43.524Z,6.80
2023-02-21T07:17:12.131Z,6.90
2023-02-21T07:19:42.090Z,6.90
2023-02-21T07:22:10.864Z,6.90
2023-02-21T07:24:41.610Z,6.90
2023-02-21T07:27:10.150Z,7.00
2023-02-21T07:29:38.786Z,7.00
2023-02-21T07:32:07.330Z,7.00
2023-02-21T07:34:35.919Z,7.00
2023-02-21T07:37:04.514Z,7.10
2023-02-21T07:39:33.117Z,7.10
2023-02-21T07:42:03.224Z,7.20
2023-02-21T07:44:32.093Z,7.20
2023-02-21T07:47:01.242Z,7.20
2023-02-21T07:49:29.963Z,7.30
2023-02-21T07:51:58.541Z,7.30
2023-02-21T07:54:28.166Z,7.40
2023-02-21T07:56:56.818Z,7.50
2023-02-21T07:59:26.667Z,7.50
2023-02-21T08:01:55.658Z,7.60
2023-02-21T08:04:24.322Z,7.70
2023-02-21T08:06:53.017Z,7.70
2023-02-21T08:09:22.762Z,7.80
2023-02-21T08:11:51.283Z,7.90
2023-02-21T08:14:19.852Z,7.90
2023-02-21T08:16:49.925Z,8.00
2023-02-21T08:19:18.688Z,8.00
2023-02-21T08:21:48.124Z,8.10
2023-02-21T08:24:17.300Z,8.10
2023-02-21T08:26:46.563Z,8.20
2023-02-21T08:29:17.875Z,8.30
2023-02-21T08:31:46.681Z,8.30
2023-02-21T08:34:16.632Z,8.30
2023-02-21T08:36:45.450Z,8.40
2023-02-21T08:39:15.053Z,8.40
2023-02-21T08:41:46.719Z,8.50
2023-02-21T08:44:17.819Z,8.60
2023-02-21T08:46:48.371Z,8.70
2023-02-21T08:49:19.902Z,8.70
2023-02-21T08:51:48.599Z,8.80
2023-02-21T08:54:17.077Z,8.80
2023-02-21T08:56:45.680Z,8.90
2023-02-21T08:59:14.127Z,9.00
2023-02-21T09:01:42.639Z,9.10
2023-02-21T09:04:11.197Z,9.20
2023-02-21T09:06:41.253Z,9.30
2023-02-21T09:09:09.839Z,9.30
2023-02-21T09:11:38.395Z,9.40
2023-02-21T09:14:07.150Z,9.40
2023-02-21T09:16:35.941Z,9.50
2023-02-21T09:19:06.767Z,9.50
2023-02-21T09:21:36.081Z,9.60
2023-02-21T09:24:06.202Z,9.70
2023-02-21T09:26:34.774Z,9.70
2023-02-21T09:29:03.379Z,9.80
2023-02-21T09:31:32.030Z,9.90
2023-02-21T09:34:00.638Z,9.90
2023-02-21T09:36:29.208Z,9.90
2023-02-21T09:38:59.122Z,10.00
2023-02-21T09:41:29.934Z,10.00
2023-02-21T09:43:58.521Z,10.00
2023-02-21T09:46:35.239Z,10.10
2023-02-21T09:49:06.090Z,10.20
2023-02-21T09:51:41.523Z,10.20
2023-02-21T09:54:18.427Z,10.30
2023-02-21T09:56:48.378Z,10.30
2023-02-21T09:59:17.546Z,10.30
2023-02-21T10:01:55.850Z,10.40
2023-02-21T10:04:34.210Z,10.50
2023-02-21T10:07:10.671Z,10.70
2023-02-21T10:09:45.649Z,10.80
2023-02-21T10:12:25.559Z,10.90
2023-02-21T10:15:24.454Z,11.00
2023-02-21T10:17:58.542Z,11.10
2023-02-21T10:20:30.906Z,11.10
2023-02-21T10:23:01.953Z,11.20
2023-02-21T10:25:33.292Z,11.20
2023-02-21T10:28:03.992Z,11.20
2023-02-21T10:30:36.376Z,11.10
2023-02-21T10:33:06.592Z,11.10
2023-02-21T10:35:36.528Z,11.20
2023-02-21T10:38:08.541Z,11.10
2023-02-21T10:40:39.111Z,11.10
2023-02-21T10:43:14.494Z,11.10
2023-02-21T10:45:48.310Z,11.20
2023-02-21T10:48:20.182Z,11.20
2023-02-21T10:50:53.628Z,11.20
2023-02-21T10:53:29.358Z,11.20
2023-02-21T10:56:09.591Z,11.30
2023-02-21T10:58:39.818Z,11.30
2023-02-21T11:01:17.179Z,11.30
2023-02-21T11:03:48.100Z,11.40
2023-02-21T11:06:28.695Z,11.40
2023-02-21T11:08:57.350Z,11.50
2023-02-21T11:11:37.802Z,11.50
2023-02-21T11:14:24.704Z,11.60
2023-02-21T11:17:16.486Z,11.60
2023-02-21T11:19:50.368Z,11.70
2023-02-21T11:22:21.716Z,11.70
2023-02-21T11:24:59.347Z,11.80
2023-02-21T11:27:31.634Z,11.80
2023-02-21T11:30:03.755Z,11.80
2023-02-21T11:32:36.329Z,11.90
2023-02-21T11:35:09.054Z,11.90
2023-02-21T11:37:50.365Z,12.00
2023-02-21T11:40:35.470Z,12.10
2023-02-21T11:43:25.519Z,12.10
2023-02-21T11:46:18.483Z,12.20
2023-02-21T11:48:58.508Z,12.20
2023-02-21T11:51:33.494Z,12.20
2023-02-21T11:54:02.243Z,12.20
2023-02-21T11:56:43.831Z,12.30
2023-02-21T11:59:23.453Z,12.30
2023-02-21T12:02:04.435Z,12.30
2023-02-21T12:04:47.164Z,12.40
2023-02-21T12:07:21.943Z,12.40
2023-02-21T12:09:58.804Z,12.50
2023-02-21T12:12:42.563Z,12.50
2023-02-21T12:15:22.526Z,12.50
2023-02-21T12:18:07.709Z,12.60
2023-02-21T12:21:03.215Z,12.70
2023-02-21T12:23:41.334Z,12.80
2023-02-21T12:26:24.506Z,12.80
2023-02-21T12:29:06.529Z,12.80
2023-02-21T12:31:52.193Z,12.90
2023-02-21T12:34:35.477Z,12.90
2023-02-21T12:37:29.417Z,13.00
2023-02-21T12:40:20.037Z,13.10
2023-02-21T12:43:44.972Z,13.20
2023-02-21T12:46:22.840Z,13.20
2023-02-21T12:48:57.993Z,13.30
2023-02-21T12:51:33.519Z,13.30
2023-02-21T12:54:06.289Z,13.40
2023-02-21T12:56:41.093Z,13.40
2023-02-21T12:59:16.736Z,13.40
2023-02-21T13:01:50.188Z,13.40
2023-02-21T13:04:29.368Z,13.40
2023-02-21T13:07:07.058Z,13.50
2023-02-21T13:09:40.252Z,13.50
2023-02-21T13:12:13.706Z,13.60
2023-02-21T13:14:46.607Z,13.60
2023-02-21T13:17:17.277Z,13.60
2023-02-21T13:19:48.911Z,13.60
2023-02-21T13:23:12.364Z,13.60
2023-02-21T13:26:13.483Z,13.70
2023-02-21T13:28:44.496Z,13.70
2023-02-21T13:31:21.099Z,13.80
2023-02-21T13:33:53.642Z,13.80
2023-02-21T13:36:27.292Z,13.80
2023-02-21T13:39:02.689Z,13.90
2023-02-21T13:41:36.973Z,13.90
2023-02-21T13:44:10.622Z,14.00
2023-02-21T13:47:02.357Z,14.00
2023-02-21T13:49:55.049Z,14.10
2023-02-21T13:53:00.457Z,14.00
2023-02-21T13:55:32.182Z,14.00
2023-02-21T13:58:32.763Z,14.00
2023-02-21T14:01:43.691Z,14.00
2023-02-21T14:05:01.521Z,14.00
2023-02-21T14:07:56.399Z,14.00
2023-02-21T14:10:31.670Z,14.00
2023-02-21T14:13:03.970Z,14.00
2023-02-21T14:15:43.749Z,14.00
2023-02-21T14:18:22.957Z,14.00
2023-02-21T14:20:55.131Z,13.90
2023-02-21T14:23:26.791Z,13.90
2023-02-21T14:26:00.070Z,14.00
2023-02-21T14:29:06.217Z,13.90
2023-02-21T14:31:55.461Z,13.90
2023-02-21T14:34:34.980Z,13.90
2023-02-21T14:37:11.278Z,14.00
2023-02-21T14:39:43.905Z,14.00
2023-02-21T14:42:44.789Z,14.00
2023-02-21T14:45:30.549Z,13.90
2023-02-21T14:48:33.077Z,14.00
2023-02-21T14:51:40.580Z,14.00
2023-02-21T14:54:48.837Z,14.00
2023-02-21T14:57:43.941Z,14.00
2023-02-21T15:00:21.714Z,14.00
2023-02-21T15:02:56.127Z,13.90
2023-02-21T15:05:30.117Z,13.90
2023-02-21T15:08:06.387Z,13.80
2023-02-21T15:10:41.940Z,13.90
2023-02-21T15:13:22.689Z,13.70
2023-02-21T15:15:58.035Z,13.70
2023-02-21T15:18:28.872Z,13.70
2023-02-21T15:21:08.642Z,13.70
2023-02-21T15:23:38.124Z,13.60
2023-02-21T15:26:19.682Z,13.60
2023-02-21T15:28:48.320Z,13.60
2023-02-21T15:31:18.448Z,13.50
2023-02-21T15:33:50.645Z,13.50
2023-02-21T15:36:23.470Z,13.50
2023-02-21T15:38:57.686Z,13.50
2023-02-21T15:41:31.229Z,13.40
2023-02-21T15:44:04.204Z,13.50
2023-02-21T15:46:41.208Z,13.30
2023-02-21T15:49:18.927Z,13.40
2023-02-21T15:51:51.476Z,13.30
2023-02-21T15:54:28.271Z,13.30
2023-02-21T15:57:09.544Z,13.10
2023-02-21T15:59:42.839Z,13.10
2023-02-21T16:02:22.630Z,13.30
2023-02-21T16:04:53.098Z,13.10
2023-02-21T16:07:31.148Z,13.00
2023-02-21T16:10:02.986Z,13.00
2023-02-21T16:12:36.694Z,13.00
2023-02-21T16:15:10.168Z,12.90
2023-02-21T16:17:41.242Z,12.70
2023-02-21T16:20:21.607Z,13.00
2023-02-21T16:23:12.691Z,12.60
2023-02-21T16:26:07.015Z,12.50
2023-02-21T16:28:37.434Z,12.40
2023-02-21T16:31:09.122Z,12.40
2023-02-21T16:33:38.460Z,12.20
2023-02-21T16:36:09.892Z,12.20
2023-02-21T16:38:40.332Z,12.00
2023-02-21T16:41:16.494Z,12.00
2023-02-21T16:43:45.612Z,12.00
2023-02-21T16:46:15.637Z,11.80
2023-02-21T16:48:44.661Z,11.60
2023-02-21T16:51:16.230Z,11.60
2023-02-21T16:53:47.122Z,11.40
2023-02-21T16:56:16.792Z,11.60
2023-02-21T16:58:48.751Z,11.30
2023-02-21T17:01:22.998Z,11.20
2023-02-21T17:03:53.821Z,11.30
2023-02-21T17:06:25.896Z,11.20
2023-02-21T17:08:56.732Z,11.10
2023-02-21T17:11:26.301Z,11.00
2023-02-21T17:13:55.348Z,10.90
2023-02-21T17:16:24.369Z,10.70
2023-02-21T17:18:53.456Z,11.50
2023-02-21T17:21:22.416Z,11.40
2023-02-21T17:23:51.468Z,10.80
2023-02-21T17:26:22.661Z,11.50
2023-02-21T17:28:51.665Z,10.70
2023-02-21T17:31:20.659Z,11.60
2023-02-21T17:33:50.152Z,11.60
2023-02-21T17:36:22.050Z,10.50
2023-02-21T17:38:50.986Z,10.50
2023-02-21T17:41:22.577Z,11.10
2023-02-21T17:43:51.819Z,10.40
2023-02-21T17:46:21.831Z,9.70
2023-02-21T17:48:50.805Z,10.30
2023-02-21T17:51:22.706Z,10.70
2023-02-21T17:53:56.738Z,10.20
2023-02-21T17:56:27.224Z,11.00
2023-02-21T17:58:57.497Z,10.80
2023-02-21T18:01:28.512Z,10.00
2023-02-21T18:03:57.480Z,10.20
2023-02-21T18:06:26.513Z,9.70
2023-02-21T18:08:55.616Z,9.40
2023-02-21T18:11:26.645Z,9.60
2023-02-21T18:13:57.739Z,10.50
2023-02-21T18:16:26.710Z,9.40
2023-02-21T18:18:55.731Z,9.40
2023-02-21T18:21:26.926Z,10.30
2023-02-21T18:23:58.902Z,9.10
2023-02-21T18:26:33.894Z,9.90
2023-02-21T18:29:03.123Z,9.10
2023-02-21T18:31:38.922Z,9.00
2023-02-21T18:34:08.220Z,9.20
2023-02-21T18:36:47.613Z,9.10
2023-02-21T18:39:28.117Z,10.00
2023-02-21T18:41:58.554Z,9.00
2023-02-21T18:44:41.195Z,9.80
2023-02-21T18:47:11.605Z,9.60
2023-02-21T18:49:44.612Z,8.80
2023-02-21T18:52:16.054Z,8.90
2023-02-21T18:54:48.245Z,8.70
2023-02-21T18:57:23.447Z,8.90
2023-02-21T18:59:52.600Z,8.70
2023-02-21T19:02:22.648Z,8.60
2023-02-21T19:04:58.893Z,9.60
2023-02-21T19:07:28.244Z,8.40
2023-02-21T19:09:57.471Z,9.30
2023-02-21T19:12:28.108Z,8.20
2023-02-21T19:14:56.905Z,8.10
2023-02-21T19:17:25.773Z,8.80
2023-02-21T19:19:54.808Z,9.00
2023-02-21T19:22:23.716Z,8.50
2023-02-21T19:24:52.758Z,8.30
2023-02-21T19:27:21.949Z,7.80
2023-02-21T19:29:52.803Z,8.20
2023-02-21T19:32:22.558Z,7.70
2023-02-21T19:34:52.196Z,8.60
2023-02-21T19:37:21.444Z,7.60
2023-02-21T19:39:50.536Z,8.00
2023-02-21T19:42:19.617Z,7.50
2023-02-21T19:44:49.062Z,7.50
2023-02-21T19:47:20.193Z,7.40
2023-02-21T19:49:49.141Z,7.60
2023-02-21T19:52:18.206Z,8.20
2023-02-21T19:54:48.438Z,7.90
2023-02-21T19:57:18.017Z,7.80
2023-02-21T19:59:46.925Z,7.20
2023-02-21T20:02:16.805Z,7.20
2023-02-21T20:04:48.213Z,7.10
2023-02-21T20:07:17.543Z,7.10
2023-02-21T20:09:48.075Z,7.10
2023-02-21T20:12:22.748Z,7.00
2023-02-21T20:14:53.730Z,6.90
2023-02-21T20:17:23.176Z,7.30
2023-02-21T20:19:53.774Z,7.80
2023-02-21T20:22:25.684Z,7.40
2023-02-21T20:24:55.737Z,6.70
2023-02-21T20:27:25.159Z,7.70
2023-02-21T20:29:54.741Z,7.70
2023-02-21T20:32:26.079Z,6.60
2023-02-21T20:37:42.893Z,6.50
2023-02-21T20:40:16.468Z,6.50
2023-02-21T20:42:46.751Z,6.40
2023-02-21T20:45:19.170Z,6.40
2023-02-21T20:47:48.544Z,7.50
2023-02-21T20:50:24.148Z,6.40
2023-02-21T20:52:54.683Z,6.40
2023-02-21T20:55:25.362Z,6.30
2023-02-21T20:58:02.891Z,7.20
2023-02-21T21:00:32.519Z,6.10
2023-02-21T21:05:48.378Z,6.90
2023-02-21T21:08:17.529Z,6.70
2023-02-21T21:10:48.941Z,6.10
2023-02-21T21:13:19.568Z,6.10
2023-02-21T21:15:51.879Z,6.10
2023-02-21T21:18:22.957Z,6.00
2023-02-21T21:20:56.002Z,6.00
2023-02-21T21:23:26.850Z,6.00
2023-02-21T21:26:02.477Z,6.10
2023-02-21T21:28:35.229Z,6.80
2023-02-21T21:31:09.248Z,6.30
2023-02-21T21:33:39.978Z,5.80
2023-02-21T21:36:14.337Z,6.40
2023-02-21T21:38:43.583Z,5.80
2023-02-21T21:41:16.168Z,5.80
2023-02-21T21:43:48.545Z,5.80
2023-02-21T21:46:19.175Z,5.80
2023-02-21T21:48:50.708Z,6.60
2023-02-21T21:51:28.090Z,5.80
2023-02-21T21:54:02.376Z,5.20
2023-02-21T21:56:31.422Z,6.30
2023-02-21T21:59:01.020Z,5.90
2023-02-21T22:01:33.272Z,5.80
2023-02-21T22:04:04.638Z,6.40
2023-02-21T22:06:36.841Z,6.80
2023-02-21T22:09:08.243Z,5.80
2023-02-21T22:11:38.486Z,6.10
2023-02-21T22:14:10.163Z,6.90
2023-02-21T22:16:41.053Z,5.70
2023-02-21T22:19:11.191Z,5.70
2023-02-21T22:21:43.183Z,6.00
2023-02-21T22:24:17.465Z,6.30
2023-02-21T22:26:47.161Z,6.20
2023-02-21T22:29:19.219Z,6.00
2023-02-21T22:31:51.204Z,5.70
2023-02-21T22:34:25.043Z,5.40
2023-02-21T22:36:58.719Z,5.90
2023-02-21T22:39:29.366Z,5.30
2023-02-21T22:42:13.008Z,5.30
2023-02-21T22:44:55.542Z,6.00
2023-02-21T22:47:26.202Z,5.20
2023-02-21T22:50:07.870Z,5.20
2023-02-21T22:52:38.980Z,5.30
2023-02-21T22:58:12.556Z,5.10
2023-02-21T23:00:41.983Z,6.10
2023-02-21T23:03:14.161Z,5.00
2023-02-21T23:05:44.998Z,5.00
2023-02-21T23:08:20.534Z,5.40
2023-02-21T23:10:50.245Z,5.70
2023-02-21T23:13:21.961Z,4.90
2023-02-21T23:15:53.233Z,6.30
2023-02-21T23:18:23.781Z,4.90
2023-02-21T23:20:58.540Z,5.50
2023-02-21T23:23:30.770Z,4.80
2023-02-21T23:26:00.756Z,4.80
2023-02-21T23:28:34.858Z,4.80
2023-02-21T23:31:05.760Z,5.40
2023-02-21T23:33:35.385Z,4.70
2023-02-21T23:36:08.600Z,5.00
2023-02-21T23:38:42.889Z,4.70
2023-02-21T23:41:13.263Z,5.10
2023-02-21T23:43:46.259Z,4.90
2023-02-21T23:46:22.075Z,4.70
2023-02-21T23:49:06.475Z,5.90
2023-02-21T23:51:37.725Z,4.60
2023-02-21T23:54:10.220Z,4.60
2023-02-21T23:56:40.885Z,4.60
2023-02-21T23:59:11.339Z,4.60
