createdAt,value
2022-09-06T00:00:21.862Z,9.00
2022-09-06T00:02:52.239Z,8.10
2022-09-06T00:05:22.834Z,10.48
2022-09-06T00:07:53.122Z,8.88
2022-09-06T00:10:23.592Z,8.93
2022-09-06T00:12:54.090Z,9.73
2022-09-06T00:15:27.540Z,9.25
2022-09-06T00:20:28.099Z,10.35
2022-09-06T00:23:02.015Z,8.85
2022-09-06T00:25:33.448Z,8.80
2022-09-06T00:28:06.241Z,8.95
2022-09-06T00:30:40.728Z,8.93
2022-09-06T00:33:11.504Z,8.60
2022-09-06T00:35:41.852Z,9.10
2022-09-06T00:38:12.390Z,9.48
2022-09-06T00:40:42.839Z,9.13
2022-09-06T00:43:13.121Z,8.82
2022-09-06T00:45:46.969Z,8.55
2022-09-06T00:48:18.718Z,9.30
2022-09-06T00:50:51.277Z,8.25
2022-09-06T00:53:23.030Z,8.45
2022-09-06T00:55:53.311Z,8.13
2022-09-06T00:58:24.056Z,8.73
2022-09-06T01:00:57.696Z,8.15
2022-09-06T01:03:29.550Z,8.52
2022-09-06T01:06:09.706Z,7.70
2022-09-06T01:08:53.065Z,8.07
2022-09-06T01:11:44.687Z,7.10
2022-09-06T01:14:25.539Z,7.43
2022-09-06T01:17:06.329Z,7.13
2022-09-06T01:20:09.787Z,6.50
2022-09-06T01:23:00.635Z,7.10
2022-09-06T01:25:39.813Z,7.05
2022-09-06T01:28:33.478Z,6.55
2022-09-06T01:31:21.642Z,7.65
2022-09-06T01:33:59.739Z,6.75
2022-09-06T01:36:33.844Z,6.95
2022-09-06T01:39:04.917Z,7.22
2022-09-06T01:41:36.406Z,7.43
2022-09-06T01:44:09.580Z,6.28
2022-09-06T01:46:47.702Z,7.03
2022-09-06T01:49:33.406Z,7.78
2022-09-06T01:52:16.158Z,7.28
2022-09-06T01:55:08.143Z,8.05
2022-09-06T01:58:06.199Z,8.05
2022-09-06T02:00:46.606Z,6.63
2022-09-06T02:03:28.620Z,8.07
2022-09-06T02:06:03.262Z,8.88
2022-09-06T02:08:39.050Z,9.13
2022-09-06T02:11:11.761Z,10.57
2022-09-06T02:13:46.532Z,11.17
2022-09-06T02:16:23.211Z,10.90
2022-09-06T02:18:57.523Z,10.23
2022-09-06T02:21:33.260Z,9.88
2022-09-06T02:24:10.992Z,10.23
2022-09-06T02:26:46.544Z,11.18
2022-09-06T02:29:17.141Z,11.18
2022-09-06T02:31:55.136Z,9.23
2022-09-06T02:34:25.707Z,10.18
2022-09-06T02:36:57.638Z,9.30
2022-09-06T02:39:28.200Z,9.07
2022-09-06T02:41:58.847Z,9.02
2022-09-06T02:44:29.215Z,10.68
2022-09-06T02:47:03.833Z,10.23
2022-09-06T02:49:34.795Z,9.98
2022-09-06T02:52:05.444Z,9.68
2022-09-06T02:54:35.757Z,9.43
2022-09-06T02:57:06.284Z,10.40
2022-09-06T02:59:36.631Z,11.10
2022-09-06T03:02:11.018Z,10.10
2022-09-06T03:04:43.263Z,9.93
2022-09-06T03:07:14.385Z,10.50
2022-09-06T03:09:44.648Z,9.40
2022-09-06T03:12:15.464Z,8.80
2022-09-06T03:14:45.615Z,8.93
2022-09-06T03:17:18.979Z,9.93
2022-09-06T03:19:49.968Z,10.00
2022-09-06T03:22:28.513Z,9.30
2022-09-06T03:25:00.939Z,8.32
2022-09-06T03:27:31.849Z,10.70
2022-09-06T03:30:05.587Z,10.30
2022-09-06T03:32:38.407Z,10.65
2022-09-06T03:35:12.793Z,10.73
2022-09-06T03:37:42.977Z,12.18
2022-09-06T03:40:14.717Z,10.73
2022-09-06T03:42:46.687Z,10.15
2022-09-06T03:45:17.297Z,11.10
2022-09-06T03:48:06.340Z,10.05
2022-09-06T03:50:36.520Z,12.15
2022-09-06T03:53:08.065Z,11.70
2022-09-06T03:55:38.359Z,11.52
2022-09-06T03:58:11.071Z,13.32
2022-09-06T04:00:41.657Z,13.20
2022-09-06T04:03:15.461Z,15.13
2022-09-06T04:05:48.668Z,14.77
2022-09-06T04:08:18.779Z,13.02
2022-09-06T04:10:52.222Z,15.13
2022-09-06T04:13:23.276Z,13.52
2022-09-06T04:15:53.776Z,13.70
2022-09-06T04:18:27.705Z,13.75
2022-09-06T04:20:58.994Z,12.73
2022-09-06T04:23:31.116Z,14.23
2022-09-06T04:26:02.399Z,35.53
2022-09-06T04:28:33.142Z,54.28
2022-09-06T04:31:05.324Z,50.28
2022-09-06T04:33:39.581Z,34.00
2022-09-06T04:36:12.043Z,18.77
2022-09-06T04:38:43.643Z,14.68
2022-09-06T04:41:15.877Z,15.15
2022-09-06T04:43:46.158Z,15.77
2022-09-06T04:46:25.034Z,22.00
2022-09-06T04:49:01.587Z,27.85
2022-09-06T04:51:32.794Z,19.10
2022-09-06T04:54:03.287Z,16.80
2022-09-06T04:56:33.503Z,15.38
2022-09-06T04:59:04.293Z,15.98
2022-09-06T05:01:34.499Z,20.13
2022-09-06T05:04:07.951Z,18.38
2022-09-06T05:06:40.183Z,15.38
2022-09-06T05:09:12.054Z,14.35
2022-09-06T05:11:42.184Z,12.65
2022-09-06T05:14:13.465Z,12.23
2022-09-06T05:16:45.533Z,13.25
2022-09-06T05:19:19.420Z,11.73
2022-09-06T05:21:52.585Z,12.25
2022-09-06T05:24:23.398Z,12.73
2022-09-06T05:26:53.779Z,12.13
2022-09-06T05:29:26.519Z,12.00
2022-09-06T05:32:00.282Z,12.73
2022-09-06T05:34:33.539Z,13.07
2022-09-06T05:37:03.761Z,12.15
2022-09-06T05:39:33.996Z,12.07
2022-09-06T05:42:06.776Z,12.15
2022-09-06T05:44:37.582Z,11.60
2022-09-06T05:47:07.984Z,11.07
2022-09-06T05:49:40.791Z,11.95
2022-09-06T05:52:11.576Z,10.35
2022-09-06T05:54:41.760Z,10.68
2022-09-06T05:57:11.937Z,11.63
2022-09-06T05:59:42.265Z,12.23
2022-09-06T06:02:12.528Z,11.73
2022-09-06T06:04:45.604Z,11.05
2022-09-06T06:07:15.971Z,10.80
2022-09-06T06:09:46.262Z,10.52
2022-09-06T06:12:16.430Z,11.65
2022-09-06T06:14:46.644Z,10.90
2022-09-06T06:17:16.806Z,9.13
2022-09-06T06:19:49.597Z,10.27
2022-09-06T06:22:19.959Z,9.65
2022-09-06T06:24:50.399Z,10.07
2022-09-06T06:27:20.649Z,8.98
2022-09-06T06:29:51.035Z,9.60
2022-09-06T06:32:21.453Z,9.63
2022-09-06T06:34:54.519Z,9.30
2022-09-06T06:37:24.736Z,10.60
2022-09-06T06:39:54.997Z,8.93
2022-09-06T06:42:25.326Z,9.13
2022-09-06T06:44:57.300Z,9.52
2022-09-06T06:47:27.441Z,9.30
2022-09-06T06:50:00.277Z,8.82
2022-09-06T06:52:30.808Z,8.75
2022-09-06T06:55:01.212Z,8.35
2022-09-06T06:57:31.849Z,7.57
2022-09-06T07:00:03.366Z,8.30
2022-09-06T07:02:33.586Z,9.13
2022-09-06T07:07:57.312Z,11.52
2022-09-06T07:10:35.349Z,11.43
2022-09-06T07:13:05.672Z,11.55
2022-09-06T07:15:35.910Z,11.02
2022-09-06T07:18:07.048Z,10.90
2022-09-06T07:26:22.540Z,11.38
2022-09-06T07:28:55.868Z,11.60
2022-09-06T07:34:17.855Z,11.00
2022-09-06T07:36:51.335Z,9.70
2022-09-06T07:39:21.842Z,9.10
2022-09-06T07:41:52.720Z,8.88
2022-09-06T07:44:23.348Z,9.95
2022-09-06T07:46:53.757Z,9.65
2022-09-06T07:49:24.134Z,8.05
2022-09-06T07:51:57.563Z,8.88
2022-09-06T07:54:30.835Z,8.60
2022-09-06T07:57:01.706Z,8.80
2022-09-06T07:59:32.224Z,8.02
2022-09-06T08:02:02.619Z,8.45
2022-09-06T08:04:34.683Z,7.75
2022-09-06T08:09:58.568Z,8.48
2022-09-06T08:12:29.493Z,7.18
2022-09-06T08:15:01.032Z,6.68
2022-09-06T08:17:36.616Z,8.70
2022-09-06T08:20:08.885Z,7.55
2022-09-06T08:22:42.960Z,8.25
2022-09-06T08:25:13.512Z,9.43
2022-09-06T08:27:44.043Z,9.52
2022-09-06T08:30:15.150Z,9.35
2022-09-06T08:32:45.412Z,8.30
2022-09-06T08:35:16.650Z,7.75
2022-09-06T08:37:51.488Z,8.85
2022-09-06T08:40:25.301Z,7.28
2022-09-06T08:45:26.460Z,8.00
2022-09-06T08:47:58.203Z,8.38
2022-09-06T08:50:31.840Z,11.30
2022-09-06T08:53:17.522Z,11.48
2022-09-06T08:55:54.419Z,11.88
2022-09-06T08:58:47.106Z,13.90
2022-09-06T09:01:23.436Z,13.60
2022-09-06T09:03:56.255Z,12.20
2022-09-06T09:06:28.478Z,11.73
2022-09-06T09:09:07.935Z,11.70
2022-09-06T09:11:39.225Z,11.93
2022-09-06T09:14:19.509Z,11.45
2022-09-06T09:16:53.884Z,12.68
2022-09-06T09:19:24.397Z,13.25
2022-09-06T09:21:55.011Z,12.52
2022-09-06T09:24:28.056Z,12.98
2022-09-06T09:29:36.119Z,12.93
2022-09-06T09:32:08.732Z,10.65
2022-09-06T09:34:41.264Z,10.50
2022-09-06T09:40:16.690Z,10.82
2022-09-06T09:42:48.271Z,9.65
2022-09-06T09:45:30.847Z,8.05
2022-09-06T09:48:22.418Z,6.90
2022-09-06T09:50:52.791Z,7.80
2022-09-06T09:53:26.757Z,6.93
2022-09-06T09:56:03.396Z,6.47
2022-09-06T09:58:39.829Z,2.55
2022-09-06T10:01:22.046Z,2.88
2022-09-06T10:09:41.870Z,4.72
2022-09-06T10:12:19.916Z,4.32
2022-09-06T10:14:51.805Z,3.20
2022-09-06T10:17:24.974Z,3.53
2022-09-06T10:19:57.047Z,2.42
2022-09-06T10:22:33.039Z,2.63
2022-09-06T10:25:26.280Z,3.03
2022-09-06T10:28:29.359Z,2.58
2022-09-06T10:31:36.020Z,3.00
2022-09-06T10:34:19.292Z,2.78
2022-09-06T10:36:57.372Z,2.70
2022-09-06T10:39:45.578Z,2.72
2022-09-06T10:42:27.655Z,2.45
2022-09-06T10:45:13.070Z,2.40
2022-09-06T10:47:59.261Z,3.22
2022-09-06T10:50:37.913Z,3.40
2022-09-06T10:53:13.946Z,2.33
2022-09-06T10:55:48.257Z,2.88
2022-09-06T10:58:27.673Z,2.40
2022-09-06T11:00:59.238Z,2.15
2022-09-06T11:03:53.710Z,3.40
2022-09-06T11:06:32.726Z,2.65
2022-09-06T11:09:10.987Z,2.72
2022-09-06T11:11:48.487Z,1.98
2022-09-06T11:14:19.166Z,2.33
2022-09-06T11:16:54.325Z,2.17
2022-09-06T11:19:32.606Z,2.80
2022-09-06T11:22:35.968Z,2.95
2022-09-06T11:25:37.899Z,3.33
2022-09-06T11:28:13.638Z,3.80
2022-09-06T11:30:48.952Z,5.22
2022-09-06T11:33:28.092Z,6.75
2022-09-06T11:36:21.197Z,4.75
2022-09-06T11:38:58.663Z,4.47
2022-09-06T11:41:33.998Z,4.20
2022-09-06T11:44:05.157Z,4.07
2022-09-06T11:47:07.853Z,4.65
2022-09-06T11:49:42.156Z,6.03
2022-09-06T11:53:00.637Z,5.13
2022-09-06T11:55:43.228Z,5.07
2022-09-06T11:58:27.044Z,3.72
2022-09-06T12:01:27.444Z,3.53
2022-09-06T12:04:07.156Z,4.20
2022-09-06T12:06:40.902Z,4.13
2022-09-06T12:09:37.425Z,3.60
2022-09-06T12:12:16.344Z,3.03
2022-09-06T12:14:49.530Z,2.65
2022-09-06T12:17:24.017Z,2.10
2022-09-06T12:19:58.079Z,2.60
2022-09-06T12:23:07.046Z,2.55
2022-09-06T12:25:56.439Z,2.33
2022-09-06T12:28:48.160Z,2.17
2022-09-06T12:31:43.234Z,3.35
2022-09-06T12:34:17.038Z,2.30
2022-09-06T12:36:57.356Z,2.35
2022-09-06T12:39:28.271Z,2.60
2022-09-06T12:42:01.006Z,2.30
2022-09-06T12:44:39.036Z,2.35
2022-09-06T12:47:15.556Z,2.67
2022-09-06T12:49:46.143Z,2.70
2022-09-06T12:52:22.181Z,3.10
2022-09-06T12:54:54.539Z,2.42
2022-09-06T12:57:28.364Z,2.70
2022-09-06T13:00:04.105Z,2.42
2022-09-06T13:02:44.297Z,2.00
2022-09-06T13:05:16.832Z,4.60
2022-09-06T13:07:50.429Z,3.60
2022-09-06T13:10:25.894Z,3.63
2022-09-06T13:12:58.917Z,6.97
2022-09-06T13:18:27.474Z,2.22
2022-09-06T13:21:03.551Z,2.58
2022-09-06T13:23:43.920Z,1.88
2022-09-06T13:26:14.695Z,1.95
2022-09-06T13:28:45.266Z,2.20
2022-09-06T13:31:26.486Z,1.60
2022-09-06T13:34:00.326Z,2.42
2022-09-06T13:36:33.226Z,5.45
2022-09-06T13:39:04.508Z,6.32
2022-09-06T13:41:42.583Z,3.72
2022-09-06T13:44:30.385Z,2.83
2022-09-06T13:47:05.135Z,1.67
2022-09-06T13:49:36.427Z,2.20
2022-09-06T13:52:08.519Z,1.67
2022-09-06T13:54:40.418Z,2.00
2022-09-06T13:57:10.887Z,2.40
2022-09-06T13:59:43.031Z,1.98
2022-09-06T14:02:21.248Z,1.97
2022-09-06T14:04:51.830Z,1.88
2022-09-06T14:07:22.430Z,1.90
2022-09-06T14:09:53.120Z,1.77
2022-09-06T14:12:23.852Z,2.00
2022-09-06T14:14:54.349Z,1.83
2022-09-06T14:17:28.573Z,2.20
2022-09-06T14:20:00.447Z,1.80
2022-09-06T14:22:31.565Z,1.55
2022-09-06T14:25:04.549Z,1.75
2022-09-06T14:30:10.694Z,1.98
2022-09-06T14:32:43.957Z,1.92
2022-09-06T14:35:17.466Z,1.83
2022-09-06T14:37:53.612Z,1.90
2022-09-06T14:40:25.163Z,2.88
2022-09-06T14:42:57.263Z,2.20
2022-09-06T14:45:31.046Z,2.90
2022-09-06T14:48:12.357Z,5.53
2022-09-06T14:50:42.942Z,4.25
2022-09-06T14:53:38.887Z,5.63
2022-09-06T14:56:08.973Z,4.13
2022-09-06T14:58:41.364Z,4.07
2022-09-06T15:01:14.845Z,3.97
2022-09-06T15:03:54.182Z,3.08
2022-09-06T15:06:33.338Z,2.53
2022-09-06T15:09:07.358Z,2.72
2022-09-06T15:11:40.167Z,3.80
2022-09-06T15:14:16.189Z,5.55
2022-09-06T15:16:48.973Z,5.40
2022-09-06T15:19:25.633Z,4.82
2022-09-06T15:22:06.386Z,5.05
2022-09-06T15:24:43.869Z,4.22
2022-09-06T15:27:14.127Z,3.35
2022-09-06T15:29:50.131Z,3.08
2022-09-06T15:32:33.096Z,2.65
2022-09-06T15:35:34.314Z,5.43
2022-09-06T15:38:11.133Z,6.32
2022-09-06T15:40:47.919Z,6.25
2022-09-06T15:43:26.019Z,5.35
2022-09-06T15:46:00.965Z,4.93
2022-09-06T15:48:41.467Z,4.40
2022-09-06T15:51:22.192Z,4.70
2022-09-06T15:54:00.030Z,3.70
2022-09-06T15:56:31.008Z,4.43
2022-09-06T15:59:01.574Z,3.53
2022-09-06T16:01:34.199Z,3.50
2022-09-06T16:04:07.216Z,3.10
2022-09-06T16:09:15.231Z,3.35
2022-09-06T16:11:50.428Z,3.13
2022-09-06T16:14:22.383Z,2.80
2022-09-06T16:16:55.209Z,3.92
2022-09-06T16:19:26.143Z,3.85
2022-09-06T16:21:59.378Z,3.95
2022-09-06T16:24:30.105Z,3.95
2022-09-06T16:27:00.740Z,3.50
2022-09-06T16:29:32.024Z,4.00
2022-09-06T16:32:02.476Z,4.57
2022-09-06T16:34:32.910Z,4.65
2022-09-06T16:37:08.101Z,5.88
2022-09-06T16:39:38.654Z,6.28
2022-09-06T16:42:10.388Z,7.05
2022-09-06T16:44:41.559Z,6.65
2022-09-06T16:47:15.995Z,6.78
2022-09-06T16:49:47.440Z,5.53
2022-09-06T16:52:20.485Z,4.72
2022-09-06T16:57:21.811Z,4.85
2022-09-06T16:59:52.645Z,5.13
2022-09-06T17:02:23.195Z,4.10
2022-09-06T17:04:54.174Z,4.85
2022-09-06T17:07:27.628Z,4.57
2022-09-06T17:09:58.243Z,3.65
2022-09-06T17:12:29.521Z,4.15
2022-09-06T17:14:59.854Z,3.78
2022-09-06T17:17:27.954Z,3.40
2022-09-06T17:19:58.479Z,3.15
2022-09-06T17:22:31.517Z,3.38
2022-09-06T17:25:02.127Z,3.00
2022-09-06T17:27:32.995Z,3.60
2022-09-06T17:30:04.277Z,3.33
2022-09-06T17:32:38.032Z,3.72
2022-09-06T17:35:12.026Z,3.97
2022-09-06T17:37:45.863Z,2.95
2022-09-06T17:40:16.477Z,3.65
2022-09-06T17:42:47.716Z,3.55
2022-09-06T17:45:18.855Z,4.72
2022-09-06T17:47:50.278Z,5.00
2022-09-06T17:50:20.614Z,3.85
2022-09-06T17:52:55.957Z,4.05
2022-09-06T17:55:27.131Z,5.75
2022-09-06T17:57:57.353Z,5.57
2022-09-06T18:00:29.082Z,5.90
2022-09-06T18:02:59.758Z,5.40
2022-09-06T18:05:30.170Z,4.53
2022-09-06T18:08:03.586Z,5.18
2022-09-06T18:13:07.537Z,9.13
2022-09-06T18:15:42.734Z,7.93
2022-09-06T18:18:13.072Z,7.32
2022-09-06T18:20:43.459Z,6.63
2022-09-06T18:23:26.190Z,6.20
2022-09-06T18:26:01.314Z,7.90
2022-09-06T18:28:32.788Z,7.63
2022-09-06T18:31:06.393Z,6.85
2022-09-06T18:33:38.114Z,5.95
2022-09-06T18:36:10.371Z,6.40
2022-09-06T18:38:44.348Z,5.13
2022-09-06T18:41:31.199Z,6.80
2022-09-06T18:44:03.262Z,6.03
2022-09-06T18:46:34.513Z,6.32
2022-09-06T18:49:06.397Z,6.00
2022-09-06T18:51:44.298Z,6.07
2022-09-06T18:54:17.721Z,6.28
2022-09-06T18:59:19.914Z,6.10
2022-09-06T19:01:50.651Z,6.82
2022-09-06T19:04:21.238Z,5.90
2022-09-06T19:06:52.460Z,5.63
2022-09-06T19:09:25.341Z,5.47
2022-09-06T19:11:56.129Z,5.07
2022-09-06T19:14:26.572Z,5.38
2022-09-06T19:16:57.053Z,5.57
2022-09-06T19:19:29.781Z,5.60
2022-09-06T19:22:00.239Z,6.40
2022-09-06T19:24:33.956Z,5.40
2022-09-06T19:27:04.649Z,6.10
2022-09-06T19:29:35.285Z,5.95
2022-09-06T19:32:06.654Z,6.70
2022-09-06T19:34:37.529Z,6.07
2022-09-06T19:37:08.303Z,6.22
2022-09-06T19:39:41.642Z,6.28
2022-09-06T19:44:42.374Z,6.10
2022-09-06T19:47:12.837Z,5.50
2022-09-06T19:49:43.232Z,5.38
2022-09-06T19:52:13.799Z,5.18
2022-09-06T19:54:47.045Z,5.50
2022-09-06T19:57:17.288Z,5.22
2022-09-06T19:59:50.485Z,5.65
2022-09-06T20:02:21.289Z,5.43
2022-09-06T20:04:51.795Z,6.38
2022-09-06T20:07:22.055Z,5.28
2022-09-06T20:09:54.943Z,5.97
2022-09-06T20:12:25.409Z,6.10
2022-09-06T20:14:57.835Z,5.05
2022-09-06T20:17:35.523Z,5.70
2022-09-06T20:20:06.600Z,5.43
2022-09-06T20:22:36.857Z,5.20
2022-09-06T20:25:12.101Z,5.05
2022-09-06T20:27:44.646Z,5.20
2022-09-06T20:30:16.619Z,4.53
2022-09-06T20:32:46.971Z,5.20
2022-09-06T20:35:17.553Z,5.40
2022-09-06T20:37:47.922Z,5.68
2022-09-06T20:40:21.470Z,5.60
2022-09-06T20:42:51.870Z,5.63
2022-09-06T20:45:26.148Z,4.93
2022-09-06T20:47:57.817Z,5.78
2022-09-06T20:50:29.290Z,5.90
2022-09-06T20:53:00.013Z,6.13
2022-09-06T20:55:33.271Z,4.95
2022-09-06T20:58:03.926Z,6.32
2022-09-06T21:00:34.487Z,5.55
2022-09-06T21:03:05.207Z,5.80
2022-09-06T21:05:35.552Z,5.18
2022-09-06T21:08:06.072Z,5.95
2022-09-06T21:10:39.615Z,5.72
2022-09-06T21:13:09.995Z,5.60
2022-09-06T21:15:42.418Z,6.35
2022-09-06T21:18:13.235Z,5.68
2022-09-06T21:20:43.774Z,6.32
2022-09-06T21:23:14.717Z,5.30
2022-09-06T21:25:55.738Z,6.70
2022-09-06T21:28:26.849Z,6.60
2022-09-06T21:31:05.181Z,5.38
2022-09-06T21:33:36.159Z,5.93
2022-09-06T21:36:09.213Z,6.45
2022-09-06T21:38:42.240Z,6.43
2022-09-06T21:41:16.745Z,6.10
2022-09-06T21:43:47.466Z,6.30
2022-09-06T21:46:19.776Z,5.90
2022-09-06T21:48:52.091Z,6.05
2022-09-06T21:51:24.359Z,6.72
2022-09-06T21:53:56.110Z,6.00
2022-09-06T21:56:30.019Z,6.65
2022-09-06T21:59:01.804Z,5.68
2022-09-06T22:01:34.769Z,7.07
2022-09-06T22:04:06.328Z,6.57
2022-09-06T22:06:38.310Z,6.63
2022-09-06T22:09:15.320Z,7.68
2022-09-06T22:11:48.746Z,7.85
2022-09-06T22:16:49.061Z,6.32
2022-09-06T22:19:19.424Z,6.32
2022-09-06T22:21:50.158Z,7.20
2022-09-06T22:24:20.835Z,6.90
2022-09-06T22:26:54.420Z,6.70
2022-09-06T22:29:24.621Z,6.45
2022-09-06T22:31:55.239Z,6.30
2022-09-06T22:34:25.882Z,5.68
2022-09-06T22:36:56.361Z,7.32
2022-09-06T22:39:26.986Z,6.43
2022-09-06T22:42:01.004Z,6.50
2022-09-06T22:44:31.819Z,7.68
2022-09-06T22:47:02.762Z,7.00
2022-09-06T22:49:33.277Z,6.32
2022-09-06T22:52:03.930Z,6.78
2022-09-06T22:54:34.494Z,6.40
2022-09-06T22:57:08.439Z,7.30
2022-09-06T22:59:39.546Z,7.63
2022-09-06T23:02:10.078Z,7.75
2022-09-06T23:04:40.660Z,8.13
2022-09-06T23:07:11.745Z,7.80
2022-09-06T23:09:42.517Z,8.13
2022-09-06T23:12:16.016Z,7.15
2022-09-06T23:17:17.139Z,8.02
2022-09-06T23:19:47.632Z,9.57
2022-09-06T23:22:18.432Z,7.07
2022-09-06T23:24:49.185Z,7.25
2022-09-06T23:27:22.920Z,6.93
2022-09-06T23:29:53.911Z,6.90
2022-09-06T23:32:26.292Z,9.27
2022-09-06T23:34:56.835Z,8.82
2022-09-06T23:37:27.701Z,9.20
2022-09-06T23:39:57.953Z,9.43
2022-09-06T23:42:31.422Z,8.25
2022-09-06T23:47:32.465Z,7.90
2022-09-06T23:50:03.487Z,6.78
2022-09-06T23:52:33.749Z,8.05
2022-09-06T23:55:04.175Z,7.80
2022-09-06T23:57:37.664Z,9.98
