createdAt,value
2023-12-22T00:02:27.204Z,100.00
2023-12-22T00:05:00.304Z,100.00
2023-12-22T00:07:33.245Z,100.00
2023-12-22T00:10:07.027Z,100.00
2023-12-22T00:12:40.276Z,100.00
2023-12-22T00:15:13.117Z,100.00
2023-12-22T00:17:47.542Z,100.00
2023-12-22T00:20:20.583Z,100.00
2023-12-22T00:22:53.420Z,100.00
2023-12-22T00:25:26.622Z,100.00
2023-12-22T00:27:59.389Z,100.00
2023-12-22T00:30:32.271Z,100.00
2023-12-22T00:33:07.171Z,100.00
2023-12-22T00:35:40.098Z,100.00
2023-12-22T00:38:12.945Z,100.00
2023-12-22T00:40:45.879Z,100.00
2023-12-22T00:43:18.735Z,100.00
2023-12-22T00:45:51.588Z,100.00
2023-12-22T00:48:25.759Z,100.00
2023-12-22T00:50:58.562Z,100.00
2023-12-22T00:53:31.355Z,100.00
2023-12-22T00:56:04.879Z,100.00
2023-12-22T00:58:37.699Z,100.00
2023-12-22T01:01:11.110Z,100.00
2023-12-22T01:03:45.517Z,100.00
2023-12-22T01:06:18.365Z,100.00
2023-12-22T01:08:51.763Z,100.00
2023-12-22T01:11:24.601Z,100.00
2023-12-22T01:13:57.513Z,100.00
2023-12-22T01:16:30.632Z,100.00
2023-12-22T01:19:04.946Z,100.00
2023-12-22T01:21:37.981Z,100.00
2023-12-22T01:24:10.802Z,100.00
2023-12-22T01:26:43.882Z,100.00
2023-12-22T01:29:16.749Z,100.00
2023-12-22T01:31:49.630Z,100.00
2023-12-22T01:34:24.013Z,100.00
2023-12-22T01:36:56.804Z,100.00
2023-12-22T01:39:29.639Z,100.00
2023-12-22T01:42:02.379Z,100.00
2023-12-22T01:44:35.240Z,100.00
2023-12-22T01:47:08.084Z,100.00
2023-12-22T01:49:42.630Z,100.00
2023-12-22T01:52:15.992Z,100.00
2023-12-22T01:54:49.089Z,100.00
2023-12-22T01:57:21.915Z,100.00
2023-12-22T01:59:54.804Z,100.00
2023-12-22T02:02:27.625Z,100.00
2023-12-22T02:05:02.326Z,100.00
2023-12-22T02:07:35.747Z,100.00
2023-12-22T02:10:09.816Z,100.00
2023-12-22T02:12:42.758Z,100.00
2023-12-22T02:15:15.647Z,100.00
2023-12-22T02:18:01.033Z,100.00
2023-12-22T02:20:35.792Z,100.00
2023-12-22T02:23:10.759Z,100.00
2023-12-22T02:25:43.714Z,100.00
2023-12-22T02:28:22.082Z,100.00
2023-12-22T02:31:01.056Z,100.00
2023-12-22T02:33:38.470Z,100.00
2023-12-22T02:36:12.619Z,100.00
2023-12-22T02:38:48.205Z,100.00
2023-12-22T02:41:21.449Z,100.00
2023-12-22T02:43:55.010Z,100.00
2023-12-22T02:46:27.975Z,100.00
2023-12-22T02:49:00.847Z,100.00
2023-12-22T02:51:33.671Z,100.00
2023-12-22T02:54:08.191Z,100.00
2023-12-22T02:56:41.033Z,100.00
2023-12-22T02:59:13.940Z,100.00
2023-12-22T03:01:46.910Z,100.00
2023-12-22T03:04:19.887Z,100.00
2023-12-22T03:06:52.839Z,100.00
2023-12-22T03:09:26.943Z,100.00
2023-12-22T03:12:03.024Z,100.00
2023-12-22T03:14:36.066Z,100.00
2023-12-22T03:17:10.799Z,100.00
2023-12-22T03:19:43.684Z,100.00
2023-12-22T03:22:16.619Z,100.00
2023-12-22T03:24:50.818Z,100.00
2023-12-22T03:27:23.592Z,100.00
2023-12-22T03:29:56.372Z,100.00
2023-12-22T03:32:29.307Z,100.00
2023-12-22T03:35:02.223Z,100.00
2023-12-22T03:37:35.189Z,100.00
2023-12-22T03:40:11.962Z,100.00
2023-12-22T03:42:44.756Z,100.00
2023-12-22T03:45:17.537Z,100.00
2023-12-22T03:47:50.632Z,100.00
2023-12-22T03:50:23.712Z,100.00
2023-12-22T03:52:56.676Z,100.00
2023-12-22T03:55:30.929Z,100.00
2023-12-22T03:58:05.774Z,100.00
2023-12-22T04:00:38.669Z,100.00
2023-12-22T04:03:11.650Z,100.00
2023-12-22T04:05:44.802Z,100.00
2023-12-22T04:08:17.714Z,100.00
2023-12-22T04:10:51.815Z,100.00
2023-12-22T04:13:24.711Z,100.00
2023-12-22T04:15:57.524Z,100.00
2023-12-22T04:18:30.413Z,100.00
2023-12-22T04:21:03.833Z,100.00
2023-12-22T04:23:37.810Z,100.00
2023-12-22T04:26:12.183Z,100.00
2023-12-22T04:28:45.229Z,100.00
2023-12-22T04:31:18.049Z,100.00
2023-12-22T04:33:50.906Z,100.00
2023-12-22T04:36:24.201Z,100.00
2023-12-22T04:38:57.076Z,100.00
2023-12-22T04:41:31.222Z,100.00
2023-12-22T04:44:04.642Z,100.00
2023-12-22T04:46:37.614Z,100.00
2023-12-22T04:49:10.590Z,100.00
2023-12-22T04:51:43.596Z,100.00
2023-12-22T04:54:16.541Z,100.00
2023-12-22T04:56:50.694Z,100.00
2023-12-22T04:59:23.681Z,100.00
2023-12-22T05:01:58.245Z,100.00
2023-12-22T05:04:31.233Z,100.00
2023-12-22T05:07:07.962Z,100.00
2023-12-22T05:09:43.091Z,100.00
2023-12-22T05:12:17.327Z,100.00
2023-12-22T05:14:51.150Z,100.00
2023-12-22T05:17:24.022Z,100.00
2023-12-22T05:19:59.689Z,100.00
2023-12-22T05:22:36.115Z,100.00
2023-12-22T05:25:11.104Z,100.00
2023-12-22T05:27:45.337Z,100.00
2023-12-22T05:30:18.438Z,100.00
2023-12-22T05:32:51.325Z,100.00
2023-12-22T05:35:24.145Z,100.00
2023-12-22T05:37:57.093Z,100.00
2023-12-22T05:40:30.888Z,100.00
2023-12-22T05:43:05.766Z,100.00
2023-12-22T05:45:38.511Z,100.00
2023-12-22T05:48:11.402Z,100.00
2023-12-22T05:50:44.774Z,100.00
2023-12-22T05:53:17.553Z,100.00
2023-12-22T05:55:50.917Z,100.00
2023-12-22T05:58:25.073Z,100.00
2023-12-22T06:00:57.956Z,100.00
2023-12-22T06:03:30.846Z,100.00
2023-12-22T06:06:06.170Z,100.00
2023-12-22T06:08:39.265Z,100.00
2023-12-22T06:11:12.110Z,100.00
2023-12-22T06:13:46.329Z,100.00
2023-12-22T06:16:19.610Z,100.00
2023-12-22T06:18:52.619Z,100.00
2023-12-22T06:21:26.008Z,100.00
2023-12-22T06:23:58.941Z,100.00
2023-12-22T06:26:31.802Z,100.00
2023-12-22T06:29:05.968Z,100.00
2023-12-22T06:31:38.902Z,100.00
2023-12-22T06:34:11.750Z,100.00
2023-12-22T06:36:44.942Z,100.00
2023-12-22T06:39:17.807Z,100.00
2023-12-22T06:41:50.792Z,100.00
2023-12-22T06:44:28.938Z,100.00
2023-12-22T06:47:01.803Z,100.00
2023-12-22T06:49:34.850Z,100.00
2023-12-22T06:52:07.808Z,100.00
2023-12-22T06:54:40.680Z,100.00
2023-12-22T06:59:49.859Z,100.00
2023-12-22T07:02:26.345Z,100.00
2023-12-22T07:05:08.611Z,100.00
2023-12-22T07:07:41.961Z,100.00
2023-12-22T07:10:15.283Z,100.00
2023-12-22T07:12:48.222Z,100.00
2023-12-22T07:15:22.711Z,100.00
2023-12-22T07:17:55.708Z,100.00
2023-12-22T07:20:28.590Z,100.00
2023-12-22T07:23:01.928Z,100.00
2023-12-22T07:25:39.471Z,100.00
2023-12-22T07:28:12.406Z,100.00
2023-12-22T07:30:46.762Z,100.00
2023-12-22T07:33:20.123Z,100.00
2023-12-22T07:35:53.153Z,100.00
2023-12-22T07:38:26.214Z,100.00
2023-12-22T07:41:02.515Z,100.00
2023-12-22T07:43:35.788Z,100.00
2023-12-22T07:46:11.440Z,100.00
2023-12-22T07:48:46.507Z,100.00
2023-12-22T07:51:19.946Z,100.00
2023-12-22T07:53:52.906Z,100.00
2023-12-22T07:56:26.034Z,100.00
2023-12-22T07:59:09.226Z,100.00
2023-12-22T08:01:53.486Z,100.00
2023-12-22T08:04:26.543Z,100.00
2023-12-22T08:06:59.806Z,100.00
2023-12-22T08:09:34.098Z,100.00
2023-12-22T08:12:07.983Z,100.00
2023-12-22T08:14:40.930Z,100.00
2023-12-22T08:17:16.764Z,100.00
2023-12-22T08:19:51.909Z,100.00
2023-12-22T08:22:28.210Z,100.00
2023-12-22T08:25:06.731Z,100.00
2023-12-22T08:27:39.664Z,100.00
2023-12-22T08:30:13.181Z,100.00
2023-12-22T08:32:47.466Z,100.00
2023-12-22T08:35:20.546Z,100.00
2023-12-22T08:37:54.064Z,100.00
2023-12-22T08:40:28.582Z,100.00
2023-12-22T08:43:02.424Z,100.00
2023-12-22T08:45:35.450Z,100.00
2023-12-22T08:48:10.469Z,100.00
2023-12-22T08:50:44.228Z,100.00
2023-12-22T08:53:17.022Z,100.00
2023-12-22T08:55:49.888Z,100.00
2023-12-22T08:58:25.182Z,100.00
2023-12-22T09:00:58.273Z,100.00
2023-12-22T09:03:34.729Z,100.00
2023-12-22T09:06:09.313Z,100.00
2023-12-22T09:08:42.197Z,100.00
2023-12-22T09:11:16.851Z,100.00
2023-12-22T09:13:49.799Z,100.00
2023-12-22T09:16:26.223Z,100.00
2023-12-22T09:19:01.539Z,100.00
2023-12-22T09:21:34.564Z,100.00
2023-12-22T09:24:08.360Z,100.00
2023-12-22T09:26:41.213Z,100.00
2023-12-22T09:29:14.008Z,100.00
2023-12-22T09:31:46.834Z,100.00
2023-12-22T09:34:21.513Z,100.00
2023-12-22T09:36:54.498Z,100.00
2023-12-22T09:39:30.099Z,100.00
2023-12-22T09:42:03.598Z,100.00
2023-12-22T09:44:41.071Z,100.00
2023-12-22T09:47:15.373Z,100.00
2023-12-22T09:49:50.572Z,100.00
2023-12-22T09:52:24.092Z,100.00
2023-12-22T09:54:58.114Z,100.00
2023-12-22T09:57:33.053Z,100.00
2023-12-22T10:00:09.056Z,100.00
2023-12-22T10:02:44.272Z,100.00
2023-12-22T10:05:19.383Z,100.00
2023-12-22T10:07:53.097Z,100.00
2023-12-22T10:10:27.569Z,100.00
2023-12-22T10:13:04.863Z,100.00
2023-12-22T10:15:42.097Z,100.00
2023-12-22T10:18:15.770Z,100.00
2023-12-22T10:20:50.537Z,100.00
2023-12-22T10:23:23.672Z,100.00
2023-12-22T10:25:59.281Z,100.00
2023-12-22T10:28:32.203Z,100.00
2023-12-22T10:31:08.342Z,100.00
2023-12-22T10:33:41.226Z,100.00
2023-12-22T10:36:15.712Z,100.00
2023-12-22T10:38:48.652Z,100.00
2023-12-22T10:41:22.429Z,100.00
2023-12-22T10:43:55.290Z,100.00
2023-12-22T10:46:28.781Z,100.00
2023-12-22T10:49:01.871Z,100.00
2023-12-22T10:51:36.323Z,100.00
2023-12-22T10:54:09.139Z,100.00
2023-12-22T10:56:42.634Z,100.00
2023-12-22T10:59:19.709Z,100.00
2023-12-22T11:01:54.824Z,100.00
2023-12-22T11:04:32.046Z,100.00
2023-12-22T11:07:07.787Z,100.00
2023-12-22T11:09:45.317Z,100.00
2023-12-22T11:12:18.787Z,100.00
2023-12-22T11:14:53.969Z,100.00
2023-12-22T11:17:28.785Z,100.00
2023-12-22T11:20:02.553Z,100.00
2023-12-22T11:22:38.141Z,100.00
2023-12-22T11:25:14.463Z,100.00
2023-12-22T11:27:50.465Z,100.00
2023-12-22T11:34:13.673Z,100.00
2023-12-22T11:36:50.860Z,100.00
2023-12-22T11:39:26.622Z,100.00
2023-12-22T11:42:00.087Z,100.00
2023-12-22T11:44:33.152Z,100.00
2023-12-22T11:47:07.443Z,100.00
2023-12-22T11:49:40.864Z,100.00
2023-12-22T11:52:15.001Z,100.00
2023-12-22T11:54:51.605Z,100.00
2023-12-22T11:57:39.367Z,100.00
2023-12-22T12:00:40.416Z,100.00
2023-12-22T12:03:14.140Z,100.00
2023-12-22T12:05:47.135Z,100.00
2023-12-22T12:08:31.903Z,100.00
2023-12-22T12:11:07.940Z,100.00
2023-12-22T12:13:46.170Z,100.00
2023-12-22T12:16:22.606Z,100.00
2023-12-22T12:18:55.806Z,100.00
2023-12-22T12:21:28.975Z,100.00
2023-12-22T12:24:01.963Z,100.00
2023-12-22T12:26:36.876Z,100.00
2023-12-22T12:29:11.012Z,100.00
2023-12-22T12:31:45.910Z,100.00
2023-12-22T12:34:21.945Z,100.00
2023-12-22T12:36:56.499Z,100.00
2023-12-22T12:39:33.528Z,100.00
2023-12-22T12:42:10.137Z,100.00
2023-12-22T12:44:44.684Z,100.00
2023-12-22T12:47:18.264Z,100.00
2023-12-22T12:49:59.479Z,100.00
2023-12-22T12:52:32.772Z,100.00
2023-12-22T12:55:06.938Z,100.00
2023-12-22T12:57:41.271Z,100.00
2023-12-22T13:00:15.890Z,100.00
2023-12-22T13:02:48.774Z,100.00
2023-12-22T13:05:25.043Z,100.00
2023-12-22T13:08:09.554Z,100.00
2023-12-22T13:10:43.961Z,100.00
2023-12-22T13:13:18.297Z,100.00
2023-12-22T13:15:51.798Z,100.00
2023-12-22T13:18:25.184Z,100.00
2023-12-22T13:20:58.129Z,100.00
2023-12-22T13:23:31.859Z,100.00
2023-12-22T13:26:07.026Z,100.00
2023-12-22T13:28:41.526Z,100.00
2023-12-22T13:31:15.921Z,100.00
2023-12-22T13:33:50.408Z,100.00
2023-12-22T13:36:23.272Z,100.00
2023-12-22T13:38:56.308Z,100.00
2023-12-22T13:41:29.139Z,100.00
2023-12-22T13:44:06.858Z,100.00
2023-12-22T13:46:42.304Z,100.00
2023-12-22T13:49:15.758Z,100.00
2023-12-22T13:51:49.008Z,100.00
2023-12-22T13:54:22.018Z,100.00
2023-12-22T13:56:54.838Z,100.00
2023-12-22T13:59:35.568Z,100.00
2023-12-22T14:02:08.487Z,100.00
2023-12-22T14:04:41.674Z,100.00
2023-12-22T14:07:14.511Z,100.00
2023-12-22T14:09:47.451Z,100.00
2023-12-22T14:12:25.013Z,100.00
2023-12-22T14:15:03.567Z,100.00
2023-12-22T14:17:37.337Z,100.00
2023-12-22T14:20:12.066Z,100.00
2023-12-22T14:22:45.008Z,100.00
2023-12-22T14:25:17.945Z,100.00
2023-12-22T14:27:50.964Z,100.00
2023-12-22T14:30:25.496Z,100.00
2023-12-22T14:32:58.386Z,100.00
2023-12-22T14:35:31.232Z,100.00
2023-12-22T14:38:04.152Z,100.00
2023-12-22T14:40:37.092Z,100.00
2023-12-22T14:43:09.913Z,100.00
2023-12-22T14:45:44.110Z,100.00
2023-12-22T14:48:17.103Z,100.00
2023-12-22T14:50:50.120Z,100.00
2023-12-22T14:53:22.939Z,100.00
2023-12-22T14:55:58.338Z,100.00
2023-12-22T14:58:31.473Z,100.00
2023-12-22T15:01:05.847Z,100.00
2023-12-22T15:03:38.827Z,100.00
2023-12-22T15:06:14.190Z,100.00
2023-12-22T15:08:47.731Z,100.00
2023-12-22T15:11:20.626Z,100.00
2023-12-22T15:13:53.630Z,100.00
2023-12-22T15:16:27.885Z,100.00
2023-12-22T15:19:00.729Z,100.00
2023-12-22T15:21:33.601Z,100.00
2023-12-22T15:24:08.319Z,100.00
2023-12-22T15:26:41.256Z,100.00
2023-12-22T15:29:14.279Z,100.00
2023-12-22T15:31:51.096Z,100.00
2023-12-22T15:34:25.246Z,100.00
2023-12-22T15:36:59.370Z,100.00
2023-12-22T15:39:32.524Z,100.00
2023-12-22T15:42:05.606Z,100.00
2023-12-22T15:44:41.353Z,100.00
2023-12-22T15:47:15.789Z,100.00
2023-12-22T15:49:48.890Z,100.00
2023-12-22T15:52:21.924Z,100.00
2023-12-22T15:54:55.400Z,100.00
2023-12-22T15:57:28.403Z,100.00
2023-12-22T16:00:01.359Z,100.00
2023-12-22T16:02:44.102Z,100.00
2023-12-22T16:05:17.171Z,100.00
2023-12-22T16:07:50.409Z,100.00
2023-12-22T16:10:24.832Z,100.00
2023-12-22T16:12:57.782Z,100.00
2023-12-22T16:15:30.767Z,100.00
2023-12-22T16:18:09.956Z,100.00
2023-12-22T16:20:43.171Z,100.00
2023-12-22T16:23:16.395Z,100.00
2023-12-22T16:25:59.848Z,100.00
2023-12-22T16:28:35.194Z,100.00
2023-12-22T16:31:14.349Z,100.00
2023-12-22T16:33:49.115Z,100.00
2023-12-22T16:36:23.767Z,100.00
2023-12-22T16:38:56.656Z,100.00
2023-12-22T16:41:32.763Z,100.00
2023-12-22T16:44:06.008Z,100.00
2023-12-22T16:46:39.087Z,100.00
2023-12-22T16:49:13.541Z,100.00
2023-12-22T16:51:46.595Z,100.00
2023-12-22T16:54:19.466Z,100.00
2023-12-22T16:56:52.516Z,100.00
2023-12-22T16:59:26.788Z,100.00
2023-12-22T17:02:13.889Z,100.00
2023-12-22T17:04:54.085Z,100.00
2023-12-22T17:07:27.531Z,100.00
2023-12-22T17:10:01.843Z,100.00
2023-12-22T17:12:34.800Z,100.00
2023-12-22T17:15:10.265Z,100.00
2023-12-22T17:17:43.843Z,100.00
2023-12-22T17:20:18.629Z,100.00
2023-12-22T17:22:51.862Z,100.00
2023-12-22T17:25:24.903Z,100.00
2023-12-22T17:27:57.782Z,100.00
2023-12-22T17:30:30.644Z,100.00
2023-12-22T17:33:03.537Z,100.00
2023-12-22T17:35:37.874Z,100.00
2023-12-22T17:38:10.703Z,100.00
2023-12-22T17:40:43.647Z,100.00
2023-12-22T17:43:16.898Z,100.00
2023-12-22T17:45:49.810Z,100.00
2023-12-22T17:48:22.911Z,100.00
2023-12-22T17:50:58.607Z,100.00
2023-12-22T17:53:31.542Z,100.00
2023-12-22T17:56:04.777Z,100.00
2023-12-22T17:58:38.048Z,100.00
2023-12-22T18:01:10.963Z,100.00
2023-12-22T18:03:43.896Z,100.00
2023-12-22T18:06:20.797Z,100.00
2023-12-22T18:08:53.812Z,100.00
2023-12-22T18:11:27.050Z,100.00
2023-12-22T18:14:00.029Z,100.00
2023-12-22T18:16:39.573Z,100.00
2023-12-22T18:19:13.501Z,100.00
2023-12-22T18:21:47.893Z,100.00
2023-12-22T18:24:20.917Z,100.00
2023-12-22T18:26:53.716Z,100.00
2023-12-22T18:29:26.594Z,100.00
2023-12-22T18:31:59.529Z,100.00
2023-12-22T18:34:32.640Z,100.00
2023-12-22T18:37:06.964Z,100.00
2023-12-22T18:39:39.753Z,100.00
2023-12-22T18:42:12.531Z,100.00
2023-12-22T18:44:45.607Z,100.00
2023-12-22T18:47:25.832Z,100.00
2023-12-22T18:49:58.798Z,100.00
2023-12-22T18:52:33.038Z,100.00
2023-12-22T18:55:06.868Z,100.00
2023-12-22T18:58:47.715Z,100.00
2023-12-22T19:01:29.414Z,100.00
2023-12-22T19:04:08.592Z,100.00
2023-12-22T19:06:41.575Z,100.00
2023-12-22T19:09:16.017Z,100.00
2023-12-22T19:11:49.344Z,100.00
2023-12-22T19:14:22.375Z,100.00
2023-12-22T19:16:55.367Z,100.00
2023-12-22T19:19:27.476Z,100.00
2023-12-22T19:22:01.749Z,100.00
2023-12-22T19:24:36.006Z,100.00
2023-12-22T19:27:08.961Z,100.00
2023-12-22T19:29:41.746Z,100.00
2023-12-22T19:32:14.707Z,100.00
2023-12-22T19:34:49.904Z,100.00
2023-12-22T19:37:23.566Z,100.00
2023-12-22T19:39:57.812Z,100.00
2023-12-22T19:42:31.699Z,100.00
2023-12-22T19:45:05.438Z,100.00
2023-12-22T19:47:52.343Z,100.00
2023-12-22T19:51:32.463Z,100.00
2023-12-22T19:54:12.267Z,100.00
2023-12-22T19:56:48.593Z,100.00
2023-12-22T19:59:29.993Z,100.00
2023-12-22T20:02:03.355Z,100.00
2023-12-22T20:04:40.800Z,100.00
2023-12-22T20:07:14.079Z,100.00
2023-12-22T20:10:16.054Z,100.00
2023-12-22T20:13:05.526Z,100.00
2023-12-22T20:15:40.236Z,100.00
2023-12-22T20:18:24.484Z,100.00
2023-12-22T20:24:04.249Z,100.00
2023-12-22T20:26:37.587Z,100.00
2023-12-22T20:29:43.286Z,100.00
2023-12-22T20:32:16.435Z,100.00
2023-12-22T20:37:53.472Z,100.00
2023-12-22T20:40:29.549Z,100.00
2023-12-22T20:46:06.622Z,100.00
2023-12-22T20:49:06.693Z,100.00
2023-12-22T20:51:59.749Z,100.00
2023-12-22T20:54:38.463Z,100.00
2023-12-22T20:57:11.622Z,100.00
2023-12-22T20:59:50.525Z,100.00
2023-12-22T21:02:26.439Z,100.00
2023-12-22T21:05:03.808Z,100.00
2023-12-22T21:07:36.964Z,100.00
2023-12-22T21:10:16.068Z,100.00
2023-12-22T21:12:48.437Z,100.00
2023-12-22T21:15:23.938Z,100.00
2023-12-22T21:18:00.469Z,100.00
2023-12-22T21:20:48.510Z,100.00
2023-12-22T21:23:21.591Z,100.00
2023-12-22T21:25:58.447Z,100.00
2023-12-22T21:28:31.442Z,100.00
2023-12-22T21:31:08.954Z,100.00
2023-12-22T21:33:43.312Z,100.00
2023-12-22T21:36:24.015Z,100.00
2023-12-22T21:38:56.909Z,100.00
2023-12-22T21:41:29.884Z,100.00
2023-12-22T21:44:03.613Z,100.00
2023-12-22T21:46:43.696Z,100.00
2023-12-22T21:49:18.065Z,100.00
2023-12-22T21:51:50.964Z,100.00
2023-12-22T21:54:25.496Z,100.00
2023-12-22T21:56:59.946Z,100.00
2023-12-22T21:59:32.818Z,100.00
2023-12-22T22:02:05.921Z,100.00
2023-12-22T22:04:41.506Z,100.00
2023-12-22T22:07:14.641Z,100.00
2023-12-22T22:09:47.505Z,100.00
2023-12-22T22:12:20.388Z,100.00
2023-12-22T22:14:53.425Z,100.00
2023-12-22T22:17:29.037Z,100.00
2023-12-22T22:20:03.671Z,100.00
2023-12-22T22:22:36.700Z,100.00
2023-12-22T22:25:09.993Z,100.00
2023-12-22T22:27:45.329Z,100.00
2023-12-22T22:30:18.569Z,97.83
2023-12-22T22:32:51.516Z,98.36
2023-12-22T22:35:25.898Z,97.23
2023-12-22T22:37:58.881Z,96.65
2023-12-22T22:40:32.382Z,95.46
2023-12-22T22:43:05.868Z,93.63
2023-12-22T22:45:38.742Z,93.15
2023-12-22T22:48:11.723Z,93.77
2023-12-22T22:50:45.911Z,94.29
2023-12-22T22:53:19.103Z,93.89
2023-12-22T22:55:53.487Z,94.66
2023-12-22T22:58:27.254Z,93.72
2023-12-22T23:01:00.329Z,93.05
2023-12-22T23:03:34.252Z,92.50
2023-12-22T23:06:11.120Z,91.53
2023-12-22T23:08:44.434Z,91.43
2023-12-22T23:11:17.357Z,92.04
2023-12-22T23:13:50.378Z,91.41
2023-12-22T23:16:23.172Z,91.64
2023-12-22T23:18:56.963Z,92.41
2023-12-22T23:21:31.176Z,93.62
2023-12-22T23:24:05.681Z,94.86
2023-12-22T23:26:41.369Z,96.28
2023-12-22T23:29:14.269Z,98.68
2023-12-22T23:31:47.277Z,99.35
2023-12-22T23:34:20.056Z,99.20
2023-12-22T23:36:54.339Z,99.96
2023-12-22T23:39:27.318Z,98.94
2023-12-22T23:42:00.325Z,98.29
2023-12-22T23:44:33.174Z,98.06
2023-12-22T23:47:06.284Z,97.21
2023-12-22T23:49:39.156Z,97.57
2023-12-22T23:52:13.555Z,98.18
2023-12-22T23:54:46.353Z,99.97
2023-12-22T23:57:19.227Z,99.99
2023-12-22T23:59:52.176Z,100.00
