createdAt,value
2017-05-30T00:01:06.357Z,12.94
2017-05-30T00:03:33.098Z,13.16
2017-05-30T00:05:59.826Z,13.10
2017-05-30T00:08:26.518Z,13.78
2017-05-30T00:10:53.244Z,13.26
2017-05-30T00:13:20.010Z,14.68
2017-05-30T00:15:46.706Z,13.24
2017-05-30T00:18:12.695Z,12.42
2017-05-30T00:20:39.454Z,14.26
2017-05-30T00:23:06.142Z,14.86
2017-05-30T00:25:32.829Z,13.84
2017-05-30T00:27:59.570Z,15.26
2017-05-30T00:30:26.258Z,14.68
2017-05-30T00:32:53.031Z,13.50
2017-05-30T00:35:19.721Z,13.78
2017-05-30T00:37:46.413Z,14.08
2017-05-30T00:40:13.184Z,14.58
2017-05-30T00:42:39.885Z,14.00
2017-05-30T00:45:06.574Z,13.44
2017-05-30T00:47:33.313Z,14.50
2017-05-30T00:50:00.023Z,14.44
2017-05-30T00:52:26.710Z,14.46
2017-05-30T00:54:53.463Z,14.58
2017-05-30T00:57:20.156Z,13.98
2017-05-30T00:59:46.848Z,13.38
2017-05-30T01:02:13.627Z,14.00
2017-05-30T01:07:31.780Z,15.30
2017-05-30T01:09:58.473Z,14.02
2017-05-30T01:12:25.175Z,13.04
2017-05-30T01:14:51.929Z,14.96
2017-05-30T01:17:18.722Z,13.98
2017-05-30T01:19:45.473Z,15.30
2017-05-30T01:22:12.226Z,15.62
2017-05-30T01:24:38.921Z,14.58
2017-05-30T01:27:05.604Z,15.26
2017-05-30T01:29:32.326Z,14.18
2017-05-30T01:31:59.005Z,14.78
2017-05-30T01:34:25.753Z,15.56
2017-05-30T01:36:52.463Z,14.52
2017-05-30T01:39:19.154Z,13.66
2017-05-30T01:41:45.893Z,12.90
2017-05-30T01:44:12.586Z,14.46
2017-05-30T01:46:39.310Z,14.80
2017-05-30T01:49:06.009Z,14.04
2017-05-30T01:51:32.697Z,14.74
2017-05-30T01:53:59.422Z,14.70
2017-05-30T01:56:26.144Z,13.70
2017-05-30T01:58:52.885Z,15.24
2017-05-30T02:01:19.581Z,14.26
2017-05-30T02:03:46.338Z,15.32
2017-05-30T02:06:13.066Z,14.20
2017-05-30T02:08:39.757Z,14.68
2017-05-30T02:11:06.437Z,13.72
2017-05-30T02:13:33.170Z,14.84
2017-05-30T02:15:59.861Z,12.90
2017-05-30T02:18:26.554Z,15.00
2017-05-30T02:20:53.334Z,15.16
2017-05-30T02:23:20.033Z,14.34
2017-05-30T02:25:46.757Z,14.90
2017-05-30T02:28:13.478Z,14.24
2017-05-30T02:30:40.157Z,14.80
2017-05-30T02:33:06.882Z,14.64
2017-05-30T02:35:33.574Z,15.32
2017-05-30T02:38:00.269Z,15.16
2017-05-30T02:40:27.026Z,15.34
2017-05-30T02:42:53.728Z,15.38
2017-05-30T02:45:20.438Z,14.86
2017-05-30T02:47:47.169Z,14.92
2017-05-30T02:50:13.862Z,16.60
2017-05-30T02:52:40.553Z,15.22
2017-05-30T02:55:07.286Z,15.92
2017-05-30T02:57:33.978Z,14.72
2017-05-30T03:00:00.668Z,14.78
2017-05-30T03:02:27.401Z,14.38
2017-05-30T03:04:54.094Z,15.68
2017-05-30T03:07:20.777Z,13.40
2017-05-30T03:09:47.510Z,16.50
2017-05-30T03:12:14.213Z,13.60
2017-05-30T03:14:40.929Z,16.36
2017-05-30T03:17:07.690Z,15.04
2017-05-30T03:19:34.410Z,15.18
2017-05-30T03:22:01.171Z,15.30
2017-05-30T03:24:27.922Z,16.86
2017-05-30T03:26:54.746Z,18.34
2017-05-30T03:29:21.433Z,14.78
2017-05-30T03:31:48.182Z,15.02
2017-05-30T03:34:14.954Z,16.10
2017-05-30T03:36:41.662Z,15.84
2017-05-30T03:39:08.345Z,15.64
2017-05-30T03:41:35.063Z,16.52
2017-05-30T03:44:01.750Z,14.94
2017-05-30T03:46:28.469Z,15.80
2017-05-30T03:48:55.164Z,15.14
2017-05-30T03:51:21.849Z,15.72
2017-05-30T03:53:48.578Z,17.38
2017-05-30T03:56:15.298Z,16.76
2017-05-30T03:58:42.020Z,15.86
2017-05-30T04:01:08.757Z,14.94
2017-05-30T04:03:35.445Z,16.08
2017-05-30T04:06:02.134Z,16.06
2017-05-30T04:08:28.858Z,16.30
2017-05-30T04:10:55.684Z,15.42
2017-05-30T04:13:22.440Z,15.18
2017-05-30T04:15:49.129Z,16.62
2017-05-30T04:18:15.905Z,15.72
2017-05-30T04:20:42.697Z,17.20
2017-05-30T04:23:09.427Z,16.14
2017-05-30T04:25:36.117Z,16.12
2017-05-30T04:28:02.898Z,16.12
2017-05-30T04:30:29.600Z,16.44
2017-05-30T04:32:56.402Z,15.46
2017-05-30T04:35:23.219Z,16.72
2017-05-30T04:37:49.925Z,15.14
2017-05-30T04:40:16.800Z,16.22
2017-05-30T04:42:51.177Z,16.68
2017-05-30T04:45:17.929Z,16.42
2017-05-30T04:47:44.696Z,16.02
2017-05-30T04:50:11.389Z,16.46
2017-05-30T04:52:38.152Z,17.72
2017-05-30T04:55:05.033Z,16.84
2017-05-30T04:57:31.822Z,15.62
2017-05-30T04:59:58.518Z,16.38
2017-05-30T05:02:25.269Z,16.88
2017-05-30T05:04:51.955Z,15.52
2017-05-30T05:07:18.641Z,15.78
2017-05-30T05:09:45.385Z,15.98
2017-05-30T05:12:12.091Z,14.92
2017-05-30T05:14:38.793Z,16.38
2017-05-30T05:17:05.541Z,16.62
2017-05-30T05:19:32.313Z,15.64
2017-05-30T05:21:59.002Z,17.04
2017-05-30T05:24:25.750Z,14.94
2017-05-30T05:26:52.433Z,15.92
2017-05-30T05:29:19.119Z,17.24
2017-05-30T05:31:45.857Z,15.72
2017-05-30T05:34:12.553Z,16.72
2017-05-30T05:36:39.245Z,17.02
2017-05-30T05:39:05.982Z,17.34
2017-05-30T05:41:32.691Z,15.56
2017-05-30T05:43:59.429Z,15.48
2017-05-30T05:46:26.126Z,16.70
2017-05-30T05:48:52.817Z,16.44
2017-05-30T05:51:19.545Z,15.20
2017-05-30T05:53:46.229Z,14.52
2017-05-30T05:56:12.927Z,14.36
2017-05-30T05:58:39.658Z,14.32
2017-05-30T06:01:06.372Z,15.88
2017-05-30T06:03:33.142Z,16.00
2017-05-30T06:05:59.837Z,14.98
2017-05-30T06:08:26.530Z,14.78
2017-05-30T06:10:53.262Z,14.50
2017-05-30T06:13:20.011Z,12.84
2017-05-30T06:15:46.699Z,14.00
2017-05-30T06:18:13.423Z,14.38
2017-05-30T06:20:40.197Z,13.20
2017-05-30T06:23:06.930Z,12.62
2017-05-30T06:25:34.190Z,15.72
2017-05-30T06:28:00.959Z,13.62
2017-05-30T06:30:27.652Z,12.82
2017-05-30T06:32:54.339Z,14.52
2017-05-30T06:35:21.073Z,13.12
2017-05-30T06:37:47.757Z,13.98
2017-05-30T06:40:14.485Z,14.10
2017-05-30T06:42:41.178Z,13.22
2017-05-30T06:45:07.893Z,13.90
2017-05-30T06:47:34.632Z,13.54
2017-05-30T06:50:01.348Z,13.20
2017-05-30T06:52:28.071Z,12.98
2017-05-30T06:54:54.766Z,13.58
2017-05-30T06:57:21.483Z,14.58
2017-05-30T06:59:48.389Z,12.88
2017-05-30T07:02:15.085Z,13.18
2017-05-30T07:04:41.781Z,12.30
2017-05-30T07:07:08.509Z,12.58
2017-05-30T07:09:35.208Z,12.22
2017-05-30T07:12:01.937Z,12.12
2017-05-30T07:14:28.653Z,11.04
2017-05-30T07:16:55.330Z,12.56
2017-05-30T07:19:22.058Z,12.60
2017-05-30T07:21:48.806Z,12.18
2017-05-30T07:24:15.501Z,13.74
2017-05-30T07:26:42.231Z,12.20
2017-05-30T07:29:08.913Z,18.54
2017-05-30T07:31:35.597Z,12.48
2017-05-30T07:34:02.382Z,12.90
2017-05-30T07:36:29.081Z,11.26
2017-05-30T07:38:55.796Z,11.16
2017-05-30T07:41:22.489Z,10.36
2017-05-30T07:43:49.238Z,12.02
2017-05-30T07:46:15.933Z,10.04
2017-05-30T07:48:42.630Z,9.44
2017-05-30T07:51:09.354Z,11.44
2017-05-30T07:53:36.043Z,10.96
2017-05-30T07:56:02.787Z,10.62
2017-05-30T07:58:29.537Z,9.82
2017-05-30T08:00:56.253Z,10.22
2017-05-30T08:03:22.935Z,9.64
2017-05-30T08:05:49.617Z,9.60
2017-05-30T08:08:16.342Z,7.10
2017-05-30T08:10:43.038Z,7.98
2017-05-30T08:13:09.754Z,8.92
2017-05-30T08:15:36.497Z,8.76
2017-05-30T08:18:03.191Z,8.06
2017-05-30T08:20:29.928Z,7.84
2017-05-30T08:22:56.653Z,11.14
2017-05-30T08:25:23.350Z,8.64
2017-05-30T08:27:50.141Z,8.24
2017-05-30T08:30:16.832Z,8.46
2017-05-30T08:32:43.517Z,9.16
2017-05-30T08:35:10.249Z,10.08
2017-05-30T08:37:36.942Z,8.96
2017-05-30T08:40:03.633Z,9.10
2017-05-30T08:42:30.356Z,8.72
2017-05-30T08:44:57.109Z,8.84
2017-05-30T08:47:23.836Z,8.98
2017-05-30T08:49:50.531Z,8.66
2017-05-30T08:52:17.214Z,9.32
2017-05-30T08:54:44.009Z,9.08
2017-05-30T08:57:10.691Z,8.78
2017-05-30T08:59:37.373Z,8.06
2017-05-30T09:02:04.114Z,8.70
2017-05-30T09:04:30.808Z,12.18
2017-05-30T09:06:57.557Z,7.06
2017-05-30T09:09:24.286Z,7.86
2017-05-30T09:11:50.970Z,6.30
2017-05-30T09:14:17.701Z,7.34
2017-05-30T09:16:43.647Z,7.56
2017-05-30T09:19:10.338Z,6.68
2017-05-30T09:21:37.114Z,8.38
2017-05-30T09:24:03.846Z,7.30
2017-05-30T09:26:30.577Z,7.20
2017-05-30T09:28:57.283Z,6.70
2017-05-30T09:31:23.966Z,6.30
2017-05-30T09:33:50.675Z,6.44
2017-05-30T09:36:17.371Z,6.04
2017-05-30T09:38:44.097Z,5.96
2017-05-30T09:41:10.785Z,6.66
2017-05-30T09:43:37.538Z,5.66
2017-05-30T09:46:04.274Z,5.36
2017-05-30T09:48:31.050Z,5.92
2017-05-30T09:50:57.762Z,6.72
2017-05-30T09:53:24.482Z,5.22
2017-05-30T09:55:51.173Z,6.02
2017-05-30T09:58:17.905Z,5.68
2017-05-30T10:00:44.648Z,6.40
2017-05-30T10:03:11.333Z,5.76
2017-05-30T10:05:38.053Z,5.70
2017-05-30T10:08:04.804Z,5.58
2017-05-30T10:10:31.510Z,5.40
2017-05-30T10:12:58.236Z,5.66
2017-05-30T10:15:24.933Z,6.04
2017-05-30T10:17:51.658Z,6.10
2017-05-30T10:20:18.347Z,6.42
2017-05-30T10:22:45.062Z,5.84
2017-05-30T10:25:11.797Z,5.62
2017-05-30T10:27:38.485Z,12.28
2017-05-30T10:30:05.190Z,5.76
2017-05-30T10:32:31.982Z,6.64
2017-05-30T10:34:58.709Z,6.98
2017-05-30T10:37:25.425Z,5.84
2017-05-30T10:39:52.116Z,5.16
2017-05-30T10:42:18.851Z,6.56
2017-05-30T10:44:45.533Z,5.38
2017-05-30T10:47:12.257Z,5.46
2017-05-30T10:49:38.953Z,5.94
2017-05-30T10:52:05.649Z,5.30
2017-05-30T10:54:32.409Z,4.88
2017-05-30T10:56:59.101Z,5.48
2017-05-30T10:59:25.833Z,4.98
2017-05-30T11:01:52.521Z,5.14
2017-05-30T11:04:19.217Z,6.26
2017-05-30T11:06:45.938Z,8.44
2017-05-30T11:09:12.633Z,11.22
2017-05-30T11:11:39.366Z,8.42
2017-05-30T11:14:06.069Z,8.48
2017-05-30T11:16:32.814Z,4.96
2017-05-30T11:18:59.554Z,6.70
2017-05-30T11:21:26.275Z,6.08
2017-05-30T11:23:52.981Z,4.86
2017-05-30T11:26:19.717Z,7.80
2017-05-30T11:28:46.420Z,5.20
2017-05-30T11:31:13.113Z,6.52
2017-05-30T11:33:39.838Z,4.58
2017-05-30T11:36:06.581Z,4.20
2017-05-30T11:38:33.289Z,4.74
2017-05-30T11:40:59.985Z,4.22
2017-05-30T11:43:26.734Z,6.74
2017-05-30T11:45:53.425Z,7.10
2017-05-30T11:48:20.109Z,7.16
2017-05-30T11:50:46.838Z,4.72
2017-05-30T11:53:13.517Z,3.84
2017-05-30T11:55:40.209Z,4.16
2017-05-30T11:58:06.932Z,4.18
2017-05-30T12:00:33.654Z,5.04
2017-05-30T12:03:00.402Z,3.76
2017-05-30T12:05:27.089Z,5.98
2017-05-30T12:07:53.814Z,4.62
2017-05-30T12:10:20.544Z,4.44
2017-05-30T12:12:47.233Z,3.48
2017-05-30T12:15:13.937Z,3.12
2017-05-30T12:17:40.677Z,6.16
2017-05-30T12:20:07.377Z,3.26
2017-05-30T12:22:34.145Z,3.40
2017-05-30T12:25:00.887Z,4.60
2017-05-30T12:27:27.657Z,3.42
2017-05-30T12:29:54.345Z,3.22
2017-05-30T12:32:21.073Z,4.00
2017-05-30T12:34:47.781Z,4.46
2017-05-30T12:37:14.473Z,3.96
2017-05-30T12:39:41.189Z,4.10
2017-05-30T12:42:07.898Z,4.44
2017-05-30T12:44:34.645Z,4.42
2017-05-30T12:47:01.343Z,4.70
2017-05-30T12:49:28.053Z,5.58
2017-05-30T12:51:54.785Z,4.96
2017-05-30T12:54:21.506Z,5.18
2017-05-30T12:56:48.233Z,5.18
2017-05-30T12:59:14.961Z,4.56
2017-05-30T13:01:41.645Z,4.74
2017-05-30T13:04:08.383Z,4.10
2017-05-30T13:06:35.069Z,7.20
2017-05-30T13:09:01.775Z,4.24
2017-05-30T13:11:28.497Z,4.76
2017-05-30T13:13:55.181Z,4.86
2017-05-30T13:16:21.914Z,5.16
2017-05-30T13:18:48.617Z,4.36
2017-05-30T13:21:15.346Z,4.50
2017-05-30T13:23:42.120Z,4.88
2017-05-30T13:26:08.841Z,3.46
2017-05-30T13:28:35.541Z,4.34
2017-05-30T13:31:02.298Z,4.60
2017-05-30T13:33:28.986Z,4.68
2017-05-30T13:35:55.709Z,4.42
2017-05-30T13:38:22.413Z,4.06
2017-05-30T13:40:49.157Z,5.20
2017-05-30T13:43:15.869Z,4.60
2017-05-30T13:45:42.561Z,5.94
2017-05-30T13:48:09.282Z,4.28
2017-05-30T13:50:35.970Z,4.28
2017-05-30T13:53:02.678Z,4.32
2017-05-30T13:55:29.405Z,3.68
2017-05-30T13:57:56.109Z,4.90
2017-05-30T14:00:22.804Z,3.60
2017-05-30T14:02:49.557Z,4.50
2017-05-30T14:05:16.249Z,4.24
2017-05-30T14:07:42.941Z,5.18
2017-05-30T14:10:09.667Z,5.86
2017-05-30T14:12:36.364Z,4.40
2017-05-30T14:15:03.166Z,6.58
2017-05-30T14:17:32.665Z,5.02
2017-05-30T14:19:59.357Z,5.30
2017-05-30T14:22:26.094Z,6.52
2017-05-30T14:24:52.846Z,5.56
2017-05-30T14:27:19.565Z,7.42
2017-05-30T14:29:46.315Z,8.94
2017-05-30T14:32:13.009Z,8.86
2017-05-30T14:34:39.689Z,7.86
2017-05-30T14:37:06.440Z,7.88
2017-05-30T14:39:33.144Z,8.28
2017-05-30T14:42:00.225Z,7.60
2017-05-30T14:44:26.957Z,7.48
2017-05-30T14:46:53.682Z,6.88
2017-05-30T14:49:20.361Z,5.36
2017-05-30T14:51:47.093Z,5.86
2017-05-30T14:54:13.789Z,6.26
2017-05-30T14:56:40.583Z,6.56
2017-05-30T14:59:07.337Z,6.52
2017-05-30T15:01:34.109Z,7.02
2017-05-30T15:04:00.802Z,7.58
2017-05-30T15:06:27.502Z,7.16
2017-05-30T15:08:54.218Z,5.70
2017-05-30T15:11:20.937Z,5.84
2017-05-30T15:13:47.673Z,5.74
2017-05-30T15:16:14.361Z,5.66
2017-05-30T15:18:41.064Z,4.72
2017-05-30T15:21:07.837Z,5.14
2017-05-30T15:23:34.593Z,4.44
2017-05-30T15:26:01.325Z,4.44
2017-05-30T15:28:28.019Z,4.22
2017-05-30T15:30:54.777Z,4.08
2017-05-30T15:33:21.486Z,4.30
2017-05-30T15:35:48.182Z,4.10
2017-05-30T15:38:14.921Z,4.32
2017-05-30T15:40:41.633Z,5.28
2017-05-30T15:43:08.342Z,5.16
2017-05-30T15:45:35.082Z,4.86
2017-05-30T15:48:01.819Z,4.92
2017-05-30T15:50:28.548Z,5.60
2017-05-30T15:52:55.270Z,4.88
2017-05-30T15:55:21.954Z,4.78
2017-05-30T15:57:48.727Z,5.30
2017-05-30T16:00:15.473Z,5.32
2017-05-30T16:02:42.162Z,4.96
2017-05-30T16:05:08.849Z,5.66
2017-05-30T16:07:35.650Z,5.64
2017-05-30T16:10:02.422Z,6.64
2017-05-30T16:12:29.154Z,6.58
2017-05-30T16:14:55.894Z,6.60
2017-05-30T16:17:22.658Z,6.10
2017-05-30T16:19:49.345Z,6.20
2017-05-30T16:22:16.037Z,6.24
2017-05-30T16:24:42.796Z,5.40
2017-05-30T16:27:09.503Z,5.64
2017-05-30T16:29:36.250Z,5.34
2017-05-30T16:32:02.952Z,6.22
2017-05-30T16:34:29.646Z,5.84
2017-05-30T16:36:56.412Z,5.64
2017-05-30T16:39:23.098Z,6.12
2017-05-30T16:41:49.788Z,5.60
2017-05-30T16:44:16.521Z,5.64
2017-05-30T16:46:43.278Z,6.20
2017-05-30T16:49:10.017Z,5.02
2017-05-30T16:51:36.813Z,6.38
2017-05-30T16:54:03.563Z,6.10
2017-05-30T16:56:30.290Z,6.04
2017-05-30T16:58:56.969Z,5.80
2017-05-30T17:01:23.697Z,6.12
2017-05-30T17:03:50.385Z,6.30
2017-05-30T17:06:17.141Z,6.78
2017-05-30T17:08:43.869Z,6.72
2017-05-30T17:11:10.663Z,7.34
2017-05-30T17:13:37.398Z,6.60
2017-05-30T17:16:04.093Z,7.06
2017-05-30T17:18:30.785Z,7.12
2017-05-30T17:20:57.506Z,23.28
2017-05-30T17:23:24.238Z,19.08
2017-05-30T17:25:50.974Z,15.66
2017-05-30T17:28:17.677Z,14.62
2017-05-30T17:30:44.366Z,10.24
2017-05-30T17:33:11.098Z,17.80
2017-05-30T17:35:37.808Z,10.94
2017-05-30T17:38:04.597Z,12.58
2017-05-30T17:40:31.314Z,11.12
2017-05-30T17:42:58.010Z,8.26
2017-05-30T17:45:24.734Z,10.02
2017-05-30T17:47:51.445Z,7.50
2017-05-30T17:50:18.172Z,8.24
2017-05-30T17:52:44.907Z,8.72
2017-05-30T17:55:11.665Z,10.58
2017-05-30T17:57:38.415Z,6.52
2017-05-30T18:00:05.131Z,8.50
2017-05-30T18:02:31.893Z,7.42
2017-05-30T18:04:58.617Z,7.82
2017-05-30T18:07:25.306Z,8.16
2017-05-30T18:09:52.116Z,6.94
2017-05-30T18:12:18.794Z,7.86
2017-05-30T18:14:45.493Z,7.96
2017-05-30T18:17:12.261Z,9.68
2017-05-30T18:19:38.949Z,8.70
2017-05-30T18:22:05.727Z,9.44
2017-05-30T18:24:32.503Z,10.08
2017-05-30T18:26:59.218Z,11.86
2017-05-30T18:29:25.946Z,9.04
2017-05-30T18:31:52.636Z,10.32
2017-05-30T18:34:19.362Z,9.44
2017-05-30T18:36:46.061Z,11.00
2017-05-30T18:39:12.860Z,12.56
2017-05-30T18:41:39.609Z,11.00
2017-05-30T18:44:06.301Z,11.60
2017-05-30T18:46:32.996Z,11.92
2017-05-30T18:48:59.721Z,10.92
2017-05-30T18:51:26.421Z,10.64
2017-05-30T18:53:53.148Z,9.02
2017-05-30T18:56:19.921Z,9.70
2017-05-30T18:58:46.605Z,10.42
2017-05-30T19:01:13.319Z,8.72
2017-05-30T19:03:40.068Z,8.08
2017-05-30T19:06:06.766Z,9.24
2017-05-30T19:08:33.497Z,9.14
2017-05-30T19:11:00.191Z,8.28
2017-05-30T19:13:26.881Z,8.36
2017-05-30T19:15:53.622Z,7.38
2017-05-30T19:18:20.318Z,8.24
2017-05-30T19:20:47.090Z,8.46
2017-05-30T19:23:13.813Z,9.40
2017-05-30T19:25:40.586Z,10.22
2017-05-30T19:28:07.347Z,8.66
2017-05-30T19:30:34.042Z,7.30
2017-05-30T19:33:00.725Z,7.12
2017-05-30T19:35:27.446Z,8.30
2017-05-30T19:37:54.141Z,9.76
2017-05-30T19:40:20.832Z,7.92
2017-05-30T19:42:47.554Z,8.76
2017-05-30T19:45:14.266Z,8.58
2017-05-30T19:47:41.040Z,8.24
2017-05-30T19:50:07.761Z,9.60
2017-05-30T19:52:34.449Z,8.44
2017-05-30T19:55:01.173Z,9.70
2017-05-30T19:57:27.865Z,7.98
2017-05-30T19:59:54.577Z,10.26
2017-05-30T20:02:21.327Z,10.08
2017-05-30T20:04:48.022Z,9.88
2017-05-30T20:07:14.774Z,9.46
2017-05-30T20:09:41.592Z,10.14
2017-05-30T20:12:08.276Z,9.44
2017-05-30T20:14:35.013Z,10.10
2017-05-30T20:17:01.703Z,9.92
2017-05-30T20:19:28.385Z,10.66
2017-05-30T20:21:55.105Z,10.14
2017-05-30T20:24:21.825Z,9.60
2017-05-30T20:26:48.585Z,9.46
2017-05-30T20:29:15.293Z,9.20
2017-05-30T20:31:42.089Z,7.38
2017-05-30T20:34:08.813Z,7.64
2017-05-30T20:36:35.518Z,8.68
2017-05-30T20:39:02.223Z,8.74
2017-05-30T20:41:28.957Z,8.60
2017-05-30T20:43:55.650Z,9.98
2017-05-30T20:46:22.354Z,9.36
2017-05-30T20:48:49.077Z,10.08
2017-05-30T20:51:15.794Z,9.50
2017-05-30T20:53:42.552Z,9.18
2017-05-30T20:56:09.241Z,10.78
2017-05-30T20:58:35.938Z,9.96
2017-05-30T21:01:02.661Z,10.60
2017-05-30T21:03:29.353Z,10.50
2017-05-30T21:05:56.081Z,13.16
2017-05-30T21:08:22.766Z,11.02
2017-05-30T21:10:49.525Z,9.98
2017-05-30T21:13:16.225Z,10.76
2017-05-30T21:15:42.945Z,10.28
2017-05-30T21:18:09.674Z,10.68
2017-05-30T21:20:36.410Z,11.22
2017-05-30T21:23:03.105Z,10.12
2017-05-30T21:25:29.869Z,15.20
2017-05-30T21:27:56.557Z,11.80
2017-05-30T21:30:23.254Z,12.16
2017-05-30T21:32:49.985Z,12.42
2017-05-30T21:35:16.677Z,12.44
2017-05-30T21:37:43.403Z,12.18
2017-05-30T21:40:10.125Z,10.48
2017-05-30T21:42:36.821Z,11.80
2017-05-30T21:45:03.536Z,13.08
2017-05-30T21:47:30.222Z,13.14
2017-05-30T21:49:56.949Z,14.58
2017-05-30T21:52:23.639Z,13.10
2017-05-30T21:54:50.325Z,14.76
2017-05-30T21:57:17.077Z,14.56
2017-05-30T21:59:43.781Z,12.22
2017-05-30T22:02:10.495Z,12.96
2017-05-30T22:04:37.209Z,14.62
2017-05-30T22:07:03.889Z,13.46
2017-05-30T22:09:30.623Z,11.76
2017-05-30T22:11:57.321Z,13.02
2017-05-30T22:14:24.013Z,12.18
2017-05-30T22:16:50.741Z,14.78
2017-05-30T22:19:17.425Z,12.86
2017-05-30T22:21:44.144Z,13.78
2017-05-30T22:24:10.881Z,14.78
2017-05-30T22:26:37.666Z,14.48
2017-05-30T22:29:04.354Z,15.28
2017-05-30T22:31:31.041Z,15.56
2017-05-30T22:33:57.753Z,15.68
2017-05-30T22:36:24.466Z,14.54
2017-05-30T22:38:51.196Z,15.30
2017-05-30T22:41:17.897Z,15.16
2017-05-30T22:43:44.598Z,15.94
2017-05-30T22:46:10.601Z,13.92
2017-05-30T22:48:37.285Z,15.88
2017-05-30T22:51:04.033Z,14.48
2017-05-30T22:53:30.721Z,14.36
2017-05-30T22:55:57.413Z,13.18
2017-05-30T22:58:24.145Z,13.58
2017-05-30T23:00:50.837Z,13.16
2017-05-30T23:03:17.530Z,14.44
2017-05-30T23:05:44.257Z,13.98
2017-05-30T23:08:10.959Z,15.94
2017-05-30T23:10:37.667Z,12.98
2017-05-30T23:13:04.385Z,15.00
2017-05-30T23:15:31.077Z,18.20
2017-05-30T23:17:57.806Z,12.76
2017-05-30T23:20:24.495Z,13.92
2017-05-30T23:22:51.241Z,14.34
2017-05-30T23:25:18.009Z,14.58
2017-05-30T23:27:44.709Z,13.56
2017-05-30T23:30:11.409Z,14.24
2017-05-30T23:32:38.161Z,14.58
2017-05-30T23:35:04.857Z,15.72
2017-05-30T23:37:31.542Z,14.70
2017-05-30T23:39:58.253Z,14.88
2017-05-30T23:42:24.956Z,14.52
2017-05-30T23:44:51.690Z,15.32
2017-05-30T23:47:18.389Z,16.82
2017-05-30T23:49:45.117Z,16.76
2017-05-30T23:52:11.801Z,16.20
2017-05-30T23:54:38.489Z,17.06
2017-05-30T23:57:05.210Z,17.08
2017-05-30T23:59:31.905Z,17.86
