createdAt,value
2023-03-28T00:04:41.910Z,2.24
2023-03-28T00:09:36.046Z,2.19
2023-03-28T00:14:29.815Z,2.16
2023-03-28T00:19:26.802Z,2.06
2023-03-28T00:24:17.379Z,2.09
2023-03-28T00:29:09.672Z,2.02
2023-03-28T00:34:11.683Z,1.68
2023-03-28T00:39:11.779Z,1.99
2023-03-28T00:44:03.218Z,1.95
2023-03-28T00:49:00.025Z,1.60
2023-03-28T00:53:56.390Z,1.51
2023-03-28T00:58:50.540Z,1.64
2023-03-28T01:03:47.826Z,1.68
2023-03-28T01:08:46.071Z,1.62
2023-03-28T01:13:42.738Z,1.46
2023-03-28T01:18:38.218Z,1.34
2023-03-28T01:23:43.032Z,1.47
2023-03-28T01:28:57.232Z,1.38
2023-03-28T01:34:09.224Z,1.40
2023-03-28T01:39:13.909Z,1.38
2023-03-28T01:44:23.372Z,1.30
2023-03-28T01:49:25.726Z,1.25
2023-03-28T01:54:22.172Z,1.22
2023-03-28T01:59:17.317Z,1.18
2023-03-28T02:04:31.911Z,0.92
2023-03-28T02:09:27.312Z,0.90
2023-03-28T02:14:36.773Z,0.87
2023-03-28T02:20:09.182Z,0.83
2023-03-28T02:25:27.462Z,0.79
2023-03-28T02:30:30.493Z,0.76
2023-03-28T02:35:26.057Z,0.75
2023-03-28T02:40:31.070Z,1.02
2023-03-28T02:45:39.410Z,0.94
2023-03-28T02:50:39.060Z,0.94
2023-03-28T02:55:51.624Z,0.90
2023-03-28T03:01:15.170Z,0.90
2023-03-28T03:06:07.369Z,0.68
2023-03-28T03:11:04.029Z,0.58
2023-03-28T03:15:56.846Z,0.73
2023-03-28T03:20:54.088Z,0.43
2023-03-28T03:25:45.741Z,0.37
2023-03-28T03:30:45.712Z,0.44
2023-03-28T03:36:14.723Z,0.39
2023-03-28T03:41:07.774Z,0.37
2023-03-28T03:46:05.415Z,0.34
2023-03-28T03:50:57.672Z,0.30
2023-03-28T03:55:50.457Z,0.30
2023-03-28T04:00:41.549Z,0.21
2023-03-28T04:05:47.649Z,0.17
2023-03-28T04:10:46.167Z,0.14
2023-03-28T04:15:47.359Z,0.12
2023-03-28T04:20:56.282Z,0.09
2023-03-28T04:26:05.229Z,0.07
2023-03-28T04:31:19.210Z,0.05
2023-03-28T04:36:47.725Z,-0.00
2023-03-28T04:42:05.032Z,-0.04
2023-03-28T04:47:28.137Z,0.01
2023-03-28T04:52:41.724Z,-0.09
2023-03-28T04:57:35.107Z,-0.02
2023-03-28T05:02:34.802Z,-0.06
2023-03-28T05:07:30.434Z,-0.06
2023-03-28T05:12:22.098Z,-0.06
2023-03-28T05:17:28.044Z,-0.06
2023-03-28T05:22:36.907Z,-0.08
2023-03-28T05:27:36.065Z,-0.05
2023-03-28T05:32:28.440Z,-0.04
2023-03-28T05:37:19.723Z,-0.03
2023-03-28T05:42:24.497Z,-0.05
2023-03-28T05:47:15.466Z,-0.01
2023-03-28T05:52:22.456Z,0.02
2023-03-28T05:57:21.276Z,0.03
2023-03-28T06:02:20.815Z,-0.00
2023-03-28T06:07:14.278Z,-0.02
2023-03-28T06:12:10.676Z,0.03
2023-03-28T06:17:11.287Z,0.05
2023-03-28T06:22:21.056Z,0.08
2023-03-28T06:27:17.914Z,0.10
2023-03-28T06:32:09.573Z,0.26
2023-03-28T06:37:01.477Z,0.33
2023-03-28T06:42:09.151Z,0.43
2023-03-28T06:47:12.544Z,0.57
2023-03-28T06:52:03.941Z,0.69
2023-03-28T06:56:57.700Z,0.80
2023-03-28T07:01:51.989Z,0.88
2023-03-28T07:06:56.407Z,1.05
2023-03-28T07:11:47.575Z,1.10
2023-03-28T07:16:38.185Z,1.19
2023-03-28T07:21:34.189Z,1.34
2023-03-28T07:26:29.016Z,1.42
2023-03-28T07:31:24.518Z,1.55
2023-03-28T07:36:17.984Z,1.63
2023-03-28T07:41:16.713Z,1.83
2023-03-28T07:46:10.137Z,2.03
2023-03-28T07:51:04.454Z,2.22
2023-03-28T07:55:55.985Z,2.41
2023-03-28T08:01:08.695Z,2.55
2023-03-28T08:06:29.203Z,2.72
2023-03-28T08:11:28.549Z,2.88
2023-03-28T08:16:25.254Z,2.87
2023-03-28T08:21:20.247Z,2.82
2023-03-28T08:26:11.997Z,2.95
2023-03-28T08:31:14.861Z,3.09
2023-03-28T08:36:19.586Z,3.34
2023-03-28T08:41:22.407Z,3.55
2023-03-28T08:46:28.282Z,3.69
2023-03-28T08:51:26.573Z,3.77
2023-03-28T08:56:19.678Z,3.93
2023-03-28T09:01:16.848Z,4.10
2023-03-28T09:06:18.944Z,4.28
2023-03-28T09:11:20.662Z,3.97
2023-03-28T09:16:21.909Z,4.31
2023-03-28T09:21:35.152Z,4.47
2023-03-28T09:26:37.787Z,4.59
2023-03-28T09:31:42.689Z,4.80
2023-03-28T09:36:48.397Z,4.87
2023-03-28T09:41:55.417Z,4.75
2023-03-28T09:47:35.607Z,4.87
2023-03-28T09:52:40.070Z,5.02
2023-03-28T09:58:05.814Z,5.09
2023-03-28T10:03:25.044Z,5.26
2023-03-28T10:08:40.807Z,5.29
2023-03-28T10:13:49.524Z,5.34
2023-03-28T10:18:44.951Z,5.97
2023-03-28T10:24:03.272Z,6.39
2023-03-28T10:29:15.663Z,6.58
2023-03-28T10:34:09.703Z,6.73
2023-03-28T10:39:32.654Z,6.80
2023-03-28T10:45:05.228Z,6.75
2023-03-28T10:50:01.504Z,6.62
2023-03-28T10:55:10.164Z,6.77
2023-03-28T11:00:25.004Z,6.94
2023-03-28T11:05:37.886Z,6.98
2023-03-28T11:10:42.948Z,6.88
2023-03-28T11:15:51.498Z,6.80
2023-03-28T11:21:01.089Z,6.70
2023-03-28T11:26:08.964Z,6.63
2023-03-28T11:31:41.679Z,6.68
2023-03-28T11:36:49.778Z,6.79
2023-03-28T11:41:47.045Z,6.62
2023-03-28T11:46:53.160Z,6.57
2023-03-28T11:51:50.761Z,6.77
2023-03-28T11:56:55.665Z,6.73
2023-03-28T12:02:47.885Z,6.82
2023-03-28T12:07:47.680Z,7.09
2023-03-28T12:13:02.684Z,7.28
2023-03-28T12:18:24.528Z,7.50
2023-03-28T12:23:27.654Z,7.63
2023-03-28T12:29:01.004Z,7.46
2023-03-28T12:34:07.448Z,7.35
2023-03-28T12:39:36.054Z,7.12
2023-03-28T12:44:50.545Z,7.21
2023-03-28T12:49:53.063Z,7.21
2023-03-28T12:55:01.471Z,7.18
2023-03-28T13:00:29.620Z,7.34
2023-03-28T13:05:53.603Z,7.49
2023-03-28T13:10:50.735Z,7.58
2023-03-28T13:16:00.088Z,7.60
2023-03-28T13:20:55.612Z,7.83
2023-03-28T13:25:48.838Z,7.78
2023-03-28T13:30:40.228Z,7.61
2023-03-28T13:35:50.333Z,7.46
2023-03-28T13:40:52.024Z,7.43
2023-03-28T13:45:43.697Z,7.47
2023-03-28T13:50:37.770Z,7.37
2023-03-28T13:55:34.243Z,7.30
2023-03-28T14:00:31.984Z,7.40
2023-03-28T14:05:30.521Z,7.29
2023-03-28T14:10:31.263Z,7.16
2023-03-28T14:15:34.269Z,7.11
2023-03-28T14:20:26.770Z,7.13
2023-03-28T14:25:19.788Z,7.03
2023-03-28T14:30:23.034Z,7.14
2023-03-28T14:35:23.478Z,7.14
2023-03-28T14:40:34.356Z,7.23
2023-03-28T14:45:28.522Z,7.30
2023-03-28T14:50:24.956Z,7.28
2023-03-28T14:55:21.678Z,7.27
2023-03-28T15:00:19.652Z,7.14
2023-03-28T15:05:16.216Z,7.20
2023-03-28T15:10:14.259Z,7.16
2023-03-28T15:15:08.239Z,7.04
2023-03-28T15:20:06.220Z,7.06
2023-03-28T15:25:00.581Z,7.00
2023-03-28T15:29:58.415Z,7.05
2023-03-28T15:34:50.237Z,7.08
2023-03-28T15:39:42.102Z,7.10
2023-03-28T15:44:38.870Z,7.19
2023-03-28T15:49:43.340Z,7.11
2023-03-28T15:54:37.783Z,7.05
2023-03-28T15:59:36.203Z,7.07
2023-03-28T16:04:29.521Z,7.05
2023-03-28T16:09:24.853Z,6.94
2023-03-28T16:14:19.040Z,6.86
2023-03-28T16:19:36.768Z,6.78
2023-03-28T16:24:34.836Z,6.79
2023-03-28T16:29:28.943Z,6.72
2023-03-28T16:34:21.340Z,6.66
2023-03-28T16:39:14.146Z,6.64
2023-03-28T16:44:10.212Z,6.49
2023-03-28T16:49:01.502Z,6.48
2023-03-28T16:53:55.018Z,6.36
2023-03-28T16:58:46.712Z,6.28
2023-03-28T17:03:42.892Z,6.22
2023-03-28T17:08:34.679Z,6.23
2023-03-28T17:13:25.864Z,6.04
2023-03-28T17:18:17.110Z,5.97
2023-03-28T17:23:11.902Z,5.93
2023-03-28T17:28:04.354Z,5.91
2023-03-28T17:32:57.993Z,5.87
2023-03-28T17:37:53.436Z,5.65
2023-03-28T17:42:48.967Z,5.73
2023-03-28T17:47:40.270Z,5.76
2023-03-28T17:52:33.233Z,5.67
2023-03-28T17:57:25.726Z,5.64
2023-03-28T18:02:21.611Z,5.63
2023-03-28T18:07:24.890Z,5.51
2023-03-28T18:12:16.392Z,5.51
2023-03-28T18:17:08.639Z,5.33
2023-03-28T18:22:05.209Z,5.24
2023-03-28T18:26:56.932Z,5.28
2023-03-28T18:31:49.265Z,5.19
2023-03-28T18:36:42.088Z,5.13
2023-03-28T18:41:37.492Z,5.12
2023-03-28T18:46:30.307Z,5.15
2023-03-28T18:51:24.746Z,5.16
2023-03-28T18:56:17.424Z,5.10
2023-03-28T19:01:16.306Z,4.95
2023-03-28T19:06:08.226Z,4.95
2023-03-28T19:11:04.268Z,4.86
2023-03-28T19:16:04.068Z,4.67
2023-03-28T19:21:01.996Z,4.78
2023-03-28T19:25:53.677Z,4.70
2023-03-28T19:30:47.417Z,4.68
2023-03-28T19:35:39.087Z,4.70
2023-03-28T19:40:33.337Z,4.68
2023-03-28T19:45:26.779Z,4.65
2023-03-28T19:50:20.591Z,4.48
2023-03-28T19:55:16.189Z,4.42
2023-03-28T20:00:12.979Z,4.32
2023-03-28T20:05:03.453Z,4.23
2023-03-28T20:09:57.278Z,4.19
2023-03-28T20:14:49.077Z,4.16
2023-03-28T20:19:42.638Z,4.70
2023-03-28T20:24:35.453Z,4.54
2023-03-28T20:29:27.520Z,4.61
2023-03-28T20:34:18.376Z,4.59
2023-03-28T20:39:15.849Z,4.57
2023-03-28T20:44:10.378Z,4.60
2023-03-28T20:49:01.698Z,4.52
2023-03-28T20:53:54.458Z,4.54
2023-03-28T20:58:48.200Z,4.49
2023-03-28T21:03:57.550Z,4.35
2023-03-28T21:08:50.202Z,4.40
2023-03-28T21:13:42.528Z,4.44
2023-03-28T21:18:38.500Z,4.45
2023-03-28T21:23:35.546Z,4.40
2023-03-28T21:28:36.928Z,4.39
2023-03-28T21:33:27.913Z,4.29
2023-03-28T21:38:23.498Z,4.37
2023-03-28T21:43:13.549Z,4.41
2023-03-28T21:48:03.792Z,4.36
2023-03-28T21:52:58.095Z,4.38
2023-03-28T21:57:51.283Z,4.48
2023-03-28T22:02:42.509Z,4.44
2023-03-28T22:07:36.478Z,4.42
2023-03-28T22:12:31.398Z,4.50
2023-03-28T22:17:26.121Z,4.55
2023-03-28T22:22:18.587Z,4.57
2023-03-28T22:27:10.399Z,4.57
2023-03-28T22:32:00.788Z,4.68
2023-03-28T22:36:55.655Z,4.74
2023-03-28T22:41:47.897Z,4.74
2023-03-28T22:46:41.001Z,4.69
2023-03-28T22:51:31.383Z,4.65
2023-03-28T22:56:28.487Z,4.61
2023-03-28T23:01:19.264Z,4.63
2023-03-28T23:06:10.586Z,4.64
2023-03-28T23:11:01.903Z,4.70
2023-03-28T23:15:55.929Z,4.77
2023-03-28T23:20:46.008Z,4.90
2023-03-28T23:25:36.685Z,4.79
2023-03-28T23:30:27.619Z,4.87
2023-03-28T23:35:20.705Z,4.86
2023-03-28T23:40:18.063Z,4.89
2023-03-28T23:45:09.385Z,4.93
2023-03-28T23:49:59.805Z,4.96
2023-03-28T23:54:52.357Z,5.00
2023-03-28T23:59:42.321Z,5.05
