createdAt,value
2022-12-05T00:00:35.173Z,101177.27
2022-12-05T00:04:11.297Z,101174.66
2022-12-05T00:07:38.322Z,101165.48
2022-12-05T00:11:05.077Z,101161.01
2022-12-05T00:14:31.933Z,101164.48
2022-12-05T00:17:58.888Z,101158.80
2022-12-05T00:21:28.000Z,101159.80
2022-12-05T00:24:55.013Z,101172.14
2022-12-05T00:28:21.800Z,101167.58
2022-12-05T00:31:48.627Z,101169.45
2022-12-05T00:35:15.742Z,101161.61
2022-12-05T00:38:43.969Z,101164.70
2022-12-05T00:42:10.593Z,101154.77
2022-12-05T00:45:37.688Z,101162.52
2022-12-05T00:49:06.609Z,101163.29
2022-12-05T00:52:33.337Z,101164.96
2022-12-05T00:56:04.763Z,101167.73
2022-12-05T00:59:31.498Z,101172.73
2022-12-05T01:02:58.470Z,101182.23
2022-12-05T01:06:27.369Z,101180.85
2022-12-05T01:09:54.975Z,101174.66
2022-12-05T01:13:22.052Z,101173.14
2022-12-05T01:16:52.725Z,101170.02
2022-12-05T01:20:20.792Z,101175.61
2022-12-05T01:23:48.066Z,101177.42
2022-12-05T01:27:15.160Z,101170.48
2022-12-05T01:30:43.876Z,101173.84
2022-12-05T01:34:15.405Z,101173.80
2022-12-05T01:37:42.499Z,101170.48
2022-12-05T01:41:13.063Z,101158.40
2022-12-05T01:45:06.150Z,101160.25
2022-12-05T01:48:37.233Z,101161.08
2022-12-05T02:01:52.311Z,101164.70
2022-12-05T02:05:22.393Z,101166.39
2022-12-05T02:08:50.519Z,101164.91
2022-12-05T02:12:17.233Z,101173.28
2022-12-05T02:15:52.398Z,101175.84
2022-12-05T02:20:00.997Z,101169.63
2022-12-05T02:23:47.776Z,101160.35
2022-12-05T02:27:34.880Z,101168.16
2022-12-05T02:31:07.548Z,101164.55
2022-12-05T02:34:44.202Z,101165.36
2022-12-05T02:38:21.247Z,101161.06
2022-12-05T02:41:54.988Z,101158.08
2022-12-05T02:45:24.786Z,101156.02
2022-12-05T02:48:55.753Z,101151.64
2022-12-05T02:52:23.820Z,101164.04
2022-12-05T02:55:51.494Z,101163.79
2022-12-05T02:59:23.032Z,101150.59
2022-12-05T03:02:52.330Z,101141.64
2022-12-05T03:06:25.283Z,101141.64
2022-12-05T03:09:56.707Z,101152.55
2022-12-05T03:13:27.685Z,101159.48
2022-12-05T03:16:58.535Z,101159.48
2022-12-05T03:20:29.646Z,101156.63
2022-12-05T03:24:01.718Z,101157.08
2022-12-05T03:27:37.676Z,101161.24
2022-12-05T03:31:15.141Z,101151.89
2022-12-05T03:34:53.122Z,101154.25
2022-12-05T03:38:26.475Z,101139.77
2022-12-05T03:41:59.723Z,101141.33
2022-12-05T03:45:34.141Z,101148.03
2022-12-05T03:49:08.304Z,101144.23
2022-12-05T03:53:10.958Z,101141.56
2022-12-05T03:56:33.001Z,101140.18
2022-12-05T04:00:04.375Z,101138.96
2022-12-05T04:03:40.413Z,101133.84
2022-12-05T04:07:10.085Z,101137.83
2022-12-05T04:10:49.641Z,101129.34
2022-12-05T04:14:19.964Z,101133.61
2022-12-05T04:17:53.683Z,101130.64
2022-12-05T04:21:41.834Z,101122.12
2022-12-05T04:25:30.235Z,101123.23
2022-12-05T04:29:07.572Z,101123.38
2022-12-05T04:32:41.645Z,101118.84
2022-12-05T04:36:14.948Z,101122.08
2022-12-05T04:39:47.024Z,101120.48
2022-12-05T04:43:16.267Z,101117.41
2022-12-05T04:46:45.914Z,101120.64
2022-12-05T04:50:15.365Z,101132.96
2022-12-05T04:53:45.321Z,101122.43
2022-12-05T04:57:19.196Z,101121.08
2022-12-05T05:00:55.831Z,101123.59
2022-12-05T05:04:28.397Z,101122.90
2022-12-05T05:07:56.907Z,101124.73
2022-12-05T05:11:26.796Z,101118.48
2022-12-05T05:14:53.705Z,101124.80
2022-12-05T05:18:20.517Z,101120.69
2022-12-05T05:21:48.698Z,101123.30
2022-12-05T05:25:15.707Z,101122.30
2022-12-05T05:28:42.838Z,101113.64
2022-12-05T05:32:09.684Z,101113.45
2022-12-05T05:35:38.546Z,101111.41
2022-12-05T05:39:07.662Z,101108.84
2022-12-05T05:42:34.489Z,101104.55
2022-12-05T05:46:04.435Z,101102.39
2022-12-05T05:49:31.913Z,101116.01
2022-12-05T05:52:58.819Z,101115.96
2022-12-05T05:56:26.056Z,101114.42
2022-12-05T05:59:52.961Z,101120.50
2022-12-05T06:03:19.761Z,101128.10
2022-12-05T06:06:46.790Z,101118.70
2022-12-05T06:10:13.833Z,101117.34
2022-12-05T06:13:41.030Z,101111.20
2022-12-05T06:17:08.354Z,101103.91
2022-12-05T06:20:35.036Z,101106.65
2022-12-05T06:24:01.703Z,101103.79
2022-12-05T06:27:30.232Z,101102.36
2022-12-05T06:30:57.960Z,101101.92
2022-12-05T06:34:24.672Z,101103.55
2022-12-05T06:37:51.376Z,101103.05
2022-12-05T06:41:20.354Z,101108.36
2022-12-05T06:44:47.322Z,101116.44
2022-12-05T06:48:14.010Z,101111.96
2022-12-05T06:51:40.806Z,101111.09
2022-12-05T06:55:09.116Z,101117.26
2022-12-05T06:58:36.228Z,101117.27
2022-12-05T07:02:03.046Z,101119.54
2022-12-05T07:05:30.149Z,101121.09
2022-12-05T07:08:57.070Z,101119.23
2022-12-05T07:12:23.699Z,101123.92
2022-12-05T07:15:51.757Z,101133.52
2022-12-05T07:19:18.820Z,101136.34
2022-12-05T07:22:46.887Z,101132.48
2022-12-05T07:26:15.212Z,101142.54
2022-12-05T07:29:42.218Z,101141.73
2022-12-05T07:33:09.238Z,101134.59
2022-12-05T07:36:35.901Z,101130.37
2022-12-05T07:40:04.727Z,101130.45
2022-12-05T07:43:31.818Z,101132.70
2022-12-05T07:46:59.141Z,101132.45
2022-12-05T07:50:25.969Z,101133.05
2022-12-05T07:53:52.878Z,101128.30
2022-12-05T07:57:20.261Z,101135.95
2022-12-05T08:00:47.976Z,101136.47
2022-12-05T08:04:16.712Z,101137.99
2022-12-05T08:07:44.549Z,101137.95
2022-12-05T08:11:15.647Z,101148.06
2022-12-05T08:14:43.606Z,101145.63
2022-12-05T08:18:11.302Z,101150.25
2022-12-05T08:21:38.512Z,101152.59
2022-12-05T08:25:05.681Z,101151.80
2022-12-05T08:28:34.054Z,101153.09
2022-12-05T08:32:01.694Z,101145.44
2022-12-05T08:35:28.892Z,101136.30
2022-12-05T08:38:58.756Z,101138.04
2022-12-05T08:42:25.508Z,101143.77
2022-12-05T08:45:54.312Z,101145.20
2022-12-05T08:49:21.806Z,101150.41
2022-12-05T08:52:48.738Z,101147.95
2022-12-05T08:56:16.309Z,101153.94
2022-12-05T08:59:43.024Z,101156.36
2022-12-05T09:03:11.268Z,101151.32
2022-12-05T09:06:39.432Z,101153.93
2022-12-05T09:10:09.391Z,101153.41
2022-12-05T09:13:36.846Z,101152.38
2022-12-05T09:17:04.409Z,101149.55
2022-12-05T09:20:31.667Z,101145.33
2022-12-05T09:24:01.014Z,101139.92
2022-12-05T09:27:28.934Z,101139.90
2022-12-05T09:31:03.362Z,101141.14
2022-12-05T09:34:31.175Z,101143.17
2022-12-05T09:37:58.300Z,101144.75
2022-12-05T09:42:02.402Z,101135.73
2022-12-05T09:45:36.199Z,101129.50
2022-12-05T09:49:06.498Z,101134.00
2022-12-05T09:52:37.078Z,101137.69
2022-12-05T09:56:14.138Z,101140.96
2022-12-05T09:59:41.209Z,101144.57
2022-12-05T10:03:23.403Z,101134.95
2022-12-05T10:07:01.213Z,101139.05
2022-12-05T10:10:35.358Z,101139.04
2022-12-05T10:14:09.528Z,101136.05
2022-12-05T10:17:39.773Z,101141.48
2022-12-05T10:21:13.374Z,101142.98
2022-12-05T10:24:46.027Z,101129.34
2022-12-05T10:28:29.749Z,101111.01
2022-12-05T10:32:03.554Z,101102.55
2022-12-05T10:35:35.803Z,101107.98
2022-12-05T10:39:06.941Z,101108.30
2022-12-05T10:42:37.550Z,101101.33
2022-12-05T10:46:07.506Z,101094.10
2022-12-05T10:49:37.855Z,101086.98
2022-12-05T10:53:06.524Z,101080.54
2022-12-05T10:56:41.845Z,101082.73
2022-12-05T11:00:17.916Z,101082.76
2022-12-05T11:03:45.946Z,101072.52
2022-12-05T11:07:28.480Z,101061.54
2022-12-05T11:11:04.606Z,101060.85
2022-12-05T11:14:33.470Z,101060.13
2022-12-05T11:18:18.020Z,101059.33
2022-12-05T11:21:46.257Z,101069.67
2022-12-05T11:25:31.157Z,101074.86
2022-12-05T11:28:57.954Z,101082.39
2022-12-05T11:32:27.677Z,101084.15
2022-12-05T11:35:54.017Z,101083.84
2022-12-05T11:39:20.864Z,101072.88
2022-12-05T11:43:04.685Z,101075.97
2022-12-05T11:46:43.737Z,101075.38
2022-12-05T11:50:37.664Z,101078.57
2022-12-05T11:54:41.733Z,101080.52
2022-12-05T11:58:39.581Z,101065.84
2022-12-05T12:02:24.644Z,101064.17
2022-12-05T12:06:05.992Z,101059.98
2022-12-05T12:09:47.222Z,101060.91
2022-12-05T12:13:28.576Z,101044.64
2022-12-05T12:17:06.361Z,101040.20
2022-12-05T12:20:48.369Z,101041.18
2022-12-05T12:24:25.266Z,101044.27
2022-12-05T12:28:05.553Z,101044.64
2022-12-05T12:31:46.893Z,101037.92
2022-12-05T12:35:30.119Z,101030.04
2022-12-05T12:39:20.580Z,101028.33
2022-12-05T12:43:01.684Z,101022.36
2022-12-05T12:46:40.923Z,101022.97
2022-12-05T12:50:14.987Z,101026.35
2022-12-05T12:54:05.068Z,101027.48
2022-12-05T12:57:46.691Z,101026.02
2022-12-05T13:01:25.716Z,101027.09
2022-12-05T13:05:00.431Z,101019.29
2022-12-05T13:08:33.852Z,101024.62
2022-12-05T13:12:06.047Z,101024.52
2022-12-05T13:15:41.921Z,101022.02
2022-12-05T13:19:24.619Z,101024.31
2022-12-05T13:22:53.295Z,101023.09
2022-12-05T13:26:21.556Z,101024.56
2022-12-05T13:29:54.988Z,101028.01
2022-12-05T13:33:26.351Z,101032.19
2022-12-05T13:37:11.006Z,101027.38
2022-12-05T13:40:57.752Z,101029.70
2022-12-05T13:44:35.743Z,101023.49
2022-12-05T13:48:15.332Z,101020.37
2022-12-05T13:51:46.827Z,101020.19
2022-12-05T13:55:30.767Z,101017.75
2022-12-05T13:59:02.826Z,101015.10
2022-12-05T14:02:57.681Z,101007.31
2022-12-05T14:06:59.937Z,101002.92
2022-12-05T14:11:05.972Z,101000.27
2022-12-05T14:15:05.872Z,101007.23
2022-12-05T14:18:47.923Z,101013.12
2022-12-05T14:22:34.347Z,101013.27
2022-12-05T14:26:17.050Z,101019.59
2022-12-05T14:30:00.726Z,101014.45
2022-12-05T14:33:29.176Z,101008.01
2022-12-05T14:37:03.216Z,101001.25
2022-12-05T14:40:35.585Z,100997.50
2022-12-05T14:44:08.534Z,100997.70
2022-12-05T14:47:37.968Z,100998.04
2022-12-05T14:51:42.905Z,100994.73
2022-12-05T14:55:25.097Z,100991.14
2022-12-05T14:59:01.089Z,100992.88
2022-12-05T15:02:33.905Z,100990.91
2022-12-05T15:06:04.210Z,100991.08
2022-12-05T15:09:59.456Z,100993.39
2022-12-05T15:13:31.925Z,100992.53
2022-12-05T15:17:03.964Z,100991.90
2022-12-05T15:20:41.676Z,100992.69
2022-12-05T15:24:16.928Z,100990.23
2022-12-05T15:27:58.211Z,100987.02
2022-12-05T15:31:29.326Z,100985.95
2022-12-05T15:35:05.131Z,100987.87
2022-12-05T15:38:37.747Z,100982.23
2022-12-05T15:42:13.053Z,100982.36
2022-12-05T15:45:41.759Z,100978.08
2022-12-05T15:58:44.277Z,100972.58
2022-12-05T16:02:20.641Z,100968.87
2022-12-05T16:05:57.876Z,100969.07
2022-12-05T16:09:30.053Z,100967.73
2022-12-05T16:13:04.146Z,100969.55
2022-12-05T16:26:27.083Z,100965.23
2022-12-05T16:30:19.599Z,100966.97
2022-12-05T16:33:48.724Z,100969.73
2022-12-05T16:37:27.778Z,100971.91
2022-12-05T16:41:04.440Z,100971.23
2022-12-05T16:45:08.096Z,100962.10
2022-12-05T16:48:38.591Z,100960.50
2022-12-05T16:52:17.543Z,100963.80
2022-12-05T16:55:57.685Z,100961.77
2022-12-05T16:59:33.862Z,100964.30
2022-12-05T17:03:34.140Z,100973.05
2022-12-05T17:07:18.578Z,100970.64
2022-12-05T17:15:49.858Z,100971.91
2022-12-05T17:19:19.368Z,100972.05
2022-12-05T17:22:47.221Z,100963.31
2022-12-05T17:26:17.582Z,100961.61
2022-12-05T17:29:45.934Z,100965.13
2022-12-05T17:33:16.202Z,100964.14
2022-12-05T17:36:44.204Z,100965.54
2022-12-05T17:40:14.256Z,100965.69
2022-12-05T17:43:42.878Z,100966.98
2022-12-05T17:47:12.348Z,100961.86
2022-12-05T17:50:53.261Z,100962.30
2022-12-05T17:54:30.680Z,100960.45
2022-12-05T17:58:05.594Z,100959.69
2022-12-05T18:01:34.132Z,100961.08
2022-12-05T18:05:14.522Z,100963.08
2022-12-05T18:09:11.705Z,100957.36
2022-12-05T18:12:49.722Z,100959.02
2022-12-05T18:16:36.862Z,100953.09
2022-12-05T18:20:04.905Z,100948.02
2022-12-05T18:23:34.458Z,100951.33
2022-12-05T18:27:02.388Z,100954.52
2022-12-05T18:30:31.111Z,100959.92
2022-12-05T18:33:59.407Z,100965.89
2022-12-05T18:37:28.665Z,100959.09
2022-12-05T18:41:04.124Z,100956.44
2022-12-05T18:44:32.850Z,100954.97
2022-12-05T18:57:49.916Z,100940.02
2022-12-05T19:01:22.179Z,100940.04
2022-12-05T19:04:53.594Z,100939.81
2022-12-05T19:08:47.264Z,100937.95
2022-12-05T19:12:22.919Z,100937.98
2022-12-05T19:16:43.412Z,100942.41
2022-12-05T19:20:12.872Z,100943.47
2022-12-05T19:23:47.291Z,100940.98
2022-12-05T19:27:15.628Z,100937.92
2022-12-05T19:30:43.581Z,100940.65
2022-12-05T19:34:12.096Z,100941.51
2022-12-05T19:37:40.169Z,100940.94
2022-12-05T19:41:10.635Z,100941.55
2022-12-05T19:50:20.591Z,100941.20
2022-12-05T19:53:48.979Z,100942.34
2022-12-05T19:57:18.214Z,100940.46
2022-12-05T20:00:46.418Z,100942.93
2022-12-05T20:04:16.497Z,100947.85
2022-12-05T20:07:45.110Z,100942.92
2022-12-05T20:11:16.478Z,100940.24
2022-12-05T20:14:44.385Z,100933.13
2022-12-05T20:18:12.142Z,100925.14
2022-12-05T20:21:44.254Z,100922.35
2022-12-05T20:25:27.839Z,100919.70
2022-12-05T20:29:47.284Z,100918.52
2022-12-05T20:33:19.882Z,100917.34
2022-12-05T20:36:50.970Z,100921.33
2022-12-05T20:40:18.111Z,100922.81
2022-12-05T20:43:46.121Z,100920.43
2022-12-05T20:47:13.379Z,100921.64
2022-12-05T20:50:40.292Z,100920.71
2022-12-05T20:54:07.685Z,100917.58
2022-12-05T20:57:34.793Z,100918.58
2022-12-05T21:01:03.288Z,100917.85
2022-12-05T21:04:30.211Z,100909.69
2022-12-05T21:07:57.225Z,100903.84
2022-12-05T21:11:25.599Z,100901.16
2022-12-05T21:14:52.734Z,100902.19
2022-12-05T21:18:19.659Z,100899.83
2022-12-05T21:21:47.108Z,100898.98
2022-12-05T21:25:13.784Z,100897.27
2022-12-05T21:28:41.070Z,100898.33
2022-12-05T21:32:09.780Z,100895.60
2022-12-05T21:35:36.765Z,100899.59
2022-12-05T21:39:05.470Z,100902.71
2022-12-05T21:42:32.580Z,100904.30
2022-12-05T21:45:59.409Z,100902.28
2022-12-05T21:49:26.718Z,100899.46
2022-12-05T21:52:53.847Z,100899.13
2022-12-05T21:56:25.273Z,100896.39
2022-12-05T21:59:52.698Z,100890.59
2022-12-05T22:03:20.865Z,100884.71
2022-12-05T22:06:47.995Z,100888.63
2022-12-05T22:10:15.221Z,100887.31
2022-12-05T22:13:44.195Z,100885.35
2022-12-05T22:17:11.283Z,100884.24
2022-12-05T22:20:39.117Z,100880.07
2022-12-05T22:24:06.154Z,100878.41
2022-12-05T22:27:33.526Z,100877.27
2022-12-05T22:31:02.640Z,100877.18
2022-12-05T22:34:29.598Z,100877.76
2022-12-05T22:37:57.863Z,100873.83
2022-12-05T22:41:26.755Z,100873.20
2022-12-05T22:44:53.535Z,100876.54
2022-12-05T22:48:20.997Z,100873.99
2022-12-05T22:51:47.855Z,100872.80
2022-12-05T22:55:14.857Z,100870.55
2022-12-05T22:58:43.081Z,100864.55
2022-12-05T23:02:13.361Z,100871.50
2022-12-05T23:05:43.461Z,100879.98
2022-12-05T23:09:12.100Z,100869.54
2022-12-05T23:12:38.782Z,100861.53
2022-12-05T23:16:10.983Z,100858.48
2022-12-05T23:19:37.798Z,100858.77
2022-12-05T23:23:04.905Z,100846.73
2022-12-05T23:26:34.120Z,100843.69
2022-12-05T23:30:01.296Z,100837.88
2022-12-05T23:33:28.915Z,100830.89
2022-12-05T23:36:56.467Z,100826.42
2022-12-05T23:40:23.401Z,100821.48
2022-12-05T23:43:51.583Z,100818.57
2022-12-05T23:47:18.848Z,100814.08
2022-12-05T23:50:45.728Z,100807.55
2022-12-05T23:54:13.847Z,100800.10
2022-12-05T23:57:40.731Z,100795.62
