createdAt,value
2023-03-18T00:00:39.466Z,5.15
2023-03-18T00:05:47.938Z,5.14
2023-03-18T00:10:50.332Z,5.14
2023-03-18T00:15:52.910Z,5.10
2023-03-18T00:20:55.441Z,5.12
2023-03-18T00:25:59.959Z,5.10
2023-03-18T00:31:03.253Z,5.08
2023-03-18T00:36:06.507Z,5.07
2023-03-18T00:41:15.992Z,5.08
2023-03-18T00:46:19.635Z,5.04
2023-03-18T00:51:22.798Z,5.01
2023-03-18T00:56:26.345Z,5.00
2023-03-18T01:01:28.895Z,4.99
2023-03-18T01:06:31.344Z,4.95
2023-03-18T01:11:34.280Z,4.96
2023-03-18T01:16:36.848Z,4.96
2023-03-18T01:21:39.305Z,4.93
2023-03-18T01:26:41.668Z,4.93
2023-03-18T01:31:45.447Z,4.90
2023-03-18T01:36:49.673Z,4.84
2023-03-18T01:41:52.839Z,4.87
2023-03-18T01:46:56.758Z,4.92
2023-03-18T01:51:59.088Z,5.06
2023-03-18T01:57:02.443Z,5.10
2023-03-18T02:02:06.770Z,5.20
2023-03-18T02:07:09.889Z,5.31
2023-03-18T02:12:13.055Z,5.30
2023-03-18T02:17:17.046Z,5.27
2023-03-18T02:22:19.379Z,5.38
2023-03-18T02:27:21.733Z,5.32
2023-03-18T02:32:24.181Z,5.22
2023-03-18T02:37:27.417Z,5.18
2023-03-18T02:42:29.901Z,5.17
2023-03-18T02:47:33.505Z,5.15
2023-03-18T02:52:36.206Z,5.31
2023-03-18T02:57:38.768Z,5.54
2023-03-18T03:02:41.518Z,5.63
2023-03-18T03:07:44.376Z,5.78
2023-03-18T03:12:47.440Z,5.87
2023-03-18T03:17:59.778Z,6.04
2023-03-18T03:23:02.123Z,6.17
2023-03-18T03:28:04.887Z,6.20
2023-03-18T03:33:07.261Z,6.17
2023-03-18T03:38:10.468Z,6.28
2023-03-18T03:43:12.826Z,6.36
2023-03-18T03:48:15.551Z,6.26
2023-03-18T03:53:18.059Z,6.25
2023-03-18T03:58:20.358Z,6.37
2023-03-18T04:03:23.768Z,6.33
2023-03-18T04:08:27.038Z,6.23
2023-03-18T04:13:30.143Z,6.21
2023-03-18T04:18:33.311Z,6.07
2023-03-18T04:23:35.674Z,5.99
2023-03-18T04:28:38.251Z,5.90
2023-03-18T04:33:40.871Z,5.85
2023-03-18T04:38:43.310Z,5.85
2023-03-18T04:43:45.674Z,5.79
2023-03-18T04:48:48.111Z,5.75
2023-03-18T04:53:50.741Z,5.74
2023-03-18T04:58:53.473Z,5.70
2023-03-18T05:03:56.125Z,5.71
2023-03-18T05:08:59.436Z,5.72
2023-03-18T05:14:01.927Z,5.75
2023-03-18T05:19:04.387Z,5.72
2023-03-18T05:24:07.832Z,5.80
2023-03-18T05:29:10.700Z,5.84
2023-03-18T05:34:14.213Z,5.87
2023-03-18T05:39:17.211Z,5.94
2023-03-18T05:44:19.908Z,6.00
2023-03-18T05:49:23.261Z,6.07
2023-03-18T05:54:27.876Z,6.21
2023-03-18T05:59:31.423Z,6.29
2023-03-18T06:04:34.527Z,6.46
2023-03-18T06:09:36.970Z,6.57
2023-03-18T06:14:39.680Z,6.74
2023-03-18T06:19:43.089Z,6.87
2023-03-18T06:24:47.885Z,7.11
2023-03-18T06:29:50.635Z,7.27
2023-03-18T06:34:53.253Z,7.44
2023-03-18T06:39:55.673Z,7.63
2023-03-18T06:44:58.198Z,7.84
2023-03-18T06:50:01.884Z,8.06
2023-03-18T06:55:06.858Z,8.34
2023-03-18T07:00:11.956Z,8.71
2023-03-18T07:05:17.110Z,9.01
2023-03-18T07:10:20.238Z,9.32
2023-03-18T07:15:23.476Z,9.44
2023-03-18T07:20:26.212Z,9.91
2023-03-18T07:25:30.114Z,10.12
2023-03-18T07:30:33.256Z,10.36
2023-03-18T07:35:38.048Z,10.60
2023-03-18T07:40:41.313Z,10.76
2023-03-18T07:45:45.528Z,10.97
2023-03-18T07:50:47.939Z,11.26
2023-03-18T07:55:51.133Z,11.59
2023-03-18T08:00:54.391Z,11.86
2023-03-18T08:05:57.944Z,12.05
2023-03-18T08:11:02.521Z,12.40
2023-03-18T08:16:05.166Z,12.81
2023-03-18T08:21:09.518Z,12.78
2023-03-18T08:26:12.771Z,12.87
2023-03-18T08:31:15.545Z,13.05
2023-03-18T08:36:18.638Z,13.26
2023-03-18T08:41:22.350Z,13.26
2023-03-18T08:46:24.730Z,13.27
2023-03-18T08:51:27.470Z,13.67
2023-03-18T08:56:30.213Z,13.75
2023-03-18T09:01:33.361Z,13.89
2023-03-18T09:06:36.430Z,14.30
2023-03-18T09:11:39.634Z,14.55
2023-03-18T09:16:41.984Z,14.83
2023-03-18T09:21:44.678Z,15.24
2023-03-18T09:26:47.673Z,15.67
2023-03-18T09:31:50.331Z,15.67
2023-03-18T09:36:53.441Z,15.49
2023-03-18T09:41:55.736Z,15.52
2023-03-18T09:46:58.257Z,15.52
2023-03-18T09:52:01.466Z,15.13
2023-03-18T09:57:03.843Z,15.07
2023-03-18T10:02:06.191Z,15.33
2023-03-18T10:07:09.433Z,15.29
2023-03-18T10:12:12.362Z,15.40
2023-03-18T10:17:15.539Z,15.29
2023-03-18T10:22:18.869Z,15.57
2023-03-18T10:27:22.269Z,15.60
2023-03-18T10:32:25.827Z,15.82
2023-03-18T10:37:30.850Z,15.47
2023-03-18T10:42:33.482Z,15.83
2023-03-18T10:47:35.862Z,15.59
2023-03-18T10:52:38.259Z,15.65
2023-03-18T10:57:40.672Z,15.31
2023-03-18T11:02:53.072Z,15.53
2023-03-18T11:07:55.561Z,15.76
2023-03-18T11:12:58.683Z,15.71
2023-03-18T11:18:01.094Z,15.71
2023-03-18T11:23:12.014Z,15.46
2023-03-18T11:28:14.540Z,15.19
2023-03-18T11:33:17.487Z,15.37
2023-03-18T11:38:19.984Z,15.23
2023-03-18T11:43:23.184Z,15.06
2023-03-18T11:48:25.522Z,15.05
2023-03-18T11:53:28.212Z,15.06
2023-03-18T11:58:31.381Z,15.09
2023-03-18T12:03:35.489Z,14.93
2023-03-18T12:08:37.812Z,15.05
2023-03-18T12:13:41.122Z,15.26
2023-03-18T12:18:44.458Z,15.16
2023-03-18T12:23:49.121Z,15.11
2023-03-18T12:28:54.715Z,15.34
2023-03-18T12:33:57.878Z,15.45
2023-03-18T12:39:10.177Z,15.23
2023-03-18T12:44:13.543Z,15.36
2023-03-18T12:49:16.314Z,15.30
2023-03-18T12:54:20.630Z,15.23
2023-03-18T12:59:23.069Z,15.41
2023-03-18T13:04:26.992Z,15.49
2023-03-18T13:09:29.745Z,15.54
2023-03-18T13:14:32.725Z,15.52
2023-03-18T13:19:35.094Z,15.57
2023-03-18T13:24:38.022Z,15.57
2023-03-18T13:29:40.575Z,15.54
2023-03-18T13:34:43.271Z,15.70
2023-03-18T13:39:46.278Z,15.52
2023-03-18T13:44:49.548Z,15.67
2023-03-18T13:49:52.460Z,15.64
2023-03-18T13:54:57.780Z,15.58
2023-03-18T14:00:00.616Z,15.69
2023-03-18T14:05:04.763Z,15.78
2023-03-18T14:10:18.884Z,15.80
2023-03-18T14:15:25.294Z,15.76
2023-03-18T14:20:28.565Z,15.86
2023-03-18T14:25:31.053Z,16.00
2023-03-18T14:30:33.821Z,15.90
2023-03-18T14:35:36.579Z,15.87
2023-03-18T14:40:39.185Z,15.76
2023-03-18T14:45:41.567Z,15.80
2023-03-18T14:50:45.401Z,15.87
2023-03-18T14:55:48.000Z,15.77
2023-03-18T15:00:50.506Z,15.73
2023-03-18T15:05:54.687Z,15.74
2023-03-18T15:10:57.027Z,15.77
2023-03-18T15:16:00.417Z,15.82
2023-03-18T15:21:03.149Z,16.01
2023-03-18T15:26:06.049Z,16.12
2023-03-18T15:31:09.473Z,16.19
2023-03-18T15:36:12.225Z,16.06
2023-03-18T15:41:16.432Z,16.01
2023-03-18T15:46:19.786Z,16.10
2023-03-18T15:51:32.573Z,15.99
2023-03-18T15:56:45.109Z,15.73
2023-03-18T16:01:48.576Z,15.55
2023-03-18T16:06:52.524Z,15.45
2023-03-18T16:11:55.171Z,15.39
2023-03-18T16:16:58.700Z,15.39
2023-03-18T16:22:01.115Z,15.32
2023-03-18T16:27:03.730Z,15.21
2023-03-18T16:32:06.673Z,15.00
2023-03-18T16:37:09.875Z,14.86
2023-03-18T16:42:22.310Z,14.78
2023-03-18T16:47:25.006Z,14.66
2023-03-18T16:52:37.952Z,14.60
2023-03-18T16:57:40.280Z,14.47
2023-03-18T17:02:42.620Z,14.30
2023-03-18T17:07:45.850Z,14.09
2023-03-18T17:12:49.003Z,13.90
2023-03-18T17:17:53.017Z,13.68
2023-03-18T17:22:56.624Z,13.48
2023-03-18T17:27:59.668Z,13.32
2023-03-18T17:33:02.651Z,13.16
2023-03-18T17:38:05.770Z,12.86
2023-03-18T17:43:09.360Z,12.81
2023-03-18T17:48:12.232Z,12.73
2023-03-18T17:53:15.282Z,12.48
2023-03-18T17:58:19.036Z,12.41
2023-03-18T18:03:22.196Z,12.33
2023-03-18T18:08:26.723Z,12.22
2023-03-18T18:13:29.882Z,11.99
2023-03-18T18:18:32.561Z,11.79
2023-03-18T18:23:35.704Z,11.87
2023-03-18T18:28:39.984Z,11.68
2023-03-18T18:33:42.435Z,11.45
2023-03-18T18:38:44.820Z,11.25
2023-03-18T18:43:47.392Z,11.28
2023-03-18T18:48:49.935Z,10.99
2023-03-18T18:53:55.352Z,10.94
2023-03-18T18:58:58.163Z,10.83
2023-03-18T19:04:02.615Z,10.86
2023-03-18T19:09:05.103Z,10.73
2023-03-18T19:14:08.270Z,10.71
2023-03-18T19:19:11.035Z,10.76
2023-03-18T19:24:13.633Z,10.68
2023-03-18T19:29:16.792Z,10.57
2023-03-18T19:34:19.180Z,10.38
2023-03-18T19:39:21.941Z,10.43
2023-03-18T19:44:25.152Z,10.19
2023-03-18T19:49:28.002Z,10.08
2023-03-18T19:54:32.199Z,10.01
2023-03-18T19:59:39.149Z,9.98
2023-03-18T20:04:43.173Z,9.87
2023-03-18T20:09:45.868Z,9.94
2023-03-18T20:14:48.933Z,9.81
2023-03-18T20:19:51.487Z,9.70
2023-03-18T20:24:54.713Z,9.67
2023-03-18T20:29:57.305Z,9.64
2023-03-18T20:35:03.523Z,9.63
2023-03-18T20:40:07.100Z,9.56
2023-03-18T20:45:19.687Z,9.46
2023-03-18T20:50:32.053Z,9.40
2023-03-18T20:55:44.461Z,9.31
2023-03-18T21:00:47.587Z,9.25
2023-03-18T21:05:50.141Z,9.16
2023-03-18T21:10:52.501Z,9.05
2023-03-18T21:15:55.231Z,8.93
2023-03-18T21:20:57.595Z,8.97
2023-03-18T21:26:00.065Z,8.87
2023-03-18T21:31:02.698Z,8.77
2023-03-18T21:36:06.476Z,8.76
2023-03-18T21:41:09.783Z,8.76
2023-03-18T21:46:12.506Z,8.78
2023-03-18T21:51:24.884Z,8.75
2023-03-18T21:56:38.088Z,8.69
2023-03-18T22:01:41.353Z,8.60
2023-03-18T22:06:44.796Z,8.50
2023-03-18T22:11:47.559Z,8.42
2023-03-18T22:16:51.993Z,8.40
2023-03-18T22:22:01.734Z,8.33
2023-03-18T22:27:05.405Z,8.28
2023-03-18T22:32:08.835Z,8.24
2023-03-18T22:37:11.301Z,8.20
2023-03-18T22:42:14.725Z,8.16
2023-03-18T22:47:17.806Z,8.10
2023-03-18T22:52:20.814Z,8.07
2023-03-18T22:57:23.224Z,8.12
2023-03-18T23:02:26.493Z,8.12
2023-03-18T23:07:29.302Z,8.18
2023-03-18T23:12:32.653Z,8.09
2023-03-18T23:17:35.201Z,8.20
2023-03-18T23:22:41.756Z,8.22
2023-03-18T23:27:44.994Z,8.23
2023-03-18T23:32:47.598Z,8.16
2023-03-18T23:37:51.381Z,8.18
2023-03-18T23:42:53.928Z,8.09
2023-03-18T23:47:56.401Z,8.01
2023-03-18T23:52:59.097Z,7.91
2023-03-18T23:58:01.956Z,7.81
