createdAt,value
2019-06-01T00:01:49.859Z,15.70
2019-06-01T00:04:18.277Z,15.60
2019-06-01T00:06:46.980Z,15.60
2019-06-01T00:09:15.539Z,15.50
2019-06-01T00:11:45.410Z,15.50
2019-06-01T00:14:14.047Z,15.50
2019-06-01T00:16:43.702Z,15.40
2019-06-01T00:19:12.738Z,15.50
2019-06-01T00:21:41.344Z,15.40
2019-06-01T00:24:09.806Z,15.40
2019-06-01T00:26:38.309Z,15.40
2019-06-01T00:29:06.742Z,15.30
2019-06-01T00:31:35.195Z,15.40
2019-06-01T00:34:03.648Z,15.50
2019-06-01T00:36:32.114Z,15.50
2019-06-01T00:39:00.573Z,15.40
2019-06-01T00:41:29.019Z,15.50
2019-06-01T00:43:57.477Z,15.50
2019-06-01T00:46:25.932Z,15.50
2019-06-01T00:48:54.381Z,15.60
2019-06-01T00:51:22.885Z,15.60
2019-06-01T00:53:51.896Z,15.60
2019-06-01T00:56:20.510Z,15.60
2019-06-01T00:58:49.802Z,15.60
2019-06-01T01:01:18.488Z,15.60
2019-06-01T01:03:48.212Z,15.60
2019-06-01T01:06:16.774Z,15.70
2019-06-01T01:08:45.234Z,15.60
2019-06-01T01:11:14.055Z,15.60
2019-06-01T01:13:42.500Z,15.50
2019-06-01T01:16:11.107Z,15.50
2019-06-01T01:18:39.646Z,15.40
2019-06-01T01:21:08.079Z,15.30
2019-06-01T01:23:36.872Z,15.10
2019-06-01T01:26:05.451Z,15.10
2019-06-01T01:28:33.999Z,15.00
2019-06-01T01:31:12.865Z,15.10
2019-06-01T01:33:52.026Z,15.20
2019-06-01T01:36:20.454Z,15.10
2019-06-01T01:38:50.363Z,15.20
2019-06-01T01:41:38.386Z,15.20
2019-06-01T01:44:06.844Z,15.30
2019-06-01T01:46:54.907Z,15.20
2019-06-01T01:49:23.336Z,15.20
2019-06-01T01:51:52.879Z,15.10
2019-06-01T01:54:21.913Z,15.10
2019-06-01T01:56:50.349Z,15.10
2019-06-01T01:59:18.801Z,15.10
2019-06-01T02:01:47.347Z,15.20
2019-06-01T02:04:15.801Z,15.20
2019-06-01T02:06:44.251Z,15.20
2019-06-01T02:09:12.722Z,15.10
2019-06-01T02:11:41.215Z,15.10
2019-06-01T02:14:09.661Z,15.20
2019-06-01T02:16:38.118Z,15.10
2019-06-01T02:19:06.637Z,15.10
2019-06-01T02:21:35.359Z,15.10
2019-06-01T02:24:03.822Z,15.10
2019-06-01T02:26:32.326Z,15.10
2019-06-01T02:29:02.067Z,15.00
2019-06-01T02:31:41.550Z,14.90
2019-06-01T02:34:03.369Z,14.90
2019-06-01T02:36:31.350Z,14.90
2019-06-01T02:39:01.182Z,14.80
2019-06-01T02:41:29.988Z,14.80
2019-06-01T02:43:59.151Z,14.80
2019-06-01T02:46:27.670Z,14.80
2019-06-01T02:48:57.390Z,14.80
2019-06-01T02:51:25.941Z,14.70
2019-06-01T02:53:55.527Z,14.70
2019-06-01T02:56:24.137Z,14.70
2019-06-01T02:58:52.647Z,14.70
2019-06-01T03:01:55.898Z,14.80
2019-06-01T03:04:12.619Z,14.80
2019-06-01T03:06:42.987Z,14.80
2019-06-01T03:09:12.271Z,14.90
2019-06-01T03:11:41.861Z,15.00
2019-06-01T03:14:12.644Z,15.00
2019-06-01T03:16:42.690Z,15.10
2019-06-01T03:19:31.985Z,15.10
2019-06-01T03:22:04.856Z,15.20
2019-06-01T03:24:35.265Z,15.20
2019-06-01T03:27:06.196Z,15.30
2019-06-01T03:29:37.900Z,15.30
2019-06-01T03:32:23.828Z,15.20
2019-06-01T03:34:56.009Z,15.20
2019-06-01T03:37:24.445Z,15.20
2019-06-01T03:39:53.080Z,15.20
2019-06-01T03:42:22.352Z,15.10
2019-06-01T03:44:50.975Z,15.10
2019-06-01T03:47:19.561Z,15.10
2019-06-01T03:49:48.008Z,15.10
2019-06-01T03:52:16.447Z,15.20
2019-06-01T03:54:44.893Z,15.20
2019-06-01T03:57:13.363Z,15.30
2019-06-01T03:59:41.819Z,15.40
2019-06-01T04:02:11.163Z,15.40
2019-06-01T04:04:39.691Z,15.40
2019-06-01T04:07:08.322Z,15.60
2019-06-01T04:09:36.866Z,15.50
2019-06-01T04:12:05.542Z,15.70
2019-06-01T04:14:34.124Z,15.80
2019-06-01T04:17:04.027Z,15.90
2019-06-01T04:19:32.697Z,15.90
2019-06-01T04:22:01.910Z,15.90
2019-06-01T04:24:30.462Z,16.10
2019-06-01T04:26:58.912Z,16.20
2019-06-01T04:29:27.340Z,16.20
2019-06-01T04:31:55.791Z,16.40
2019-06-01T04:34:24.250Z,16.50
2019-06-01T04:36:52.690Z,16.70
2019-06-01T04:39:21.133Z,16.90
2019-06-01T04:41:49.574Z,16.90
2019-06-01T04:44:18.463Z,17.00
2019-06-01T04:46:46.989Z,17.10
2019-06-01T04:49:15.484Z,17.20
2019-06-01T04:51:43.947Z,17.40
2019-06-01T04:54:14.446Z,17.50
2019-06-01T04:56:42.561Z,17.60
2019-06-01T04:59:11.012Z,17.80
2019-06-01T05:01:39.459Z,17.90
2019-06-01T05:04:08.987Z,18.00
2019-06-01T05:06:37.603Z,18.30
2019-06-01T05:09:07.475Z,18.60
2019-06-01T05:11:35.922Z,18.80
2019-06-01T05:14:05.418Z,18.90
2019-06-01T05:16:33.894Z,19.10
2019-06-01T05:19:02.365Z,19.00
2019-06-01T05:21:30.845Z,18.90
2019-06-01T05:23:59.267Z,19.00
2019-06-01T05:26:27.716Z,19.10
2019-06-01T05:28:56.155Z,19.30
2019-06-01T05:31:25.378Z,19.40
2019-06-01T05:33:53.911Z,19.60
2019-06-01T05:36:22.346Z,19.80
2019-06-01T05:38:50.792Z,19.60
2019-06-01T05:41:19.956Z,19.60
2019-06-01T05:43:48.593Z,19.40
2019-06-01T05:46:18.023Z,19.20
2019-06-01T05:48:46.604Z,19.30
2019-06-01T05:51:16.954Z,19.40
2019-06-01T05:53:45.272Z,19.60
2019-06-01T05:56:14.745Z,19.70
2019-06-01T05:58:43.522Z,19.90
2019-06-01T06:01:12.355Z,20.30
2019-06-01T06:03:40.980Z,20.40
2019-06-01T06:06:09.461Z,20.90
2019-06-01T06:08:38.049Z,21.40
2019-06-01T06:11:06.476Z,21.80
2019-06-01T06:13:34.908Z,21.90
2019-06-01T06:16:03.386Z,22.30
2019-06-01T06:18:31.912Z,22.40
2019-06-01T06:21:00.354Z,22.10
2019-06-01T06:23:28.785Z,21.80
2019-06-01T06:25:57.218Z,21.60
2019-06-01T06:28:26.785Z,21.40
2019-06-01T06:30:55.403Z,21.60
2019-06-01T06:33:23.844Z,22.10
2019-06-01T06:35:52.280Z,22.30
2019-06-01T06:38:21.845Z,22.30
2019-06-01T06:40:50.418Z,22.10
2019-06-01T06:43:25.730Z,22.00
2019-06-01T06:45:49.019Z,22.10
2019-06-01T06:48:17.462Z,22.20
2019-06-01T06:50:45.988Z,22.10
2019-06-01T06:53:25.252Z,22.30
2019-06-01T06:55:44.679Z,22.70
2019-06-01T06:58:13.132Z,22.70
2019-06-01T07:00:41.567Z,22.50
2019-06-01T07:03:10.021Z,22.60
2019-06-01T07:05:38.467Z,22.70
2019-06-01T07:08:06.912Z,23.20
2019-06-01T07:10:35.428Z,24.20
2019-06-01T07:13:03.866Z,24.40
2019-06-01T07:15:32.321Z,24.20
2019-06-01T07:18:00.759Z,23.90
2019-06-01T07:20:29.272Z,23.30
2019-06-01T07:22:57.723Z,23.00
2019-06-01T07:25:26.877Z,22.70
2019-06-01T07:27:55.423Z,22.80
2019-06-01T07:30:24.237Z,22.80
2019-06-01T07:32:52.896Z,23.10
2019-06-01T07:35:22.397Z,23.30
2019-06-01T07:37:51.049Z,23.60
2019-06-01T07:40:20.837Z,23.80
2019-06-01T07:42:49.411Z,23.50
2019-06-01T07:45:17.847Z,23.70
2019-06-01T07:47:46.289Z,23.40
2019-06-01T07:50:15.270Z,23.40
2019-06-01T07:52:43.702Z,23.60
2019-06-01T07:55:12.585Z,23.60
2019-06-01T07:57:43.560Z,23.80
2019-06-01T08:00:11.411Z,23.80
2019-06-01T08:02:39.845Z,24.10
2019-06-01T08:05:08.900Z,24.20
2019-06-01T08:07:37.359Z,24.00
2019-06-01T08:10:06.765Z,23.90
2019-06-01T08:12:35.460Z,24.00
2019-06-01T08:15:08.738Z,24.40
2019-06-01T08:17:37.270Z,24.70
2019-06-01T08:20:06.147Z,24.90
2019-06-01T08:22:34.591Z,24.90
2019-06-01T08:25:03.882Z,25.10
2019-06-01T08:27:32.666Z,25.00
2019-06-01T08:30:01.234Z,25.10
2019-06-01T08:32:30.712Z,25.30
2019-06-01T08:35:08.507Z,25.30
2019-06-01T08:37:29.475Z,25.20
2019-06-01T08:39:59.286Z,25.50
2019-06-01T08:42:27.912Z,25.30
2019-06-01T08:44:56.368Z,25.50
2019-06-01T08:47:25.665Z,26.00
2019-06-01T08:49:54.221Z,26.50
2019-06-01T08:52:23.779Z,26.50
2019-06-01T08:54:52.483Z,27.10
2019-06-01T08:57:20.921Z,26.90
2019-06-01T08:59:49.425Z,26.80
2019-06-01T09:02:18.198Z,26.60
2019-06-01T09:04:47.037Z,26.60
2019-06-01T09:07:15.460Z,26.20
2019-06-01T09:09:43.913Z,26.80
2019-06-01T09:12:12.336Z,26.70
2019-06-01T09:14:40.778Z,26.10
2019-06-01T09:17:09.204Z,26.50
2019-06-01T09:19:37.640Z,26.50
2019-06-01T09:22:06.083Z,26.50
2019-06-01T09:24:36.115Z,26.10
2019-06-01T09:27:04.922Z,25.80
2019-06-01T09:29:34.100Z,25.50
2019-06-01T09:32:02.599Z,25.60
2019-06-01T09:34:32.147Z,25.50
2019-06-01T09:37:00.953Z,25.60
2019-06-01T09:39:29.399Z,25.40
2019-06-01T09:41:57.825Z,25.60
2019-06-01T09:44:26.873Z,25.60
2019-06-01T09:46:55.491Z,25.60
2019-06-01T09:49:23.929Z,25.40
2019-06-01T09:51:52.533Z,25.70
2019-06-01T09:54:21.062Z,26.10
2019-06-01T09:56:49.556Z,26.70
2019-06-01T09:59:18.018Z,26.80
2019-06-01T10:01:46.570Z,27.30
2019-06-01T10:04:15.203Z,27.30
2019-06-01T10:06:43.638Z,27.00
2019-06-01T10:09:12.082Z,27.30
2019-06-01T10:11:40.535Z,27.50
2019-06-01T10:14:08.969Z,28.50
2019-06-01T10:16:38.794Z,29.50
2019-06-01T10:19:07.451Z,30.20
2019-06-01T10:21:36.173Z,30.40
2019-06-01T10:24:04.788Z,29.80
2019-06-01T10:26:34.082Z,29.80
2019-06-01T10:29:03.669Z,29.00
2019-06-01T10:31:32.624Z,28.20
2019-06-01T10:34:01.150Z,27.50
2019-06-01T10:36:29.641Z,27.30
2019-06-01T10:38:58.069Z,27.00
2019-06-01T10:41:26.535Z,27.10
2019-06-01T10:43:54.953Z,28.40
2019-06-01T10:46:23.415Z,28.40
2019-06-01T10:48:51.928Z,27.70
2019-06-01T10:51:20.371Z,27.20
2019-06-01T10:53:48.827Z,26.80
2019-06-01T10:56:17.264Z,26.70
2019-06-01T10:58:59.262Z,28.00
2019-06-01T11:01:15.857Z,29.50
2019-06-01T11:03:44.303Z,30.30
2019-06-01T11:06:12.751Z,31.00
2019-06-01T11:08:41.341Z,31.10
2019-06-01T11:11:09.856Z,31.00
2019-06-01T11:13:39.075Z,31.50
2019-06-01T11:16:07.629Z,30.90
2019-06-01T11:18:37.361Z,31.70
2019-06-01T11:21:05.998Z,31.60
2019-06-01T11:23:35.533Z,31.20
2019-06-01T11:26:04.232Z,30.20
2019-06-01T11:28:33.815Z,29.30
2019-06-01T11:31:02.321Z,28.80
2019-06-01T11:33:30.782Z,28.30
2019-06-01T11:35:59.269Z,27.90
2019-06-01T11:38:27.715Z,28.10
2019-06-01T11:40:56.146Z,29.10
2019-06-01T11:43:24.577Z,29.00
2019-06-01T11:45:53.033Z,28.70
2019-06-01T11:48:21.471Z,29.20
2019-06-01T11:50:49.913Z,30.00
2019-06-01T11:53:18.350Z,30.70
2019-06-01T11:55:46.802Z,31.30
2019-06-01T11:58:15.288Z,31.20
2019-06-01T12:00:43.837Z,31.00
2019-06-01T12:03:12.296Z,29.90
2019-06-01T12:05:42.003Z,29.60
2019-06-01T12:08:10.652Z,29.30
2019-06-01T12:10:39.095Z,28.70
2019-06-01T12:13:07.530Z,27.90
2019-06-01T12:15:36.285Z,27.80
2019-06-01T12:18:05.165Z,28.20
2019-06-01T12:20:33.621Z,29.20
2019-06-01T12:23:02.507Z,29.50
2019-06-01T12:25:30.952Z,28.90
2019-06-01T12:27:59.476Z,28.50
2019-06-01T12:30:27.910Z,29.20
2019-06-01T12:32:56.359Z,30.60
2019-06-01T12:35:24.789Z,31.20
2019-06-01T12:38:05.689Z,30.60
2019-06-01T12:40:23.464Z,29.60
2019-06-01T12:42:52.086Z,28.90
2019-06-01T12:45:23.276Z,28.80
2019-06-01T12:47:55.531Z,28.80
2019-06-01T12:50:22.242Z,28.70
2019-06-01T12:52:50.769Z,28.90
2019-06-01T12:55:19.196Z,28.90
2019-06-01T12:57:49.111Z,28.40
2019-06-01T13:00:18.627Z,28.30
2019-06-01T13:02:59.756Z,29.50
2019-06-01T13:05:18.906Z,30.70
2019-06-01T13:10:17.319Z,32.70
2019-06-01T13:12:45.754Z,31.80
2019-06-01T13:15:14.660Z,31.40
2019-06-01T13:17:43.171Z,32.30
2019-06-01T13:20:11.852Z,32.30
2019-06-01T13:22:41.295Z,31.90
2019-06-01T13:25:10.230Z,31.70
2019-06-01T13:27:40.986Z,31.00
2019-06-01T13:30:09.072Z,29.60
2019-06-01T13:32:37.526Z,28.70
2019-06-01T13:35:09.260Z,28.40
2019-06-01T13:37:37.697Z,28.40
2019-06-01T13:40:07.721Z,29.10
2019-06-01T13:42:36.194Z,29.30
2019-06-01T13:45:07.877Z,29.10
2019-06-01T13:47:36.375Z,28.60
2019-06-01T13:50:07.152Z,28.20
2019-06-01T13:52:35.805Z,28.10
2019-06-01T13:55:06.173Z,27.80
2019-06-01T13:57:34.816Z,27.80
2019-06-01T14:00:05.383Z,28.10
2019-06-01T14:02:33.960Z,28.40
2019-06-01T14:05:02.391Z,28.60
2019-06-01T14:07:30.831Z,28.10
2019-06-01T14:09:59.258Z,28.10
2019-06-01T14:12:27.777Z,27.90
2019-06-01T14:14:56.267Z,27.90
2019-06-01T14:17:24.722Z,27.70
2019-06-01T14:20:12.542Z,27.50
2019-06-01T14:22:40.984Z,27.30
2019-06-01T14:25:14.762Z,27.40
2019-06-01T14:27:40.822Z,27.70
2019-06-01T14:30:09.733Z,27.70
2019-06-01T14:32:38.272Z,28.10
2019-06-01T14:35:08.386Z,28.30
2019-06-01T14:37:36.876Z,28.20
2019-06-01T14:40:08.397Z,27.90
2019-06-01T14:42:36.860Z,27.50
2019-06-01T14:45:07.986Z,27.60
2019-06-01T14:47:36.477Z,27.90
2019-06-01T14:50:06.831Z,28.20
2019-06-01T14:52:35.452Z,28.60
2019-06-01T14:55:06.401Z,28.70
2019-06-01T14:57:34.853Z,28.60
2019-06-01T15:00:04.356Z,28.60
2019-06-01T15:02:32.785Z,28.70
2019-06-01T15:05:01.220Z,28.50
2019-06-01T15:07:29.685Z,28.10
2019-06-01T15:09:58.462Z,27.80
2019-06-01T15:12:26.956Z,27.70
2019-06-01T15:14:55.583Z,27.70
2019-06-01T15:17:24.100Z,27.80
2019-06-01T15:19:52.543Z,28.00
2019-06-01T15:22:20.972Z,28.00
2019-06-01T15:24:50.357Z,27.80
2019-06-01T15:27:18.987Z,27.50
2019-06-01T15:29:47.490Z,27.40
2019-06-01T15:32:15.924Z,27.30
2019-06-01T15:34:44.361Z,27.30
2019-06-01T15:37:12.793Z,27.20
2019-06-01T15:39:41.233Z,27.30
2019-06-01T15:42:09.675Z,27.40
2019-06-01T15:44:38.122Z,27.50
2019-06-01T15:47:06.568Z,27.80
2019-06-01T15:49:35.020Z,28.00
2019-06-01T15:52:03.451Z,28.00
2019-06-01T15:54:31.914Z,28.00
2019-06-01T15:57:00.746Z,27.60
2019-06-01T15:59:29.321Z,27.60
2019-06-01T16:01:59.192Z,27.50
2019-06-01T16:04:27.792Z,27.30
2019-06-01T16:06:57.162Z,27.30
2019-06-01T16:09:41.576Z,27.20
2019-06-01T16:11:55.891Z,26.90
2019-06-01T16:14:24.339Z,26.80
2019-06-01T16:16:53.829Z,26.80
2019-06-01T16:19:22.441Z,26.70
2019-06-01T16:21:50.913Z,26.60
2019-06-01T16:24:19.348Z,26.70
2019-06-01T16:26:47.795Z,26.70
2019-06-01T16:29:16.234Z,26.70
2019-06-01T16:31:44.759Z,26.80
2019-06-01T16:34:13.193Z,26.70
2019-06-01T16:36:41.631Z,26.70
2019-06-01T16:39:10.136Z,26.70
2019-06-01T16:41:38.565Z,26.80
2019-06-01T16:44:06.990Z,26.80
2019-06-01T16:46:35.530Z,26.90
2019-06-01T16:49:03.952Z,27.10
2019-06-01T16:51:53.048Z,27.20
2019-06-01T16:54:21.939Z,27.30
2019-06-01T16:56:50.360Z,27.10
2019-06-01T16:59:18.961Z,27.20
2019-06-01T17:01:47.401Z,27.20
2019-06-01T17:04:15.835Z,27.10
2019-06-01T17:06:44.926Z,27.10
2019-06-01T17:09:13.383Z,27.10
2019-06-01T17:11:41.903Z,27.10
2019-06-01T17:14:10.407Z,27.00
2019-06-01T17:16:38.873Z,26.90
2019-06-01T17:19:07.550Z,26.80
2019-06-01T17:21:35.990Z,26.80
2019-06-01T17:24:04.699Z,26.70
2019-06-01T17:26:33.417Z,26.60
2019-06-01T17:29:02.175Z,26.60
2019-06-01T17:31:30.680Z,26.50
2019-06-01T17:34:00.320Z,26.50
2019-06-01T17:36:28.916Z,26.40
2019-06-01T17:38:57.366Z,26.40
2019-06-01T17:41:25.882Z,26.30
2019-06-01T17:43:54.367Z,26.20
2019-06-01T17:46:22.801Z,26.10
2019-06-01T17:48:51.252Z,26.10
2019-06-01T17:51:19.699Z,26.00
2019-06-01T17:53:48.120Z,26.00
2019-06-01T17:56:16.580Z,25.90
2019-06-01T17:58:45.074Z,25.90
2019-06-01T18:01:13.517Z,25.90
2019-06-01T18:03:42.050Z,25.80
2019-06-01T18:06:10.494Z,25.80
2019-06-01T18:08:39.080Z,25.70
2019-06-01T18:11:08.138Z,25.70
2019-06-01T18:13:36.734Z,25.60
2019-06-01T18:16:06.234Z,25.60
2019-06-01T18:18:34.840Z,25.50
2019-06-01T18:21:04.159Z,25.50
2019-06-01T18:23:32.680Z,25.50
2019-06-01T18:26:02.413Z,25.40
2019-06-01T18:28:31.109Z,25.20
2019-06-01T18:30:59.536Z,25.20
2019-06-01T18:33:47.320Z,25.00
2019-06-01T18:36:15.975Z,24.90
2019-06-01T18:38:44.659Z,24.80
2019-06-01T18:41:18.284Z,24.60
2019-06-01T18:43:43.498Z,24.40
2019-06-01T18:46:12.237Z,24.40
2019-06-01T18:48:40.906Z,24.20
2019-06-01T18:51:10.115Z,24.10
2019-06-01T18:53:38.825Z,23.90
2019-06-01T18:56:08.160Z,23.70
2019-06-01T18:58:36.687Z,23.50
2019-06-01T19:01:06.251Z,23.40
2019-06-01T19:03:34.967Z,23.20
2019-06-01T19:06:03.415Z,23.10
2019-06-01T19:08:31.879Z,23.00
2019-06-01T19:11:00.330Z,22.80
2019-06-01T19:13:28.843Z,22.70
2019-06-01T19:15:57.287Z,22.60
2019-06-01T19:18:25.725Z,22.40
2019-06-01T19:20:54.160Z,22.30
2019-06-01T19:23:23.047Z,22.30
2019-06-01T19:25:51.541Z,22.20
2019-06-01T19:28:19.972Z,22.10
2019-06-01T19:30:48.552Z,21.90
2019-06-01T19:33:19.257Z,21.80
2019-06-01T19:35:48.344Z,21.70
2019-06-01T19:38:17.758Z,21.60
2019-06-01T19:40:46.248Z,21.60
2019-06-01T19:43:15.695Z,21.50
2019-06-01T19:45:44.336Z,21.50
2019-06-01T19:48:13.992Z,21.40
2019-06-01T19:50:42.909Z,21.30
2019-06-01T19:53:12.684Z,21.20
2019-06-01T19:55:41.189Z,21.10
2019-06-01T19:58:10.131Z,21.00
2019-06-01T20:00:38.719Z,21.00
2019-06-01T20:03:07.297Z,20.90
2019-06-01T20:05:35.735Z,20.70
2019-06-01T20:08:04.532Z,20.60
2019-06-01T20:10:33.040Z,20.40
2019-06-01T20:13:01.512Z,20.30
2019-06-01T20:15:29.952Z,20.30
2019-06-01T20:17:58.402Z,20.20
2019-06-01T20:20:26.825Z,20.10
2019-06-01T20:22:55.280Z,20.10
2019-06-01T20:25:23.709Z,20.10
2019-06-01T20:27:52.160Z,20.00
2019-06-01T20:30:22.061Z,19.90
2019-06-01T20:32:50.709Z,19.80
2019-06-01T20:35:20.128Z,19.80
2019-06-01T20:37:48.649Z,19.60
2019-06-01T20:40:18.454Z,19.60
2019-06-01T20:42:46.948Z,19.60
2019-06-01T20:45:16.767Z,19.50
2019-06-01T20:47:45.361Z,19.50
2019-06-01T20:50:14.828Z,19.50
2019-06-01T20:52:43.383Z,19.50
2019-06-01T20:55:13.067Z,19.40
2019-06-01T20:57:41.565Z,19.40
2019-06-01T21:00:10.468Z,19.30
2019-06-01T21:02:38.880Z,19.20
2019-06-01T21:05:08.606Z,19.20
2019-06-01T21:07:37.034Z,19.20
2019-06-01T21:10:07.379Z,19.20
2019-06-01T21:12:44.905Z,19.10
2019-06-01T21:15:08.001Z,19.10
2019-06-01T21:17:36.436Z,19.00
2019-06-01T21:20:06.963Z,19.00
2019-06-01T21:22:35.389Z,19.00
2019-06-01T21:25:05.777Z,18.90
2019-06-01T21:27:34.221Z,18.90
2019-06-01T21:30:03.197Z,18.90
2019-06-01T21:32:31.649Z,18.80
2019-06-01T21:35:00.093Z,18.80
2019-06-01T21:37:28.526Z,18.80
2019-06-01T21:39:56.974Z,18.80
2019-06-01T21:42:26.086Z,18.70
2019-06-01T21:44:54.655Z,18.60
2019-06-01T21:47:23.798Z,18.60
2019-06-01T21:49:52.433Z,18.60
2019-06-01T21:52:21.855Z,18.50
2019-06-01T21:54:50.543Z,18.40
2019-06-01T21:57:19.945Z,18.40
2019-06-01T21:59:48.595Z,18.30
2019-06-01T22:02:17.111Z,18.30
2019-06-01T22:04:45.612Z,18.20
2019-06-01T22:07:14.108Z,18.20
2019-06-01T22:09:42.559Z,18.20
2019-06-01T22:12:10.978Z,18.10
2019-06-01T22:14:39.436Z,18.10
2019-06-01T22:17:07.866Z,18.10
2019-06-01T22:19:36.373Z,17.90
2019-06-01T22:22:04.865Z,17.80
2019-06-01T22:24:33.328Z,17.80
2019-06-01T22:27:01.764Z,17.80
2019-06-01T22:29:30.211Z,17.80
2019-06-01T22:31:58.625Z,17.80
2019-06-01T22:34:27.108Z,17.80
2019-06-01T22:36:55.599Z,17.70
2019-06-01T22:39:24.793Z,17.70
2019-06-01T22:41:53.265Z,17.50
2019-06-01T22:44:22.130Z,17.50
2019-06-01T22:46:50.630Z,17.40
2019-06-01T22:49:19.486Z,17.40
2019-06-01T22:51:49.051Z,17.40
2019-06-01T22:54:17.488Z,17.30
2019-06-01T22:56:45.943Z,17.30
2019-06-01T22:59:14.388Z,17.40
2019-06-01T23:01:42.847Z,17.30
2019-06-01T23:04:11.278Z,17.30
2019-06-01T23:06:39.727Z,17.20
2019-06-01T23:09:09.022Z,17.20
2019-06-01T23:11:37.527Z,17.00
2019-06-01T23:14:06.096Z,17.00
2019-06-01T23:16:34.571Z,16.90
2019-06-01T23:19:03.009Z,16.90
2019-06-01T23:21:50.791Z,16.80
2019-06-01T23:24:19.265Z,16.80
2019-06-01T23:26:47.715Z,16.80
2019-06-01T23:29:16.162Z,16.80
2019-06-01T23:31:44.602Z,16.70
2019-06-01T23:34:13.044Z,16.60
2019-06-01T23:36:41.487Z,16.60
2019-06-01T23:39:09.937Z,16.60
2019-06-01T23:41:38.407Z,16.60
2019-06-01T23:44:11.613Z,16.60
2019-06-01T23:46:37.130Z,16.50
2019-06-01T23:49:05.576Z,16.50
2019-06-01T23:51:34.103Z,16.50
2019-06-01T23:54:02.629Z,16.50
2019-06-01T23:56:31.969Z,16.40
2019-06-01T23:59:00.452Z,16.40
