createdAt,value
2023-05-20T03:02:40.800Z,101422.62
2023-05-20T03:05:10.273Z,101424.21
2023-05-20T03:07:39.433Z,101420.03
2023-05-20T03:10:09.734Z,101419.79
2023-05-20T03:12:41.768Z,101419.53
2023-05-20T03:15:11.938Z,101418.16
2023-05-20T03:17:41.148Z,101414.36
2023-05-20T03:20:12.973Z,101416.42
2023-05-20T03:22:42.898Z,101418.25
2023-05-20T03:25:11.740Z,101418.68
2023-05-20T03:27:40.908Z,101423.55
2023-05-20T03:30:10.472Z,101423.80
2023-05-20T03:32:38.995Z,101418.97
2023-05-20T03:35:09.449Z,101417.73
2023-05-20T03:37:39.160Z,101420.45
2023-05-20T03:40:10.481Z,101422.81
2023-05-20T03:42:39.765Z,101424.11
2023-05-20T03:45:09.468Z,101426.39
2023-05-20T03:47:44.338Z,101427.36
2023-05-20T03:50:13.231Z,101432.11
2023-05-20T03:52:42.011Z,101436.04
2023-05-20T03:55:11.126Z,101440.21
2023-05-20T03:57:40.692Z,101441.39
2023-05-20T04:00:14.882Z,101445.84
2023-05-20T04:02:47.003Z,101447.61
2023-05-20T04:05:16.808Z,101450.65
2023-05-20T04:07:45.820Z,101445.16
2023-05-20T04:10:15.607Z,101439.64
2023-05-20T04:12:44.742Z,101440.94
2023-05-20T04:15:13.743Z,101435.52
2023-05-20T04:17:52.871Z,101438.48
2023-05-20T04:20:21.685Z,101437.21
2023-05-20T04:22:51.473Z,101436.55
2023-05-20T04:25:20.886Z,101434.39
2023-05-20T04:27:50.520Z,101431.94
2023-05-20T04:30:19.052Z,101428.83
2023-05-20T04:32:48.721Z,101429.42
2023-05-20T04:35:17.930Z,101424.88
2023-05-20T04:37:48.450Z,101423.16
2023-05-20T04:40:17.745Z,101424.54
2023-05-20T04:42:47.065Z,101422.58
2023-05-20T04:45:16.744Z,101420.17
2023-05-20T04:47:46.545Z,101419.87
2023-05-20T04:50:15.932Z,101426.48
2023-05-20T04:52:46.212Z,101424.80
2023-05-20T04:55:16.362Z,101428.70
2023-05-20T04:57:45.777Z,101429.10
2023-05-20T05:00:14.648Z,101433.04
2023-05-20T05:02:43.643Z,101434.35
2023-05-20T05:05:13.150Z,101433.48
2023-05-20T05:07:42.052Z,101436.41
2023-05-20T05:10:11.235Z,101437.34
2023-05-20T05:12:40.617Z,101435.08
2023-05-20T05:15:09.601Z,101434.39
2023-05-20T05:17:38.848Z,101436.77
2023-05-20T05:20:09.357Z,101440.36
2023-05-20T05:22:40.062Z,101443.11
2023-05-20T05:25:09.369Z,101438.47
2023-05-20T05:27:38.444Z,101442.22
2023-05-20T05:30:08.336Z,101439.14
2023-05-20T05:32:37.340Z,101442.55
2023-05-20T05:35:08.237Z,101440.91
2023-05-20T05:37:37.224Z,101439.58
2023-05-20T05:40:07.497Z,101441.84
2023-05-20T05:42:36.099Z,101444.35
2023-05-20T05:45:04.725Z,101441.58
2023-05-20T05:47:34.521Z,101448.21
2023-05-20T05:50:03.789Z,101450.87
2023-05-20T05:52:34.348Z,101449.07
2023-05-20T05:55:03.434Z,101449.73
2023-05-20T05:57:32.429Z,101447.02
2023-05-20T06:00:01.432Z,101448.43
2023-05-20T06:02:30.414Z,101442.83
2023-05-20T06:05:00.173Z,101442.67
2023-05-20T06:07:28.385Z,101442.59
2023-05-20T06:09:57.173Z,101441.73
2023-05-20T06:12:26.098Z,101444.80
2023-05-20T06:14:54.992Z,101443.32
2023-05-20T06:17:23.869Z,101440.92
2023-05-20T06:19:52.177Z,101448.14
2023-05-20T06:22:20.950Z,101443.79
2023-05-20T06:24:49.020Z,101443.81
2023-05-20T06:27:17.249Z,101441.20
2023-05-20T06:29:46.180Z,101434.71
2023-05-20T06:32:14.481Z,101437.70
2023-05-20T06:34:44.846Z,101445.30
2023-05-20T06:37:13.845Z,101445.25
2023-05-20T06:39:42.012Z,101442.00
2023-05-20T06:42:10.362Z,101441.62
2023-05-20T06:44:38.879Z,101433.48
2023-05-20T06:47:17.815Z,101436.39
2023-05-20T06:49:47.893Z,101434.70
2023-05-20T06:52:17.711Z,101433.41
2023-05-20T06:54:46.908Z,101428.58
2023-05-20T06:57:16.270Z,101429.55
2023-05-20T06:59:45.567Z,101434.13
2023-05-20T07:02:15.915Z,101431.98
2023-05-20T07:04:45.371Z,101429.25
2023-05-20T07:07:15.451Z,101427.69
2023-05-20T07:09:46.938Z,101424.72
2023-05-20T07:12:16.542Z,101425.23
2023-05-20T07:14:45.924Z,101428.55
2023-05-20T07:17:15.290Z,101424.44
2023-05-20T07:19:46.558Z,101421.27
2023-05-20T07:22:15.686Z,101426.33
2023-05-20T07:24:55.104Z,101422.98
2023-05-20T07:27:23.877Z,101423.56
2023-05-20T07:29:53.157Z,101418.58
2023-05-20T07:32:22.977Z,101424.81
2023-05-20T07:34:52.558Z,101423.14
2023-05-20T07:37:21.418Z,101424.63
2023-05-20T07:39:50.251Z,101423.55
2023-05-20T07:42:19.468Z,101414.55
2023-05-20T07:44:50.408Z,101411.03
2023-05-20T07:47:19.537Z,101409.41
2023-05-20T07:49:48.658Z,101402.27
2023-05-20T07:52:17.671Z,101402.74
2023-05-20T07:54:47.351Z,101400.80
2023-05-20T07:57:16.223Z,101400.05
2023-05-20T07:59:45.218Z,101400.39
2023-05-20T08:02:14.179Z,101400.05
2023-05-20T08:04:42.752Z,101402.90
2023-05-20T08:07:11.108Z,101402.33
2023-05-20T08:09:45.039Z,101399.36
2023-05-20T08:12:14.210Z,101405.10
2023-05-20T08:14:44.483Z,101405.46
2023-05-20T08:17:13.462Z,101400.52
2023-05-20T08:19:42.096Z,101399.30
2023-05-20T08:22:10.508Z,101402.23
2023-05-20T08:24:39.209Z,101400.39
2023-05-20T08:27:07.686Z,101401.60
2023-05-20T08:29:36.841Z,101396.80
2023-05-20T08:32:05.709Z,101391.37
2023-05-20T08:34:37.565Z,101391.39
2023-05-20T08:37:06.224Z,101391.52
2023-05-20T08:39:34.970Z,101390.23
2023-05-20T08:42:07.313Z,101386.23
2023-05-20T08:44:36.422Z,101386.95
2023-05-20T08:47:05.613Z,101385.23
2023-05-20T08:49:34.584Z,101383.18
2023-05-20T08:52:03.627Z,101382.48
2023-05-20T08:54:45.080Z,101376.45
2023-05-20T08:57:17.484Z,101381.30
2023-05-20T08:59:47.357Z,101378.28
2023-05-20T09:02:16.525Z,101375.71
2023-05-20T09:04:45.610Z,101382.30
2023-05-20T09:07:14.626Z,101371.92
2023-05-20T09:09:43.461Z,101369.29
2023-05-20T09:12:11.775Z,101371.30
2023-05-20T09:14:40.337Z,101368.69
2023-05-20T09:17:08.822Z,101369.23
2023-05-20T09:19:38.006Z,101367.29
2023-05-20T09:22:06.427Z,101365.32
2023-05-20T09:24:35.021Z,101368.36
2023-05-20T09:27:03.221Z,101365.45
2023-05-20T09:29:33.528Z,101360.55
2023-05-20T09:32:02.889Z,101359.77
2023-05-20T09:34:32.200Z,101357.13
2023-05-20T09:37:01.094Z,101358.18
2023-05-20T09:39:34.242Z,101356.27
2023-05-20T09:42:06.312Z,101358.06
2023-05-20T09:44:35.925Z,101359.88
2023-05-20T09:47:07.758Z,101358.65
2023-05-20T09:49:39.020Z,101357.10
2023-05-20T09:52:08.399Z,101357.77
2023-05-20T09:54:37.019Z,101361.86
2023-05-20T09:57:05.225Z,101358.22
2023-05-20T09:59:33.851Z,101360.45
2023-05-20T10:02:02.982Z,101358.38
2023-05-20T10:04:33.108Z,101355.46
2023-05-20T10:07:02.124Z,101350.02
2023-05-20T10:09:46.229Z,101346.74
2023-05-20T10:12:32.342Z,101345.38
2023-05-20T10:15:06.947Z,101344.15
2023-05-20T10:17:47.654Z,101336.70
2023-05-20T10:20:16.350Z,101336.35
2023-05-20T10:22:55.891Z,101334.27
2023-05-20T10:25:29.261Z,101330.99
2023-05-20T10:28:09.376Z,101325.56
2023-05-20T10:30:38.147Z,101320.08
2023-05-20T10:33:07.928Z,101326.81
2023-05-20T10:35:37.025Z,101323.88
2023-05-20T10:38:11.111Z,101321.78
2023-05-20T10:40:41.194Z,101323.56
2023-05-20T10:43:17.665Z,101316.27
2023-05-20T10:45:50.642Z,101310.37
2023-05-20T10:48:27.020Z,101310.59
2023-05-20T10:51:00.368Z,101309.34
2023-05-20T10:53:33.562Z,101305.91
2023-05-20T10:56:03.938Z,101299.36
2023-05-20T10:58:39.313Z,101302.25
2023-05-20T11:01:08.295Z,101300.42
2023-05-20T11:03:37.642Z,101294.06
2023-05-20T11:06:18.370Z,101291.85
2023-05-20T11:08:48.456Z,101292.88
2023-05-20T11:11:17.784Z,101285.94
2023-05-20T11:13:51.141Z,101285.66
2023-05-20T11:16:21.382Z,101280.95
2023-05-20T11:18:51.078Z,101278.59
2023-05-20T11:21:21.049Z,101282.15
2023-05-20T11:23:52.364Z,101274.06
2023-05-20T11:26:21.549Z,101265.08
2023-05-20T11:28:50.600Z,101265.56
2023-05-20T11:31:19.247Z,101266.07
2023-05-20T11:33:47.821Z,101259.99
2023-05-20T11:36:27.443Z,101256.42
2023-05-20T11:39:00.330Z,101250.73
2023-05-20T11:41:29.185Z,101251.92
2023-05-20T11:44:01.094Z,101251.23
2023-05-20T11:46:30.222Z,101249.29
2023-05-20T11:48:59.193Z,101250.03
2023-05-20T11:51:29.183Z,101249.48
2023-05-20T11:54:02.339Z,101243.02
2023-05-20T11:56:32.477Z,101246.02
2023-05-20T11:59:02.078Z,101247.59
2023-05-20T12:01:34.660Z,101240.84
2023-05-20T12:04:04.711Z,101235.46
2023-05-20T12:06:34.010Z,101235.27
2023-05-20T12:09:07.656Z,101236.53
2023-05-20T12:11:38.193Z,101236.31
2023-05-20T12:14:08.397Z,101236.36
2023-05-20T12:16:38.428Z,101240.10
2023-05-20T12:19:09.250Z,101238.69
2023-05-20T12:21:38.452Z,101238.22
2023-05-20T12:24:09.200Z,101238.63
2023-05-20T12:26:37.572Z,101238.13
2023-05-20T12:29:07.254Z,101242.66
2023-05-20T12:31:35.955Z,101235.42
2023-05-20T12:34:04.363Z,101237.06
2023-05-20T12:36:34.703Z,101234.98
2023-05-20T12:39:06.864Z,101236.56
2023-05-20T12:41:36.283Z,101231.73
2023-05-20T12:44:06.785Z,101228.60
2023-05-20T12:46:36.707Z,101224.53
2023-05-20T12:49:05.366Z,101218.76
2023-05-20T12:51:34.211Z,101216.79
2023-05-20T12:54:03.128Z,101213.30
2023-05-20T12:56:32.014Z,101212.54
2023-05-20T12:59:01.149Z,101214.41
2023-05-20T13:01:30.718Z,101209.45
2023-05-20T13:03:59.740Z,101207.64
2023-05-20T13:06:28.800Z,101208.20
2023-05-20T13:08:57.430Z,101207.84
2023-05-20T13:11:26.056Z,101199.46
2023-05-20T13:13:57.809Z,101199.84
2023-05-20T13:16:27.236Z,101199.69
2023-05-20T13:18:55.994Z,101195.10
2023-05-20T13:21:25.000Z,101188.64
2023-05-20T13:23:53.465Z,101186.16
2023-05-20T13:26:22.269Z,101184.98
2023-05-20T13:28:51.188Z,101186.77
2023-05-20T13:31:19.705Z,101182.73
2023-05-20T13:33:48.240Z,101179.97
2023-05-20T13:36:16.423Z,101180.52
2023-05-20T13:38:44.650Z,101179.09
2023-05-20T13:41:13.526Z,101179.87
2023-05-20T13:43:42.520Z,101175.09
2023-05-20T13:46:10.985Z,101176.40
2023-05-20T13:48:39.352Z,101174.16
2023-05-20T13:51:07.630Z,101172.06
2023-05-20T13:53:35.953Z,101167.58
2023-05-20T13:56:05.136Z,101166.52
2023-05-20T13:58:33.338Z,101160.39
2023-05-20T14:01:01.555Z,101160.96
2023-05-20T14:03:30.305Z,101155.77
2023-05-20T14:05:59.028Z,101158.80
2023-05-20T14:08:27.870Z,101156.73
2023-05-20T14:10:56.186Z,101153.54
2023-05-20T14:13:25.143Z,101152.42
2023-05-20T14:15:55.065Z,101150.11
2023-05-20T14:18:23.467Z,101147.91
2023-05-20T14:20:52.098Z,101146.36
2023-05-20T14:23:22.153Z,101144.36
2023-05-20T14:25:51.869Z,101143.54
2023-05-20T14:28:21.574Z,101140.80
2023-05-20T14:30:50.717Z,101146.15
2023-05-20T14:33:19.152Z,101142.27
2023-05-20T14:35:48.052Z,101142.41
2023-05-20T14:38:17.860Z,101137.58
2023-05-20T14:40:46.326Z,101139.23
2023-05-20T14:43:15.488Z,101133.65
2023-05-20T14:45:47.254Z,101134.77
2023-05-20T14:48:16.314Z,101133.39
2023-05-20T14:50:47.588Z,101128.45
2023-05-20T14:53:19.578Z,101128.63
2023-05-20T14:55:48.716Z,101131.98
2023-05-20T14:58:17.172Z,101128.02
2023-05-20T15:00:46.961Z,101128.35
2023-05-20T15:03:16.276Z,101125.48
2023-05-20T15:05:45.032Z,101125.22
2023-05-20T15:08:13.547Z,101127.66
2023-05-20T15:10:42.804Z,101122.98
2023-05-20T15:13:11.804Z,101119.61
2023-05-20T15:15:40.460Z,101118.32
2023-05-20T15:18:09.888Z,101110.75
2023-05-20T15:20:38.500Z,101108.66
2023-05-20T15:23:07.569Z,101110.08
2023-05-20T15:25:36.611Z,101111.05
2023-05-20T15:28:05.943Z,101109.90
2023-05-20T15:30:34.527Z,101106.15
2023-05-20T15:33:03.643Z,101104.55
2023-05-20T15:35:32.264Z,101107.89
2023-05-20T15:38:00.941Z,101103.64
2023-05-20T15:40:29.341Z,101102.55
2023-05-20T15:42:58.632Z,101098.95
2023-05-20T15:45:27.649Z,101095.83
2023-05-20T15:47:56.137Z,101094.98
2023-05-20T15:50:25.586Z,101094.23
2023-05-20T15:52:55.407Z,101092.61
2023-05-20T15:55:25.032Z,101089.61
2023-05-20T15:57:54.204Z,101086.45
2023-05-20T16:00:24.035Z,101087.55
2023-05-20T16:02:54.861Z,101088.18
2023-05-20T16:05:26.653Z,101086.88
2023-05-20T16:07:57.734Z,101087.30
2023-05-20T16:10:33.365Z,101081.61
2023-05-20T16:13:02.106Z,101083.43
2023-05-20T16:15:37.057Z,101080.07
2023-05-20T16:18:06.492Z,101084.23
2023-05-20T16:20:35.980Z,101081.16
2023-05-20T16:23:06.008Z,101079.97
2023-05-20T16:25:35.687Z,101079.03
2023-05-20T16:28:04.247Z,101081.02
2023-05-20T16:30:33.493Z,101079.18
2023-05-20T16:33:02.811Z,101083.41
2023-05-20T16:35:31.880Z,101077.86
2023-05-20T16:38:01.415Z,101081.48
2023-05-20T16:40:30.653Z,101078.13
2023-05-20T16:43:00.677Z,101081.68
2023-05-20T16:45:29.786Z,101081.39
2023-05-20T16:47:59.104Z,101087.95
2023-05-20T16:50:28.702Z,101089.58
2023-05-20T16:52:59.760Z,101089.59
2023-05-20T16:55:29.421Z,101090.56
2023-05-20T16:57:59.010Z,101095.91
2023-05-20T17:00:28.447Z,101098.39
2023-05-20T17:02:57.887Z,101095.05
2023-05-20T17:05:27.259Z,101095.69
2023-05-20T17:08:00.207Z,101094.63
2023-05-20T17:10:30.004Z,101095.92
2023-05-20T17:12:59.155Z,101094.75
2023-05-20T17:15:27.950Z,101098.20
2023-05-20T17:17:56.639Z,101101.34
2023-05-20T17:20:25.370Z,101102.52
2023-05-20T17:22:54.767Z,101103.17
2023-05-20T17:25:24.218Z,101100.94
2023-05-20T17:27:53.783Z,101098.73
2023-05-20T17:30:22.086Z,101101.02
2023-05-20T17:32:53.910Z,101102.54
2023-05-20T17:35:26.418Z,101103.76
2023-05-20T17:37:56.130Z,101104.25
2023-05-20T17:40:25.301Z,101108.17
2023-05-20T17:42:54.990Z,101104.47
2023-05-20T17:45:24.641Z,101102.46
2023-05-20T17:47:53.800Z,101100.36
2023-05-20T17:50:22.446Z,101097.13
2023-05-20T17:52:50.902Z,101099.55
2023-05-20T17:55:19.502Z,101100.02
2023-05-20T17:57:48.799Z,101102.98
2023-05-20T18:00:21.462Z,101103.52
2023-05-20T18:02:50.023Z,101100.76
2023-05-20T18:05:18.477Z,101100.79
2023-05-20T18:07:47.167Z,101101.10
2023-05-20T18:10:15.570Z,101098.91
2023-05-20T18:12:46.049Z,101098.45
2023-05-20T18:15:16.338Z,101098.15
2023-05-20T18:17:46.222Z,101097.79
2023-05-20T18:20:15.171Z,101091.71
2023-05-20T18:22:47.224Z,101094.91
2023-05-20T18:25:16.190Z,101093.80
2023-05-20T18:27:45.247Z,101093.47
2023-05-20T18:30:13.567Z,101096.36
2023-05-20T18:32:42.173Z,101097.93
2023-05-20T18:35:11.344Z,101101.63
2023-05-20T18:37:39.744Z,101099.59
2023-05-20T18:40:08.478Z,101103.08
2023-05-20T18:42:38.022Z,101102.12
2023-05-20T18:45:07.468Z,101111.14
2023-05-20T18:47:36.780Z,101108.36
2023-05-20T18:50:06.284Z,101113.66
2023-05-20T18:52:35.377Z,101111.07
2023-05-20T18:55:04.806Z,101108.24
2023-05-20T18:57:34.173Z,101111.11
2023-05-20T19:00:05.463Z,101110.02
2023-05-20T19:02:34.621Z,101108.09
2023-05-20T19:05:03.890Z,101106.11
2023-05-20T19:07:33.822Z,101110.52
2023-05-20T19:10:03.580Z,101108.80
2023-05-20T19:12:31.869Z,101107.64
2023-05-20T19:15:01.771Z,101110.21
2023-05-20T19:17:31.158Z,101116.27
2023-05-20T19:20:00.210Z,101114.51
2023-05-20T19:22:28.984Z,101114.94
2023-05-20T19:24:58.328Z,101118.23
2023-05-20T19:27:27.417Z,101118.89
2023-05-20T19:29:55.781Z,101120.13
2023-05-20T19:32:24.236Z,101114.17
2023-05-20T19:34:53.496Z,101116.55
2023-05-20T19:37:23.244Z,101112.27
2023-05-20T19:39:52.945Z,101114.70
2023-05-20T19:42:22.531Z,101115.30
2023-05-20T19:44:51.609Z,101116.64
2023-05-20T19:47:20.675Z,101114.63
2023-05-20T19:49:49.912Z,101113.48
2023-05-20T19:52:20.026Z,101110.23
2023-05-20T19:54:49.301Z,101115.57
2023-05-20T19:57:18.185Z,101117.72
2023-05-20T19:59:47.371Z,101119.98
2023-05-20T20:02:16.652Z,101117.22
2023-05-20T20:04:45.248Z,101116.02
2023-05-20T20:07:14.752Z,101119.34
2023-05-20T20:09:45.712Z,101118.19
2023-05-20T20:12:14.883Z,101118.58
2023-05-20T20:15:14.348Z,101121.47
2023-05-20T20:17:52.703Z,101121.16
2023-05-20T20:20:27.089Z,101121.25
2023-05-20T20:22:57.386Z,101126.32
2023-05-20T20:25:27.506Z,101123.16
2023-05-20T20:27:56.302Z,101122.77
2023-05-20T20:30:33.680Z,101121.02
2023-05-20T20:33:06.764Z,101120.70
2023-05-20T20:35:39.519Z,101119.84
2023-05-20T20:38:11.567Z,101118.85
2023-05-20T20:40:42.658Z,101122.59
2023-05-20T20:43:25.526Z,101125.76
2023-05-20T20:46:00.753Z,101124.35
2023-05-20T20:48:29.616Z,101122.31
2023-05-20T20:50:59.730Z,101130.06
2023-05-20T20:53:55.589Z,101133.16
2023-05-20T20:56:26.630Z,101131.73
2023-05-20T20:58:57.386Z,101129.69
2023-05-20T21:01:25.975Z,101127.04
2023-05-20T21:04:15.505Z,101128.56
2023-05-20T21:06:46.211Z,101131.46
2023-05-20T21:09:19.920Z,101130.63
2023-05-20T21:11:49.564Z,101130.73
2023-05-20T21:14:18.477Z,101131.45
2023-05-20T21:17:37.143Z,101129.52
2023-05-20T21:20:29.048Z,101125.42
2023-05-20T21:23:08.761Z,101124.46
2023-05-20T21:25:37.704Z,101123.02
2023-05-20T21:28:08.331Z,101126.27
2023-05-20T21:30:41.828Z,101122.73
2023-05-20T21:33:13.300Z,101119.48
2023-05-20T21:35:44.309Z,101122.36
2023-05-20T21:38:15.982Z,101120.90
2023-05-20T21:40:47.430Z,101118.39
2023-05-20T21:43:17.991Z,101118.52
2023-05-20T21:45:48.763Z,101125.80
2023-05-20T21:48:18.642Z,101125.52
2023-05-20T21:50:49.222Z,101124.58
2023-05-20T21:53:18.346Z,101121.78
2023-05-20T21:55:47.175Z,101123.98
2023-05-20T21:58:17.777Z,101126.13
2023-05-20T22:00:49.191Z,101127.10
2023-05-20T22:03:18.307Z,101130.08
2023-05-20T22:05:49.997Z,101135.52
2023-05-20T22:08:22.560Z,101135.14
2023-05-20T22:10:55.269Z,101132.17
2023-05-20T22:13:26.775Z,101133.37
2023-05-20T22:16:05.921Z,101131.77
2023-05-20T22:18:37.920Z,101132.32
2023-05-20T22:21:09.825Z,101133.39
2023-05-20T22:23:42.819Z,101135.19
2023-05-20T22:26:20.959Z,101142.20
2023-05-20T22:28:49.470Z,101137.75
2023-05-20T22:31:19.928Z,101141.94
2023-05-20T22:33:53.301Z,101140.33
2023-05-20T22:38:52.700Z,101134.00
2023-05-20T22:42:01.157Z,101136.73
2023-05-20T22:46:10.469Z,101135.76
2023-05-20T22:49:50.418Z,101133.84
2023-05-20T22:53:01.168Z,101136.98
2023-05-20T22:55:45.783Z,101135.80
2023-05-20T22:58:40.480Z,101139.54
2023-05-20T23:01:14.860Z,101134.86
2023-05-20T23:03:51.115Z,101135.84
2023-05-20T23:06:23.362Z,101135.75
2023-05-20T23:09:14.784Z,101137.73
2023-05-20T23:11:48.999Z,101139.38
2023-05-20T23:14:25.125Z,101141.39
2023-05-20T23:16:55.463Z,101141.45
2023-05-20T23:19:26.704Z,101133.07
2023-05-20T23:22:30.257Z,101136.84
2023-05-20T23:25:59.847Z,101134.63
2023-05-20T23:29:30.232Z,101133.33
2023-05-20T23:32:55.498Z,101135.07
2023-05-20T23:36:25.377Z,101138.14
2023-05-20T23:39:50.661Z,101140.02
2023-05-20T23:43:18.255Z,101140.83
2023-05-20T23:47:01.660Z,101141.33
2023-05-20T23:51:09.483Z,101141.17
2023-05-20T23:59:11.939Z,101140.41
