createdAt,value
2022-09-21T00:04:19.856Z,0.00
2022-09-21T00:09:51.621Z,0.00
2022-09-21T00:15:23.444Z,0.00
2022-09-21T00:20:55.078Z,0.00
2022-09-21T00:26:26.817Z,0.00
2022-09-21T00:31:58.210Z,0.00
2022-09-21T00:42:58.940Z,0.00
2022-09-21T00:48:30.599Z,0.00
2022-09-21T00:54:01.986Z,0.00
2022-09-21T00:59:33.875Z,0.00
2022-09-21T01:05:05.568Z,0.00
2022-09-21T01:07:18.084Z,0.00
2022-09-21T01:12:49.623Z,0.00
2022-09-21T01:18:20.853Z,0.00
2022-09-21T01:23:52.267Z,0.00
2022-09-21T01:29:23.823Z,0.00
2022-09-21T01:34:55.449Z,0.00
2022-09-21T01:40:29.104Z,0.00
2022-09-21T01:45:58.558Z,0.00
2022-09-21T01:51:29.750Z,0.00
2022-09-21T01:57:01.084Z,0.00
2022-09-21T02:02:32.577Z,0.00
2022-09-21T02:08:04.243Z,0.00
2022-09-21T02:13:36.371Z,0.00
2022-09-21T02:19:08.124Z,0.00
2022-09-21T02:24:39.329Z,0.00
2022-09-21T02:30:10.618Z,0.00
2022-09-21T02:35:42.533Z,0.00
2022-09-21T02:41:14.203Z,0.00
2022-09-21T02:46:45.823Z,0.00
2022-09-21T02:52:17.174Z,0.00
2022-09-21T02:57:48.481Z,0.00
2022-09-21T03:03:19.842Z,0.00
2022-09-21T03:08:51.156Z,0.00
2022-09-21T03:14:28.355Z,0.00
2022-09-21T03:19:59.675Z,0.00
2022-09-21T03:25:31.026Z,0.00
2022-09-21T03:31:02.841Z,0.00
2022-09-21T03:36:34.453Z,0.00
2022-09-21T03:42:06.325Z,0.00
2022-09-21T03:47:38.023Z,0.00
2022-09-21T03:53:09.143Z,0.00
2022-09-21T03:58:40.691Z,0.00
2022-09-21T04:04:12.407Z,0.00
2022-09-21T04:09:43.748Z,0.00
2022-09-21T04:15:15.611Z,0.00
2022-09-21T04:20:47.340Z,0.00
2022-09-21T04:26:18.998Z,0.00
2022-09-21T04:31:50.908Z,0.00
2022-09-21T04:37:22.636Z,0.00
2022-09-21T04:48:23.438Z,8.00
2022-09-21T04:53:55.293Z,21.00
2022-09-21T04:59:27.098Z,29.12
2022-09-21T05:04:58.706Z,36.93
2022-09-21T05:10:30.357Z,42.20
2022-09-21T05:16:02.261Z,-45.83
2022-09-21T05:21:33.892Z,-31.56
2022-09-21T05:32:34.766Z,17.89
2022-09-21T05:38:06.417Z,45.10
2022-09-21T05:43:38.149Z,70.45
2022-09-21T05:54:38.879Z,300.28
2022-09-21T06:00:10.653Z,314.90
2022-09-21T06:05:42.471Z,156.73
2022-09-21T06:11:14.276Z,740.43
2022-09-21T06:16:45.978Z,516.56
2022-09-21T06:22:17.744Z,608.02
2022-09-21T06:27:49.477Z,966.23
2022-09-21T06:33:20.807Z,1279.43
2022-09-21T06:38:52.614Z,1414.58
2022-09-21T06:44:24.227Z,1528.91
2022-09-21T06:49:55.650Z,2052.06
2022-09-21T06:55:27.027Z,2073.12
2022-09-21T07:00:58.613Z,1975.28
2022-09-21T07:06:30.838Z,2403.42
2022-09-21T07:12:02.492Z,1965.33
2022-09-21T07:17:34.638Z,2555.42
2022-09-21T07:25:25.857Z,2834.37
2022-09-21T07:30:57.284Z,3067.61
2022-09-21T07:36:28.634Z,2924.31
2022-09-21T07:42:00.056Z,2866.78
2022-09-21T07:47:31.272Z,3516.74
2022-09-21T07:58:32.130Z,4041.19
2022-09-21T08:04:03.458Z,3903.51
2022-09-21T08:09:34.935Z,4079.98
2022-09-21T08:15:07.622Z,4013.11
2022-09-21T08:26:11.558Z,4184.12
2022-09-21T08:37:14.288Z,508.43
2022-09-21T08:42:50.116Z,513.49
2022-09-21T08:48:17.224Z,517.45
2022-09-21T08:53:48.542Z,604.51
2022-09-21T08:59:19.888Z,578.02
2022-09-21T09:04:51.202Z,643.17
2022-09-21T09:10:22.549Z,584.92
2022-09-21T09:15:53.847Z,570.27
2022-09-21T09:21:31.448Z,606.67
2022-09-21T09:29:09.171Z,526.76
2022-09-21T09:34:40.616Z,527.64
2022-09-21T09:40:11.904Z,455.51
2022-09-21T09:45:43.113Z,465.15
2022-09-21T09:51:14.563Z,485.80
2022-09-21T09:56:45.764Z,374.53
2022-09-21T10:02:17.098Z,464.04
2022-09-21T10:07:48.501Z,537.52
2022-09-21T10:13:19.638Z,502.50
2022-09-21T10:18:51.289Z,547.24
2022-09-21T10:24:22.742Z,501.96
2022-09-21T10:29:54.121Z,459.21
2022-09-21T10:35:25.437Z,439.41
2022-09-21T10:40:56.739Z,435.35
2022-09-21T10:46:28.067Z,446.08
2022-09-21T10:51:59.316Z,501.34
2022-09-21T10:57:30.839Z,419.82
2022-09-21T11:03:02.501Z,450.05
2022-09-21T11:08:33.663Z,449.28
2022-09-21T11:14:05.146Z,460.54
2022-09-21T11:19:36.750Z,400.66
2022-09-21T11:25:08.165Z,390.89
2022-09-21T11:30:39.656Z,409.23
2022-09-21T11:36:11.219Z,393.33
2022-09-21T11:41:42.284Z,400.96
2022-09-21T11:47:13.849Z,377.29
2022-09-21T11:52:45.213Z,375.83
2022-09-21T11:58:16.604Z,377.06
2022-09-21T12:03:48.060Z,333.85
2022-09-21T12:09:19.623Z,318.98
2022-09-21T12:14:50.840Z,338.19
2022-09-21T12:20:22.392Z,364.39
2022-09-21T12:25:55.733Z,297.05
2022-09-21T12:31:27.138Z,353.76
2022-09-21T12:36:58.729Z,346.07
2022-09-21T12:42:30.188Z,323.40
2022-09-21T12:48:01.441Z,332.28
2022-09-21T12:53:32.959Z,311.14
2022-09-21T12:59:04.552Z,318.98
2022-09-21T13:04:35.687Z,358.84
2022-09-21T13:10:07.171Z,341.45
2022-09-21T13:15:38.429Z,318.73
2022-09-21T13:21:09.862Z,306.76
2022-09-21T13:26:40.975Z,292.59
2022-09-21T13:32:12.531Z,290.19
2022-09-21T13:37:43.779Z,293.68
2022-09-21T13:48:48.786Z,302.94
2022-09-21T13:54:20.022Z,278.49
2022-09-21T14:05:22.564Z,273.55
2022-09-21T14:10:53.800Z,266.64
2022-09-21T14:16:25.785Z,265.19
2022-09-21T14:21:57.928Z,275.38
2022-09-21T14:27:29.959Z,257.14
2022-09-21T14:33:01.709Z,255.34
2022-09-21T14:38:33.388Z,258.70
2022-09-21T14:44:05.228Z,250.21
2022-09-21T14:55:05.858Z,238.93
2022-09-21T15:00:37.197Z,233.03
2022-09-21T15:06:08.671Z,225.03
2022-09-21T15:17:09.524Z,214.40
2022-09-21T15:22:40.872Z,210.57
2022-09-21T15:33:41.617Z,192.66
2022-09-21T15:39:13.163Z,190.08
2022-09-21T15:44:44.814Z,180.85
2022-09-21T15:50:16.171Z,171.17
2022-09-21T15:55:47.975Z,160.70
2022-09-21T16:01:19.891Z,153.45
2022-09-21T16:06:51.065Z,145.87
2022-09-21T16:12:22.949Z,134.52
2022-09-21T16:23:23.819Z,112.93
2022-09-21T16:31:16.188Z,98.57
2022-09-21T16:36:47.557Z,88.11
2022-09-21T16:42:19.071Z,75.65
2022-09-21T16:47:50.420Z,67.96
2022-09-21T16:53:21.715Z,57.39
2022-09-21T16:58:53.008Z,50.70
2022-09-21T17:09:53.851Z,31.34
2022-09-21T17:15:25.199Z,22.00
2022-09-21T17:20:56.662Z,9.00
2022-09-21T17:26:28.419Z,1.00
2022-09-21T17:34:19.805Z,0.00
2022-09-21T17:39:51.266Z,0.00
2022-09-21T17:45:22.840Z,0.00
2022-09-21T17:50:54.250Z,0.00
2022-09-21T17:56:25.754Z,0.00
2022-09-21T18:01:57.667Z,0.00
2022-09-21T18:07:29.104Z,0.00
2022-09-21T18:13:00.554Z,0.00
2022-09-21T18:18:32.199Z,0.00
2022-09-21T18:24:03.597Z,0.00
2022-09-21T18:29:40.035Z,0.00
2022-09-21T18:35:07.360Z,0.00
2022-09-21T18:40:39.007Z,0.00
2022-09-21T18:46:11.074Z,0.00
2022-09-21T18:51:42.446Z,0.00
2022-09-21T18:57:13.813Z,0.00
2022-09-21T19:03:05.430Z,0.00
2022-09-21T19:08:17.235Z,0.00
2022-09-21T19:13:48.413Z,0.00
2022-09-21T19:19:19.859Z,0.00
2022-09-21T19:24:51.241Z,0.00
2022-09-21T19:30:28.424Z,0.00
2022-09-21T19:36:06.151Z,0.00
2022-09-21T19:41:37.717Z,0.00
2022-09-21T19:47:09.133Z,0.00
2022-09-21T19:52:43.481Z,0.00
2022-09-21T19:58:15.416Z,0.00
2022-09-21T20:03:47.122Z,0.00
2022-09-21T20:09:19.131Z,0.00
2022-09-21T20:14:52.768Z,0.00
2022-09-21T20:20:24.264Z,0.00
2022-09-21T20:25:56.170Z,0.00
2022-09-21T20:31:27.853Z,0.00
2022-09-21T20:37:00.405Z,0.00
2022-09-21T20:42:31.907Z,0.00
2022-09-21T20:48:03.659Z,0.00
2022-09-21T20:53:35.481Z,0.00
2022-09-21T20:59:07.037Z,0.00
2022-09-21T21:10:11.241Z,0.00
2022-09-21T21:12:32.928Z,0.00
2022-09-21T21:18:04.644Z,0.00
2022-09-21T21:23:36.723Z,0.00
2022-09-21T21:29:08.530Z,0.00
2022-09-21T21:34:40.092Z,0.00
2022-09-21T21:40:11.930Z,0.00
2022-09-21T21:45:43.261Z,0.00
2022-09-21T21:51:14.632Z,0.00
2022-09-21T21:56:46.139Z,0.00
2022-09-21T22:02:18.039Z,0.00
2022-09-21T22:13:21.493Z,0.00
2022-09-21T22:24:22.123Z,0.00
2022-09-21T22:29:53.688Z,0.00
2022-09-21T22:35:25.453Z,0.00
2022-09-21T22:40:57.368Z,0.00
2022-09-21T22:46:28.917Z,0.00
2022-09-21T22:52:00.444Z,0.00
2022-09-21T22:54:24.066Z,0.00
2022-09-21T22:59:55.634Z,0.00
2022-09-21T23:05:27.558Z,0.00
2022-09-21T23:10:59.304Z,0.00
2022-09-21T23:16:31.017Z,0.00
2022-09-21T23:22:02.343Z,0.00
2022-09-21T23:27:34.221Z,0.00
2022-09-21T23:33:06.061Z,0.00
2022-09-21T23:38:37.756Z,0.00
2022-09-21T23:44:09.957Z,0.00
2022-09-21T23:49:41.784Z,0.00
2022-09-21T23:55:13.277Z,0.00
