createdAt,value
2018-02-14T00:01:57.268Z,-2.30
2018-02-14T00:04:24.726Z,-2.30
2018-02-14T00:06:52.182Z,-2.30
2018-02-14T00:09:19.647Z,-2.40
2018-02-14T00:11:47.090Z,-2.40
2018-02-14T00:14:14.561Z,-2.40
2018-02-14T00:16:42.004Z,-2.40
2018-02-14T00:19:09.469Z,-2.50
2018-02-14T00:21:36.906Z,-2.40
2018-02-14T00:24:05.135Z,-2.50
2018-02-14T00:26:32.609Z,-2.50
2018-02-14T00:29:00.071Z,-2.50
2018-02-14T00:31:27.519Z,-2.50
2018-02-14T00:33:54.991Z,-2.60
2018-02-14T00:36:22.437Z,-2.60
2018-02-14T00:38:49.899Z,-2.60
2018-02-14T00:41:17.363Z,-2.60
2018-02-14T00:43:44.814Z,-2.70
2018-02-14T00:46:12.278Z,-2.70
2018-02-14T00:48:39.746Z,-2.70
2018-02-14T00:51:07.217Z,-2.60
2018-02-14T00:53:35.423Z,-2.60
2018-02-14T00:56:02.890Z,-2.60
2018-02-14T00:58:30.339Z,-2.70
2018-02-14T01:00:57.808Z,-2.70
2018-02-14T01:03:25.271Z,-2.70
2018-02-14T01:05:52.714Z,-2.70
2018-02-14T01:08:20.187Z,-2.70
2018-02-14T01:10:47.631Z,-2.80
2018-02-14T01:13:15.103Z,-2.80
2018-02-14T01:15:42.554Z,-2.80
2018-02-14T01:18:09.995Z,-2.80
2018-02-14T01:20:43.136Z,-2.80
2018-02-14T01:23:10.578Z,-2.80
2018-02-14T01:25:38.048Z,-2.80
2018-02-14T01:28:05.512Z,-2.90
2018-02-14T01:30:32.974Z,-2.90
2018-02-14T01:33:12.736Z,-2.90
2018-02-14T01:35:40.953Z,-2.90
2018-02-14T01:38:08.410Z,-3.00
2018-02-14T01:40:35.861Z,-3.00
2018-02-14T01:43:03.328Z,-3.00
2018-02-14T01:45:30.786Z,-3.00
2018-02-14T01:47:58.251Z,-3.00
2018-02-14T01:50:37.583Z,-3.00
2018-02-14T01:53:05.047Z,-3.00
2018-02-14T01:55:32.484Z,-3.00
2018-02-14T01:58:00.763Z,-3.00
2018-02-14T02:00:28.249Z,-3.10
2018-02-14T02:02:55.747Z,-3.10
2018-02-14T02:05:23.963Z,-3.10
2018-02-14T02:07:51.432Z,-3.10
2018-02-14T02:10:18.881Z,-3.10
2018-02-14T02:12:46.336Z,-3.10
2018-02-14T02:15:13.801Z,-3.10
2018-02-14T02:17:41.263Z,-3.10
2018-02-14T02:20:08.731Z,-3.10
2018-02-14T02:22:36.199Z,-3.20
2018-02-14T02:25:03.639Z,-3.10
2018-02-14T02:27:31.089Z,-3.20
2018-02-14T02:29:58.547Z,-3.20
2018-02-14T02:32:26.005Z,-3.20
2018-02-14T02:34:53.463Z,-3.20
2018-02-14T02:37:20.903Z,-3.20
2018-02-14T02:40:00.285Z,-3.30
2018-02-14T02:42:27.718Z,-3.30
2018-02-14T02:44:55.186Z,-3.30
2018-02-14T02:47:22.627Z,-3.30
2018-02-14T02:49:50.111Z,-3.30
2018-02-14T02:52:17.578Z,-3.30
2018-02-14T02:54:45.026Z,-3.40
2018-02-14T02:57:12.475Z,-3.40
2018-02-14T02:59:39.941Z,-3.40
2018-02-14T03:02:07.408Z,-3.40
2018-02-14T03:04:34.886Z,-3.40
2018-02-14T03:07:02.383Z,-3.40
2018-02-14T03:09:29.849Z,-3.40
2018-02-14T03:11:57.311Z,-3.40
2018-02-14T03:14:24.794Z,-3.50
2018-02-14T03:16:52.258Z,-3.50
2018-02-14T03:19:19.762Z,-3.50
2018-02-14T03:21:47.982Z,-3.50
2018-02-14T03:24:15.454Z,-3.50
2018-02-14T03:26:42.934Z,-3.50
2018-02-14T03:29:10.400Z,-3.50
2018-02-14T03:31:38.663Z,-3.50
2018-02-14T03:34:06.128Z,-3.50
2018-02-14T03:36:33.582Z,-3.50
2018-02-14T03:39:01.070Z,-3.50
2018-02-14T03:41:28.529Z,-3.50
2018-02-14T03:43:56.043Z,-3.50
2018-02-14T03:46:23.502Z,-3.50
2018-02-14T03:48:51.762Z,-3.50
2018-02-14T03:51:19.223Z,-3.50
2018-02-14T03:53:46.716Z,-3.50
2018-02-14T03:56:14.179Z,-3.50
2018-02-14T03:58:41.677Z,-3.50
2018-02-14T04:01:09.182Z,-3.50
2018-02-14T04:03:36.647Z,-3.50
2018-02-14T04:06:04.125Z,-3.50
2018-02-14T04:08:32.358Z,-3.50
2018-02-14T04:10:59.858Z,-3.60
2018-02-14T04:13:28.106Z,-3.50
2018-02-14T04:15:55.593Z,-3.60
2018-02-14T04:18:23.066Z,-3.50
2018-02-14T04:20:50.537Z,-3.50
2018-02-14T04:23:18.018Z,-3.50
2018-02-14T04:25:45.519Z,-3.50
2018-02-14T04:28:12.971Z,-3.60
2018-02-14T04:30:40.458Z,-3.50
2018-02-14T04:33:07.923Z,-3.60
2018-02-14T04:35:35.401Z,-3.50
2018-02-14T04:38:02.866Z,-3.60
2018-02-14T04:40:30.363Z,-3.60
2018-02-14T04:42:57.869Z,-3.60
2018-02-14T04:45:25.329Z,-3.60
2018-02-14T04:47:52.814Z,-3.60
2018-02-14T04:50:20.298Z,-3.60
2018-02-14T04:52:47.787Z,-3.60
2018-02-14T04:55:15.251Z,-3.70
2018-02-14T04:57:42.750Z,-3.70
2018-02-14T05:00:10.210Z,-3.70
2018-02-14T05:02:37.674Z,-3.70
2018-02-14T05:05:05.158Z,-3.70
2018-02-14T05:07:33.389Z,-3.70
2018-02-14T05:10:00.867Z,-3.70
2018-02-14T05:12:28.335Z,-3.70
2018-02-14T05:14:55.826Z,-3.70
2018-02-14T05:17:23.318Z,-3.70
2018-02-14T05:19:50.782Z,-3.70
2018-02-14T05:22:18.267Z,-3.70
2018-02-14T05:24:45.738Z,-3.70
2018-02-14T05:27:13.227Z,-3.80
2018-02-14T05:29:40.691Z,-3.80
2018-02-14T05:32:08.175Z,-3.80
2018-02-14T05:34:35.650Z,-3.80
2018-02-14T05:37:03.122Z,-3.80
2018-02-14T05:39:30.583Z,-3.90
2018-02-14T05:41:58.070Z,-3.90
2018-02-14T05:44:25.526Z,-3.90
2018-02-14T05:46:53.050Z,-3.90
2018-02-14T05:49:20.519Z,-3.90
2018-02-14T05:51:47.998Z,-3.90
2018-02-14T05:54:15.470Z,-4.00
2018-02-14T05:56:42.958Z,-4.00
2018-02-14T05:59:10.431Z,-4.00
2018-02-14T06:01:37.886Z,-4.00
2018-02-14T06:04:05.370Z,-4.00
2018-02-14T06:06:32.835Z,-4.00
2018-02-14T06:09:01.099Z,-4.10
2018-02-14T06:11:28.554Z,-4.10
2018-02-14T06:13:56.067Z,-4.10
2018-02-14T06:16:23.551Z,-4.10
2018-02-14T06:18:51.015Z,-4.10
2018-02-14T06:21:18.570Z,-4.10
2018-02-14T06:23:46.094Z,-4.10
2018-02-14T06:26:13.583Z,-4.10
2018-02-14T06:28:41.049Z,-4.10
2018-02-14T06:31:08.527Z,-4.10
2018-02-14T06:33:35.990Z,-4.20
2018-02-14T06:36:03.492Z,-4.10
2018-02-14T06:38:30.971Z,-4.20
2018-02-14T06:40:59.243Z,-4.10
2018-02-14T06:43:26.722Z,-4.10
2018-02-14T06:45:54.214Z,-4.10
2018-02-14T06:48:21.682Z,-4.10
2018-02-14T06:50:49.151Z,-4.10
2018-02-14T06:53:16.657Z,-4.10
2018-02-14T06:55:44.158Z,-4.10
2018-02-14T06:58:12.401Z,-4.10
2018-02-14T07:00:39.907Z,-4.20
2018-02-14T07:03:08.127Z,-4.10
2018-02-14T07:05:35.615Z,-4.10
2018-02-14T07:08:03.100Z,-4.10
2018-02-14T07:10:30.592Z,-4.10
2018-02-14T07:12:58.179Z,-4.10
2018-02-14T07:15:25.638Z,-4.10
2018-02-14T07:17:53.126Z,-4.10
2018-02-14T07:20:20.594Z,-4.10
2018-02-14T07:22:48.086Z,-4.10
2018-02-14T07:25:15.564Z,-4.10
2018-02-14T07:27:43.019Z,-4.10
2018-02-14T07:30:10.518Z,-4.10
2018-02-14T07:32:37.979Z,-4.10
2018-02-14T07:35:05.477Z,-4.00
2018-02-14T07:37:32.940Z,-4.00
2018-02-14T07:40:00.418Z,-4.00
2018-02-14T07:42:27.906Z,-4.00
2018-02-14T07:44:55.369Z,-3.90
2018-02-14T07:47:22.859Z,-3.90
2018-02-14T07:49:50.352Z,-3.90
2018-02-14T07:52:17.831Z,-3.80
2018-02-14T07:54:45.310Z,-3.80
2018-02-14T07:57:12.789Z,-3.70
2018-02-14T07:59:40.244Z,-3.70
2018-02-14T08:02:07.737Z,-3.60
2018-02-14T08:04:35.186Z,-3.60
2018-02-14T08:07:02.670Z,-3.50
2018-02-14T08:09:30.158Z,-3.50
2018-02-14T08:11:57.648Z,-3.40
2018-02-14T08:14:25.127Z,-3.40
2018-02-14T08:16:52.595Z,-3.30
2018-02-14T08:19:20.083Z,-3.30
2018-02-14T08:21:48.338Z,-3.10
2018-02-14T08:24:15.819Z,-3.10
2018-02-14T08:26:43.278Z,-3.00
2018-02-14T08:29:11.534Z,-2.80
2018-02-14T08:31:38.995Z,-2.80
2018-02-14T08:34:06.467Z,-2.70
2018-02-14T08:36:33.951Z,-2.60
2018-02-14T08:39:01.419Z,-2.40
2018-02-14T08:41:29.004Z,-2.30
2018-02-14T08:43:56.471Z,-2.30
2018-02-14T08:46:23.934Z,-2.20
2018-02-14T08:48:51.424Z,-2.10
2018-02-14T08:51:19.671Z,-1.90
2018-02-14T08:53:47.175Z,-2.00
2018-02-14T08:56:14.665Z,-1.80
2018-02-14T08:58:42.126Z,-1.70
2018-02-14T09:01:09.619Z,-1.60
2018-02-14T09:03:37.087Z,-1.40
2018-02-14T09:06:04.591Z,-1.20
2018-02-14T09:08:32.083Z,-1.10
2018-02-14T09:10:59.534Z,-1.00
2018-02-14T09:13:27.022Z,-0.80
2018-02-14T09:15:55.270Z,-0.70
2018-02-14T09:18:22.750Z,-0.80
2018-02-14T09:20:50.239Z,-0.70
2018-02-14T09:23:17.693Z,-0.60
2018-02-14T09:25:45.181Z,-0.50
2018-02-14T09:28:12.637Z,-0.50
2018-02-14T09:30:40.130Z,-0.40
2018-02-14T09:33:07.589Z,-0.30
2018-02-14T09:35:35.059Z,-0.10
2018-02-14T09:38:02.542Z,0.10
2018-02-14T09:40:29.996Z,0.40
2018-02-14T09:43:00.987Z,0.60
2018-02-14T09:45:28.458Z,0.90
2018-02-14T09:47:55.964Z,1.10
2018-02-14T09:50:23.418Z,1.30
2018-02-14T09:52:50.899Z,1.50
2018-02-14T09:55:18.360Z,1.70
2018-02-14T09:57:45.841Z,1.80
2018-02-14T10:00:13.309Z,1.90
2018-02-14T10:02:40.754Z,2.00
2018-02-14T10:05:08.246Z,2.10
2018-02-14T10:07:35.703Z,2.10
2018-02-14T10:10:03.961Z,2.00
2018-02-14T10:12:31.439Z,2.00
2018-02-14T10:14:58.926Z,2.10
2018-02-14T10:17:26.383Z,2.10
2018-02-14T10:19:53.843Z,2.10
2018-02-14T10:22:21.323Z,2.10
2018-02-14T10:24:48.820Z,2.20
2018-02-14T10:27:16.291Z,2.20
2018-02-14T10:29:43.747Z,2.30
2018-02-14T10:32:11.231Z,2.40
2018-02-14T10:34:38.715Z,2.60
2018-02-14T10:37:06.184Z,2.90
2018-02-14T10:39:33.637Z,3.10
2018-02-14T10:42:01.119Z,3.40
2018-02-14T10:44:28.590Z,3.80
2018-02-14T10:46:56.082Z,4.10
2018-02-14T10:49:23.611Z,4.30
2018-02-14T10:51:51.012Z,4.70
2018-02-14T10:54:18.494Z,5.30
2018-02-14T10:56:45.976Z,6.00
2018-02-14T10:59:13.454Z,6.80
2018-02-14T11:01:47.390Z,8.20
2018-02-14T11:04:20.445Z,8.20
2018-02-14T11:06:47.918Z,8.90
2018-02-14T11:09:15.370Z,9.60
2018-02-14T11:11:43.629Z,10.80
2018-02-14T11:14:11.086Z,10.80
2018-02-14T11:16:38.547Z,11.30
2018-02-14T11:19:06.027Z,11.60
2018-02-14T11:21:33.495Z,11.80
2018-02-14T11:24:00.954Z,12.10
2018-02-14T11:26:28.439Z,12.20
2018-02-14T11:28:55.898Z,12.40
2018-02-14T11:31:23.394Z,12.70
2018-02-14T11:33:50.850Z,12.90
2018-02-14T11:36:18.334Z,13.10
2018-02-14T11:38:46.619Z,13.10
2018-02-14T11:41:14.854Z,13.20
2018-02-14T11:43:42.315Z,13.10
2018-02-14T11:46:09.789Z,13.30
2018-02-14T11:48:37.396Z,13.30
2018-02-14T11:51:04.904Z,13.30
2018-02-14T11:53:32.361Z,13.40
2018-02-14T11:55:59.818Z,13.50
2018-02-14T11:58:27.299Z,13.50
2018-02-14T12:00:55.522Z,13.90
2018-02-14T12:03:23.015Z,14.00
2018-02-14T12:05:50.466Z,14.20
2018-02-14T12:08:17.964Z,14.20
2018-02-14T12:10:45.419Z,14.30
2018-02-14T12:13:12.906Z,14.20
2018-02-14T12:15:40.362Z,14.20
2018-02-14T12:18:07.827Z,14.20
2018-02-14T12:20:36.098Z,13.80
2018-02-14T12:23:03.563Z,13.70
2018-02-14T12:25:31.042Z,13.50
2018-02-14T12:27:58.503Z,13.20
2018-02-14T12:30:26.029Z,12.90
2018-02-14T12:32:54.215Z,12.60
2018-02-14T12:35:21.724Z,12.60
2018-02-14T12:37:49.950Z,12.60
2018-02-14T12:40:17.448Z,12.60
2018-02-14T12:42:44.910Z,12.70
2018-02-14T12:45:12.403Z,12.50
2018-02-14T12:47:39.890Z,12.40
2018-02-14T12:50:07.394Z,12.30
2018-02-14T12:52:35.726Z,11.30
2018-02-14T12:55:03.203Z,11.20
2018-02-14T12:57:30.656Z,10.50
2018-02-14T12:59:58.127Z,10.00
2018-02-14T13:02:25.602Z,9.80
2018-02-14T13:04:53.060Z,9.80
2018-02-14T13:07:20.510Z,9.90
2018-02-14T13:09:47.992Z,10.20
2018-02-14T13:12:15.446Z,10.50
2018-02-14T13:14:42.934Z,10.80
2018-02-14T13:17:10.426Z,10.70
2018-02-14T13:19:37.884Z,10.40
2018-02-14T13:22:05.378Z,10.00
2018-02-14T13:24:33.598Z,9.80
2018-02-14T13:27:01.080Z,9.80
2018-02-14T13:29:28.530Z,9.90
2018-02-14T13:31:56.051Z,9.90
2018-02-14T13:34:23.511Z,9.60
2018-02-14T13:36:50.969Z,9.10
2018-02-14T13:39:18.550Z,8.60
2018-02-14T13:41:46.013Z,8.10
2018-02-14T13:44:13.469Z,7.60
2018-02-14T13:46:40.958Z,7.30
2018-02-14T13:49:08.426Z,7.00
2018-02-14T13:51:35.883Z,6.80
2018-02-14T13:54:03.371Z,6.50
2018-02-14T13:56:31.583Z,6.10
2018-02-14T13:58:59.043Z,6.10
2018-02-14T14:01:26.531Z,5.90
2018-02-14T14:03:54.009Z,5.80
2018-02-14T14:06:22.246Z,5.60
2018-02-14T14:08:49.703Z,5.60
2018-02-14T14:11:17.182Z,5.50
2018-02-14T14:13:44.643Z,5.40
2018-02-14T14:16:12.127Z,5.30
2018-02-14T14:18:40.356Z,5.10
2018-02-14T14:21:07.838Z,5.10
2018-02-14T14:23:35.302Z,5.00
2018-02-14T14:26:02.783Z,5.00
2018-02-14T14:28:30.239Z,4.90
2018-02-14T14:30:57.750Z,4.80
2018-02-14T14:33:25.255Z,4.80
2018-02-14T14:35:53.477Z,4.70
2018-02-14T14:38:20.951Z,4.70
2018-02-14T14:40:48.434Z,4.70
2018-02-14T14:43:15.938Z,4.60
2018-02-14T14:45:43.398Z,4.60
2018-02-14T14:48:10.887Z,4.60
2018-02-14T14:50:38.338Z,4.50
2018-02-14T14:53:05.814Z,4.50
2018-02-14T14:55:33.298Z,4.40
2018-02-14T14:58:01.523Z,4.30
2018-02-14T15:00:29.011Z,4.30
2018-02-14T15:02:56.531Z,4.20
2018-02-14T15:05:24.764Z,4.20
2018-02-14T15:07:53.007Z,4.10
2018-02-14T15:10:20.498Z,4.10
2018-02-14T15:12:48.751Z,4.00
2018-02-14T15:15:16.243Z,4.00
2018-02-14T15:17:44.475Z,3.90
2018-02-14T15:20:11.983Z,3.90
2018-02-14T15:22:39.458Z,3.80
2018-02-14T15:25:06.941Z,3.80
2018-02-14T15:27:34.411Z,3.70
2018-02-14T15:30:01.870Z,3.70
2018-02-14T15:32:29.350Z,3.60
2018-02-14T15:34:56.831Z,3.50
2018-02-14T15:37:24.309Z,3.50
2018-02-14T15:39:51.789Z,3.40
2018-02-14T15:42:19.243Z,3.40
2018-02-14T15:44:46.750Z,3.30
2018-02-14T15:47:14.979Z,3.20
2018-02-14T15:49:42.425Z,3.20
2018-02-14T15:52:09.926Z,3.20
2018-02-14T15:54:37.385Z,3.20
2018-02-14T15:57:04.837Z,3.10
2018-02-14T15:59:32.328Z,3.10
2018-02-14T16:02:00.737Z,2.90
2018-02-14T16:04:28.214Z,3.00
2018-02-14T16:06:55.714Z,2.90
2018-02-14T16:09:23.151Z,2.80
2018-02-14T16:11:50.633Z,2.70
2018-02-14T16:14:18.874Z,2.60
2018-02-14T16:16:46.335Z,2.60
2018-02-14T16:19:13.817Z,2.50
2018-02-14T16:21:41.275Z,2.40
2018-02-14T16:24:08.750Z,2.40
2018-02-14T16:26:36.984Z,2.20
2018-02-14T16:29:04.473Z,2.20
2018-02-14T16:31:31.943Z,2.10
2018-02-14T16:33:59.424Z,2.00
2018-02-14T16:36:26.933Z,1.90
2018-02-14T16:38:54.375Z,1.80
2018-02-14T16:41:21.834Z,1.70
2018-02-14T16:43:49.311Z,1.60
2018-02-14T16:46:16.770Z,1.50
2018-02-14T16:48:44.279Z,1.40
2018-02-14T16:51:12.576Z,1.40
2018-02-14T16:53:40.071Z,1.30
2018-02-14T16:56:07.588Z,1.20
2018-02-14T16:58:35.122Z,1.10
2018-02-14T17:01:02.746Z,1.00
2018-02-14T17:03:32.010Z,0.90
2018-02-14T17:05:59.620Z,0.90
2018-02-14T17:08:27.109Z,0.80
2018-02-14T17:10:54.676Z,0.70
2018-02-14T17:13:22.115Z,0.60
2018-02-14T17:15:50.344Z,0.40
2018-02-14T17:18:18.123Z,0.40
2018-02-14T17:20:45.610Z,0.40
2018-02-14T17:23:13.106Z,0.30
2018-02-14T17:25:40.598Z,0.30
2018-02-14T17:28:08.219Z,0.30
2018-02-14T17:30:35.690Z,0.30
2018-02-14T17:33:03.154Z,0.30
2018-02-14T17:35:30.640Z,0.20
2018-02-14T17:37:58.143Z,0.10
2018-02-14T17:40:25.714Z,0.10
2018-02-14T17:42:53.194Z,0.00
2018-02-14T17:45:20.710Z,0.00
2018-02-14T17:50:22.767Z,-0.20
2018-02-14T17:52:50.231Z,-0.30
2018-02-14T17:55:17.692Z,-0.30
2018-02-14T17:57:45.175Z,-0.40
2018-02-14T18:00:12.638Z,-0.40
2018-02-14T18:02:40.168Z,-0.40
2018-02-14T18:05:14.435Z,-0.50
2018-02-14T18:07:41.938Z,-0.50
2018-02-14T18:10:09.419Z,-0.60
2018-02-14T18:12:37.650Z,-0.60
2018-02-14T18:15:05.149Z,-0.60
2018-02-14T18:17:33.366Z,-0.70
2018-02-14T18:20:00.853Z,-0.70
2018-02-14T18:22:28.311Z,-0.70
2018-02-14T18:24:55.799Z,-0.80
2018-02-14T18:27:24.039Z,-0.80
2018-02-14T18:29:51.530Z,-0.80
2018-02-14T18:32:19.762Z,-0.80
2018-02-14T18:34:47.228Z,-0.80
2018-02-14T18:37:14.714Z,-0.80
2018-02-14T18:39:42.226Z,-0.70
2018-02-14T18:42:09.694Z,-0.70
2018-02-14T18:44:37.163Z,-0.70
2018-02-14T18:47:04.647Z,-0.70
2018-02-14T18:49:32.131Z,-0.70
2018-02-14T18:51:59.595Z,-0.70
2018-02-14T18:54:27.099Z,-0.70
2018-02-14T18:56:54.554Z,-0.70
2018-02-14T18:59:22.055Z,-0.70
2018-02-14T19:01:50.278Z,-0.60
2018-02-14T19:04:18.091Z,-0.60
2018-02-14T19:06:45.550Z,-0.60
2018-02-14T19:09:13.030Z,-0.60
2018-02-14T19:11:40.514Z,-0.60
2018-02-14T19:14:07.987Z,-0.60
2018-02-14T19:16:35.483Z,-0.60
2018-02-14T19:19:02.944Z,-0.60
2018-02-14T19:21:30.449Z,-0.60
2018-02-14T19:23:57.917Z,-0.60
2018-02-14T19:26:25.371Z,-0.60
2018-02-14T19:28:52.851Z,-0.60
2018-02-14T19:31:20.321Z,-0.50
2018-02-14T19:33:47.807Z,-0.50
2018-02-14T19:36:15.291Z,-0.50
2018-02-14T19:38:42.759Z,-0.50
2018-02-14T19:41:10.234Z,-0.40
2018-02-14T19:43:37.710Z,-0.40
2018-02-14T19:46:05.167Z,-0.40
2018-02-14T19:48:32.646Z,-0.40
2018-02-14T19:51:00.870Z,-0.40
2018-02-14T19:53:28.354Z,-0.40
2018-02-14T19:55:55.857Z,-0.50
2018-02-14T19:58:24.080Z,-0.50
2018-02-14T20:00:51.566Z,-0.50
2018-02-14T20:03:19.171Z,-0.50
2018-02-14T20:05:46.677Z,-0.50
2018-02-14T20:08:14.137Z,-0.50
2018-02-14T20:10:41.603Z,-0.50
2018-02-14T20:13:09.082Z,-0.50
2018-02-14T20:15:37.302Z,-0.40
2018-02-14T20:18:06.064Z,-0.50
2018-02-14T20:20:33.552Z,-0.40
2018-02-14T20:23:01.046Z,-0.50
2018-02-14T20:25:28.517Z,-0.50
2018-02-14T20:27:55.995Z,-0.50
2018-02-14T20:30:23.487Z,-0.50
2018-02-14T20:32:50.951Z,-0.60
2018-02-14T20:35:18.425Z,-0.50
2018-02-14T20:37:45.883Z,-0.60
2018-02-14T20:40:13.366Z,-0.60
2018-02-14T20:42:41.592Z,-0.70
2018-02-14T20:45:09.111Z,-0.70
2018-02-14T20:47:36.579Z,-0.70
2018-02-14T20:50:04.055Z,-0.70
2018-02-14T20:52:31.554Z,-0.60
2018-02-14T20:54:59.054Z,-0.70
2018-02-14T20:57:26.552Z,-0.60
2018-02-14T20:59:54.016Z,-0.60
2018-02-14T21:02:21.499Z,-0.60
2018-02-14T21:04:48.958Z,-0.60
2018-02-14T21:07:16.443Z,-0.60
2018-02-14T21:09:43.949Z,-0.60
2018-02-14T21:12:11.417Z,-0.60
2018-02-14T21:14:38.880Z,-0.60
2018-02-14T21:17:06.358Z,-0.60
2018-02-14T21:19:34.623Z,-0.60
2018-02-14T21:22:02.079Z,-0.60
2018-02-14T21:24:29.543Z,-0.60
2018-02-14T21:26:57.044Z,-0.60
2018-02-14T21:29:24.502Z,-0.60
2018-02-14T21:31:51.972Z,-0.60
2018-02-14T21:34:19.452Z,-0.60
2018-02-14T21:36:46.938Z,-0.50
2018-02-14T21:39:14.398Z,-0.50
2018-02-14T21:41:41.886Z,-0.40
2018-02-14T21:44:09.410Z,-0.40
2018-02-14T21:46:36.867Z,-0.40
2018-02-14T21:49:04.350Z,-0.40
2018-02-14T21:51:33.789Z,-0.40
2018-02-14T21:54:01.281Z,-0.40
2018-02-14T21:56:28.751Z,-0.40
2018-02-14T21:58:56.240Z,-0.40
2018-02-14T22:01:23.738Z,-0.40
2018-02-14T22:03:51.231Z,-0.50
2018-02-14T22:06:18.695Z,-0.50
2018-02-14T22:08:46.918Z,-0.50
2018-02-14T22:11:14.402Z,-0.50
2018-02-14T22:13:41.866Z,-0.50
2018-02-14T22:16:09.355Z,-0.40
2018-02-14T22:18:37.593Z,-0.40
2018-02-14T22:21:05.099Z,-0.40
2018-02-14T22:23:32.558Z,-0.40
2018-02-14T22:26:00.019Z,-0.40
2018-02-14T22:28:27.494Z,-0.40
2018-02-14T22:30:54.955Z,-0.30
2018-02-14T22:33:23.205Z,-0.30
2018-02-14T22:35:50.662Z,-0.30
2018-02-14T22:38:18.914Z,-0.30
2018-02-14T22:40:46.399Z,-0.30
2018-02-14T22:43:13.872Z,-0.30
2018-02-14T22:45:41.336Z,-0.30
2018-02-14T22:48:08.824Z,-0.20
2018-02-14T22:50:36.279Z,-0.20
2018-02-14T22:53:03.774Z,-0.20
2018-02-14T22:55:31.238Z,-0.20
2018-02-14T22:57:59.479Z,-0.10
2018-02-14T23:00:28.754Z,-0.10
2018-02-14T23:02:56.214Z,-0.10
2018-02-14T23:05:23.694Z,-0.10
2018-02-14T23:07:51.151Z,-0.10
2018-02-14T23:10:18.639Z,-0.10
2018-02-14T23:12:46.102Z,-0.10
2018-02-14T23:15:13.583Z,-0.10
2018-02-14T23:17:41.042Z,-0.10
2018-02-14T23:20:08.523Z,-0.10
2018-02-14T23:22:36.007Z,-0.20
2018-02-14T23:25:03.502Z,-0.20
2018-02-14T23:27:31.764Z,-0.10
2018-02-14T23:29:59.223Z,-0.20
2018-02-14T23:32:26.703Z,-0.10
2018-02-14T23:34:54.162Z,-0.10
2018-02-14T23:37:21.651Z,-0.10
2018-02-14T23:39:49.106Z,-0.10
2018-02-14T23:42:16.674Z,0.00
2018-02-14T23:44:44.131Z,0.00
2018-02-14T23:47:11.583Z,0.00
2018-02-14T23:49:39.062Z,0.00
2018-02-14T23:52:06.519Z,0.00
2018-02-14T23:54:34.006Z,0.00
2018-02-14T23:57:01.463Z,0.00
2018-02-14T23:59:28.914Z,0.00
