createdAt,value
2023-05-05T00:01:43.698Z,98497.59
2023-05-05T00:04:11.028Z,98496.59
2023-05-05T00:06:38.127Z,98498.44
2023-05-05T00:09:05.201Z,98485.81
2023-05-05T00:11:32.488Z,98485.81
2023-05-05T00:13:59.524Z,98478.03
2023-05-05T00:16:26.709Z,98482.47
2023-05-05T00:18:53.905Z,98479.94
2023-05-05T00:21:21.108Z,98484.22
2023-05-05T00:23:48.383Z,98484.47
2023-05-05T00:26:15.498Z,98491.28
2023-05-05T00:28:48.831Z,98498.78
2023-05-05T00:31:17.099Z,98500.94
2023-05-05T00:33:44.244Z,98488.19
2023-05-05T00:36:11.646Z,98488.72
2023-05-05T00:38:38.972Z,98486.72
2023-05-05T00:41:06.029Z,98477.56
2023-05-05T00:43:33.761Z,98482.69
2023-05-05T00:46:03.303Z,98489.88
2023-05-05T00:48:31.466Z,98484.78
2023-05-05T00:51:00.291Z,98486.59
2023-05-05T00:53:28.512Z,98493.47
2023-05-05T00:55:55.647Z,98486.50
2023-05-05T00:58:23.366Z,98479.69
2023-05-05T01:00:50.852Z,98487.91
2023-05-05T01:03:19.101Z,98484.06
2023-05-05T01:05:59.337Z,98485.94
2023-05-05T01:08:41.429Z,98478.69
2023-05-05T01:11:38.310Z,98475.13
2023-05-05T01:14:19.672Z,98469.47
2023-05-05T01:16:59.199Z,98478.81
2023-05-05T01:19:58.517Z,98486.25
2023-05-05T01:22:34.781Z,98482.22
2023-05-05T01:25:41.242Z,98477.38
2023-05-05T01:28:20.421Z,98480.19
2023-05-05T01:31:18.226Z,98487.75
2023-05-05T01:33:52.478Z,98460.97
2023-05-05T01:36:29.254Z,98484.06
2023-05-05T01:38:59.581Z,98473.78
2023-05-05T01:41:43.838Z,98474.88
2023-05-05T01:44:13.896Z,98477.03
2023-05-05T01:46:41.095Z,98474.72
2023-05-05T01:49:12.116Z,98473.00
2023-05-05T01:51:41.117Z,98477.81
2023-05-05T01:54:10.098Z,98476.69
2023-05-05T01:56:40.413Z,98471.56
2023-05-05T01:59:10.329Z,98460.94
2023-05-05T02:01:41.982Z,98465.81
2023-05-05T02:04:10.268Z,98456.94
2023-05-05T02:06:40.654Z,98465.44
2023-05-05T02:09:12.202Z,98467.28
2023-05-05T02:11:41.006Z,98464.63
2023-05-05T02:14:09.580Z,98471.00
2023-05-05T02:16:39.061Z,98474.22
2023-05-05T02:19:12.581Z,98465.91
2023-05-05T02:21:40.661Z,98454.88
2023-05-05T02:24:09.171Z,98459.31
2023-05-05T02:26:40.177Z,98443.84
2023-05-05T02:29:12.806Z,98462.84
2023-05-05T02:31:45.662Z,98461.97
2023-05-05T02:34:19.254Z,98458.00
2023-05-05T02:36:48.622Z,98462.00
2023-05-05T02:39:25.537Z,98467.53
2023-05-05T02:41:54.445Z,98455.56
2023-05-05T02:44:27.957Z,98456.16
2023-05-05T02:46:56.476Z,98451.81
2023-05-05T02:49:24.604Z,98451.53
2023-05-05T02:51:58.314Z,98450.56
2023-05-05T02:54:29.490Z,98448.88
2023-05-05T02:56:58.187Z,98456.00
2023-05-05T03:00:15.886Z,98448.28
2023-05-05T03:03:07.212Z,98455.78
2023-05-05T03:06:17.889Z,98457.16
2023-05-05T03:09:14.394Z,98458.53
2023-05-05T03:11:48.060Z,98459.31
2023-05-05T03:14:18.770Z,98454.69
2023-05-05T03:16:49.691Z,98461.41
2023-05-05T03:19:19.100Z,98469.78
2023-05-05T03:21:48.976Z,98460.00
2023-05-05T03:24:19.182Z,98458.03
2023-05-05T03:26:57.986Z,98449.47
2023-05-05T03:29:31.977Z,98471.66
2023-05-05T03:32:01.545Z,98455.06
2023-05-05T03:34:30.150Z,98467.56
2023-05-05T03:36:58.565Z,98447.97
2023-05-05T03:39:26.380Z,98478.69
2023-05-05T03:41:54.442Z,98474.78
2023-05-05T03:44:22.790Z,98478.88
2023-05-05T03:46:50.244Z,98478.66
2023-05-05T03:49:18.539Z,98482.59
2023-05-05T03:51:47.857Z,98479.31
2023-05-05T03:54:15.591Z,98484.47
2023-05-05T03:56:42.954Z,98485.84
2023-05-05T03:59:11.682Z,98487.97
2023-05-05T04:01:39.214Z,98492.72
2023-05-05T04:04:07.024Z,98484.06
2023-05-05T04:06:34.100Z,98483.31
2023-05-05T04:09:01.817Z,98492.34
2023-05-05T04:11:29.642Z,98488.19
2023-05-05T04:13:58.082Z,98488.31
2023-05-05T04:16:27.566Z,98498.47
2023-05-05T04:18:56.391Z,98498.88
2023-05-05T04:21:23.516Z,98499.31
2023-05-05T04:23:51.157Z,98499.50
2023-05-05T04:26:19.153Z,98501.91
2023-05-05T04:28:47.144Z,98499.75
2023-05-05T04:31:15.838Z,98498.97
2023-05-05T04:33:45.361Z,98505.97
2023-05-05T04:36:13.472Z,98501.38
2023-05-05T04:38:41.496Z,98502.09
2023-05-05T04:41:08.855Z,98505.56
2023-05-05T04:43:38.418Z,98504.72
2023-05-05T04:46:05.581Z,98497.22
2023-05-05T04:48:37.566Z,98505.06
2023-05-05T04:51:08.172Z,98493.81
2023-05-05T04:53:36.897Z,98507.94
2023-05-05T04:56:04.436Z,98503.59
2023-05-05T04:58:32.314Z,98514.00
2023-05-05T05:00:59.758Z,98514.84
2023-05-05T05:03:27.593Z,98509.63
2023-05-05T05:05:54.728Z,98523.59
2023-05-05T05:08:22.236Z,98520.84
2023-05-05T05:10:52.808Z,98530.06
2023-05-05T05:13:20.256Z,98519.25
2023-05-05T05:15:47.556Z,98515.28
2023-05-05T05:18:15.348Z,98527.56
2023-05-05T05:20:42.568Z,98533.31
2023-05-05T05:23:09.735Z,98533.59
2023-05-05T05:25:43.038Z,98536.88
2023-05-05T05:28:11.462Z,98533.47
2023-05-05T05:30:44.612Z,98522.44
2023-05-05T05:33:12.484Z,98530.69
2023-05-05T05:35:40.837Z,98529.06
2023-05-05T05:38:09.036Z,98523.78
2023-05-05T05:40:36.697Z,98532.47
2023-05-05T05:43:04.479Z,98518.97
2023-05-05T05:45:32.356Z,98528.50
2023-05-05T05:47:59.553Z,98539.59
2023-05-05T05:50:28.861Z,98541.34
2023-05-05T05:52:57.278Z,98539.03
2023-05-05T05:55:25.260Z,98535.75
2023-05-05T05:57:53.106Z,98522.78
2023-05-05T06:00:21.064Z,98508.53
2023-05-05T06:02:54.897Z,98507.38
2023-05-05T06:05:25.620Z,98522.22
2023-05-05T06:07:52.954Z,98535.31
2023-05-05T06:10:27.809Z,98536.88
2023-05-05T06:13:00.781Z,98527.28
2023-05-05T06:15:28.115Z,98514.66
2023-05-05T06:17:55.751Z,98522.09
2023-05-05T06:20:23.419Z,98542.09
2023-05-05T06:22:50.809Z,98523.31
2023-05-05T06:25:17.909Z,98518.41
2023-05-05T06:27:45.622Z,98520.16
2023-05-05T06:30:13.212Z,98528.59
2023-05-05T06:32:40.416Z,98512.38
2023-05-05T06:35:08.080Z,98510.88
2023-05-05T06:37:35.199Z,98510.34
2023-05-05T06:40:02.280Z,98508.19
2023-05-05T06:42:31.137Z,98517.72
2023-05-05T06:44:59.268Z,98512.13
2023-05-05T06:47:26.607Z,98512.44
2023-05-05T06:49:54.332Z,98508.59
2023-05-05T06:52:23.200Z,98504.53
2023-05-05T06:54:50.247Z,98505.47
2023-05-05T06:57:17.918Z,98510.06
2023-05-05T06:59:45.200Z,98495.47
2023-05-05T07:02:12.795Z,98500.59
2023-05-05T07:04:39.847Z,98498.13
2023-05-05T07:07:07.091Z,98503.97
2023-05-05T07:09:34.138Z,98504.31
2023-05-05T07:12:01.246Z,98495.25
2023-05-05T07:14:28.423Z,98506.06
2023-05-05T07:16:55.944Z,98494.72
2023-05-05T07:19:23.827Z,98493.56
2023-05-05T07:21:52.235Z,98489.63
2023-05-05T07:24:19.325Z,98491.22
2023-05-05T07:26:46.534Z,98483.63
2023-05-05T07:29:13.736Z,98495.91
2023-05-05T07:31:41.023Z,98487.16
2023-05-05T07:34:08.238Z,98492.06
2023-05-05T07:36:35.581Z,98488.25
2023-05-05T07:39:02.708Z,98489.44
2023-05-05T07:41:29.811Z,98487.88
2023-05-05T07:43:57.605Z,98503.38
2023-05-05T07:46:24.775Z,98496.47
2023-05-05T07:48:52.162Z,98491.81
2023-05-05T07:51:19.431Z,98487.72
2023-05-05T07:53:46.970Z,98490.81
2023-05-05T07:56:14.086Z,98492.03
2023-05-05T07:58:43.666Z,98487.16
2023-05-05T08:01:11.650Z,98483.78
2023-05-05T08:03:39.181Z,98482.38
2023-05-05T08:06:12.094Z,98472.06
2023-05-05T08:08:39.534Z,98476.28
2023-05-05T08:11:07.123Z,98481.59
2023-05-05T08:13:35.237Z,98472.53
2023-05-05T08:16:02.723Z,98472.16
2023-05-05T08:18:30.244Z,98467.91
2023-05-05T08:20:58.125Z,98467.09
2023-05-05T08:23:25.501Z,98464.72
2023-05-05T08:25:52.683Z,98471.84
2023-05-05T08:28:20.338Z,98460.44
2023-05-05T08:30:47.443Z,98460.81
2023-05-05T08:33:16.005Z,98461.44
2023-05-05T08:35:43.931Z,98449.53
2023-05-05T08:38:12.369Z,98452.56
2023-05-05T08:40:41.521Z,98447.44
2023-05-05T08:43:08.891Z,98439.19
2023-05-05T08:45:37.101Z,98445.00
2023-05-05T08:48:06.055Z,98432.84
2023-05-05T08:50:33.456Z,98435.66
2023-05-05T08:53:10.902Z,98441.94
2023-05-05T08:55:56.556Z,98439.19
2023-05-05T08:58:25.240Z,98435.53
2023-05-05T09:00:54.124Z,98419.63
2023-05-05T09:03:21.851Z,98428.00
2023-05-05T09:05:49.389Z,98424.22
2023-05-05T09:08:17.639Z,98429.56
2023-05-05T09:10:45.074Z,98426.56
2023-05-05T09:13:12.370Z,98419.91
2023-05-05T09:15:40.338Z,98417.31
2023-05-05T09:18:12.526Z,98420.66
2023-05-05T09:20:40.327Z,98417.03
2023-05-05T09:23:10.052Z,98415.63
2023-05-05T09:25:37.771Z,98419.97
2023-05-05T09:28:12.895Z,98411.13
2023-05-05T09:30:41.697Z,98412.88
2023-05-05T09:33:09.295Z,98413.53
2023-05-05T09:35:56.015Z,98411.03
2023-05-05T09:38:25.353Z,98412.81
2023-05-05T09:40:54.018Z,98424.31
2023-05-05T09:43:23.443Z,98413.28
2023-05-05T09:45:51.382Z,98416.09
2023-05-05T09:48:29.456Z,98404.47
2023-05-05T09:50:58.025Z,98407.94
2023-05-05T09:53:26.964Z,98407.84
2023-05-05T09:55:54.497Z,98397.78
2023-05-05T09:58:24.070Z,98398.47
2023-05-05T10:00:51.564Z,98400.94
2023-05-05T10:03:19.561Z,98397.25
2023-05-05T10:05:57.653Z,98388.47
2023-05-05T10:08:31.684Z,98395.16
2023-05-05T10:11:03.204Z,98388.56
2023-05-05T10:13:30.555Z,98375.09
2023-05-05T10:15:58.199Z,98381.78
2023-05-05T10:18:31.358Z,98385.53
2023-05-05T10:21:00.434Z,98367.97
2023-05-05T10:23:49.828Z,98367.03
2023-05-05T10:26:20.195Z,98371.75
2023-05-05T10:28:56.854Z,98372.69
2023-05-05T10:31:39.644Z,98356.28
2023-05-05T10:34:10.446Z,98368.66
2023-05-05T10:36:39.181Z,98358.63
2023-05-05T10:39:11.111Z,98363.84
2023-05-05T10:41:39.154Z,98364.09
2023-05-05T10:44:07.671Z,98365.25
2023-05-05T10:46:35.140Z,98365.34
2023-05-05T10:49:18.598Z,98350.31
2023-05-05T10:52:06.326Z,98342.06
2023-05-05T10:54:43.608Z,98337.75
2023-05-05T10:57:12.364Z,98349.47
2023-05-05T10:59:40.612Z,98326.72
2023-05-05T11:02:28.542Z,98339.19
2023-05-05T11:05:18.520Z,98334.84
2023-05-05T11:07:47.086Z,98335.56
2023-05-05T11:10:16.054Z,98312.13
2023-05-05T11:13:03.542Z,98340.88
2023-05-05T11:15:30.736Z,98328.25
2023-05-05T11:18:03.921Z,98336.81
2023-05-05T11:20:36.151Z,98324.34
2023-05-05T11:23:03.398Z,98336.13
2023-05-05T11:25:37.956Z,98324.31
2023-05-05T11:28:09.690Z,98343.22
2023-05-05T11:30:58.064Z,98316.75
2023-05-05T11:33:39.375Z,98313.09
2023-05-05T11:36:09.024Z,98301.88
2023-05-05T11:39:04.845Z,98324.16
2023-05-05T11:41:32.650Z,98304.16
2023-05-05T11:44:10.833Z,98309.50
2023-05-05T11:47:02.956Z,98297.00
2023-05-05T11:49:35.144Z,98294.34
2023-05-05T11:52:15.440Z,98292.97
2023-05-05T11:54:50.737Z,98290.44
2023-05-05T11:57:25.511Z,98298.94
2023-05-05T12:00:06.651Z,98287.13
2023-05-05T12:02:35.701Z,98292.66
2023-05-05T12:05:03.606Z,98278.97
2023-05-05T12:07:33.598Z,98281.28
2023-05-05T12:10:01.709Z,98270.41
2023-05-05T12:12:40.240Z,98263.47
2023-05-05T12:15:09.780Z,98260.94
2023-05-05T12:17:46.544Z,98260.88
2023-05-05T12:20:14.689Z,98259.34
2023-05-05T12:22:42.064Z,98238.94
2023-05-05T12:25:10.856Z,98246.50
2023-05-05T12:27:39.129Z,98235.22
2023-05-05T12:30:18.573Z,98228.94
2023-05-05T12:32:46.417Z,98242.41
2023-05-05T12:35:14.503Z,98231.69
2023-05-05T12:37:43.602Z,98219.63
2023-05-05T12:40:47.348Z,98227.25
2023-05-05T12:43:34.904Z,98216.16
2023-05-05T12:46:05.112Z,98219.88
2023-05-05T12:48:33.016Z,98218.09
2023-05-05T12:51:17.496Z,98207.50
2023-05-05T12:53:49.961Z,98217.16
2023-05-05T12:56:35.981Z,98207.09
2023-05-05T12:59:08.485Z,98202.56
2023-05-05T13:01:37.809Z,98210.91
2023-05-05T13:04:07.290Z,98198.28
2023-05-05T13:06:35.279Z,98197.66
2023-05-05T13:09:02.673Z,98190.00
2023-05-05T13:11:30.350Z,98189.34
2023-05-05T13:13:57.471Z,98174.75
2023-05-05T13:16:25.175Z,98190.22
2023-05-05T13:18:53.429Z,98173.88
2023-05-05T13:21:20.714Z,98165.44
2023-05-05T13:23:47.885Z,98172.91
2023-05-05T13:26:15.153Z,98177.69
2023-05-05T13:28:42.321Z,98163.38
2023-05-05T13:31:09.542Z,98170.66
2023-05-05T13:33:37.277Z,98162.09
2023-05-05T13:36:05.042Z,98159.03
2023-05-05T13:38:34.967Z,98159.59
2023-05-05T13:41:03.312Z,98147.47
2023-05-05T13:43:30.443Z,98144.13
2023-05-05T13:46:05.703Z,98137.31
2023-05-05T13:48:41.726Z,98141.97
2023-05-05T13:51:08.893Z,98148.63
2023-05-05T13:53:36.438Z,98137.22
2023-05-05T13:56:04.069Z,98143.34
2023-05-05T13:58:31.451Z,98137.75
2023-05-05T14:00:58.586Z,98142.94
2023-05-05T14:03:26.366Z,98131.09
2023-05-05T14:05:53.424Z,98131.59
2023-05-05T14:08:20.910Z,98123.66
2023-05-05T14:10:49.104Z,98124.25
2023-05-05T14:13:17.870Z,98129.06
2023-05-05T14:15:45.071Z,98114.03
2023-05-05T14:18:12.995Z,98137.06
2023-05-05T14:20:40.161Z,98124.88
2023-05-05T14:23:07.304Z,98127.56
2023-05-05T14:25:34.492Z,98114.13
2023-05-05T14:28:01.592Z,98125.81
2023-05-05T14:30:28.857Z,98125.78
2023-05-05T14:32:56.624Z,98129.97
2023-05-05T14:35:23.785Z,98107.94
2023-05-05T14:37:51.247Z,98107.22
2023-05-05T14:40:18.341Z,98108.00
2023-05-05T14:42:45.667Z,98106.53
2023-05-05T14:45:12.973Z,98103.31
2023-05-05T14:47:40.102Z,98106.38
2023-05-05T14:50:10.183Z,98105.19
2023-05-05T14:52:40.532Z,98103.19
2023-05-05T14:55:08.241Z,98092.69
2023-05-05T14:57:35.593Z,98107.06
2023-05-05T15:00:02.916Z,98097.94
2023-05-05T15:02:30.212Z,98094.94
2023-05-05T15:04:57.365Z,98099.19
2023-05-05T15:07:28.669Z,98096.06
2023-05-05T15:09:59.209Z,98093.50
2023-05-05T15:12:26.395Z,98099.50
2023-05-05T15:14:53.817Z,98083.38
2023-05-05T15:17:20.912Z,98076.06
2023-05-05T15:19:48.026Z,98084.09
2023-05-05T15:22:15.172Z,98085.19
2023-05-05T15:24:42.280Z,98079.63
2023-05-05T15:27:09.487Z,98077.31
2023-05-05T15:29:36.659Z,98084.13
2023-05-05T15:32:03.936Z,98085.50
2023-05-05T15:34:31.271Z,98085.50
2023-05-05T15:36:58.424Z,98077.66
2023-05-05T15:39:25.630Z,98080.28
2023-05-05T15:41:52.759Z,98077.13
2023-05-05T15:44:19.884Z,98074.53
2023-05-05T15:46:49.724Z,98072.56
2023-05-05T15:49:17.536Z,98069.63
2023-05-05T15:51:44.701Z,98066.84
2023-05-05T15:54:11.805Z,98060.28
2023-05-05T15:56:38.860Z,98071.59
2023-05-05T15:59:06.188Z,98064.56
2023-05-05T16:01:33.931Z,98051.19
2023-05-05T16:04:01.588Z,98057.03
2023-05-05T16:06:28.756Z,98062.75
2023-05-05T16:08:58.768Z,98065.50
2023-05-05T16:11:26.908Z,98062.78
2023-05-05T16:13:54.467Z,98054.09
2023-05-05T16:16:22.073Z,98059.78
2023-05-05T16:18:49.290Z,98051.19
2023-05-05T16:21:16.475Z,98051.28
2023-05-05T16:23:43.849Z,98053.88
2023-05-05T16:26:11.518Z,98054.22
2023-05-05T16:28:38.920Z,98054.59
2023-05-05T16:31:06.549Z,98054.50
2023-05-05T16:33:33.833Z,98055.66
2023-05-05T16:36:01.271Z,98058.19
2023-05-05T16:38:28.360Z,98064.09
2023-05-05T16:40:56.263Z,98065.94
2023-05-05T16:43:23.326Z,98063.38
2023-05-05T16:45:51.422Z,98065.75
2023-05-05T16:48:19.099Z,98070.22
2023-05-05T16:50:47.215Z,98056.66
2023-05-05T16:53:14.276Z,98077.84
2023-05-05T16:55:41.793Z,98071.50
2023-05-05T16:58:09.121Z,98076.00
2023-05-05T17:00:36.681Z,98074.69
2023-05-05T17:03:04.039Z,98069.72
2023-05-05T17:05:31.923Z,98084.06
2023-05-05T17:07:59.169Z,98075.47
2023-05-05T17:10:26.888Z,98091.13
2023-05-05T17:12:53.963Z,98086.72
2023-05-05T17:15:22.316Z,98093.22
2023-05-05T17:17:49.472Z,98093.13
2023-05-05T17:20:16.950Z,98089.13
2023-05-05T17:22:44.342Z,98095.53
2023-05-05T17:25:11.908Z,98097.91
2023-05-05T17:27:39.531Z,98105.78
2023-05-05T17:30:08.246Z,98096.91
2023-05-05T17:32:35.347Z,98100.38
2023-05-05T17:35:03.616Z,98104.94
2023-05-05T17:37:31.135Z,98111.88
2023-05-05T17:39:58.646Z,98104.50
2023-05-05T17:42:27.360Z,98099.53
2023-05-05T17:44:54.427Z,98115.94
2023-05-05T17:47:23.012Z,98113.28
2023-05-05T17:49:51.662Z,98108.19
2023-05-05T17:52:19.709Z,98101.34
2023-05-05T17:54:47.122Z,98103.22
2023-05-05T17:57:14.754Z,98108.75
2023-05-05T17:59:41.801Z,98103.44
2023-05-05T18:02:09.727Z,98107.31
2023-05-05T18:04:37.394Z,98116.94
2023-05-05T18:07:05.416Z,98123.84
2023-05-05T18:09:32.800Z,98113.56
2023-05-05T18:12:00.362Z,98122.63
2023-05-05T18:14:27.431Z,98128.09
2023-05-05T18:16:55.318Z,98129.13
2023-05-05T18:19:24.129Z,98131.41
2023-05-05T18:21:52.922Z,98128.56
2023-05-05T18:24:20.842Z,98134.97
2023-05-05T18:26:50.755Z,98144.13
2023-05-05T18:29:19.050Z,98140.84
2023-05-05T18:31:52.277Z,98141.19
2023-05-05T18:34:20.954Z,98155.63
2023-05-05T18:36:48.626Z,98149.13
2023-05-05T18:39:16.375Z,98149.94
2023-05-05T18:41:43.626Z,98149.59
2023-05-05T18:44:11.616Z,98151.19
2023-05-05T18:46:39.346Z,98165.44
2023-05-05T18:49:07.033Z,98166.03
2023-05-05T18:51:35.951Z,98162.53
2023-05-05T18:54:03.937Z,98160.38
2023-05-05T18:56:31.047Z,98161.59
2023-05-05T18:58:58.501Z,98168.88
2023-05-05T19:01:25.917Z,98161.03
2023-05-05T19:03:53.388Z,98160.28
2023-05-05T19:06:20.603Z,98173.09
2023-05-05T19:08:49.166Z,98176.66
2023-05-05T19:11:16.349Z,98174.50
2023-05-05T19:13:43.747Z,98178.91
2023-05-05T19:16:12.070Z,98174.97
2023-05-05T19:18:40.176Z,98193.41
2023-05-05T19:21:07.361Z,98167.03
2023-05-05T19:23:36.656Z,98175.31
2023-05-05T19:26:04.077Z,98185.13
2023-05-05T19:28:32.312Z,98180.13
2023-05-05T19:30:59.664Z,98166.38
2023-05-05T19:33:27.275Z,98180.63
2023-05-05T19:35:54.342Z,98176.19
2023-05-05T19:38:21.481Z,98179.03
2023-05-05T19:40:48.752Z,98179.34
2023-05-05T19:43:16.089Z,98168.72
2023-05-05T19:45:43.288Z,98175.28
2023-05-05T19:48:10.496Z,98183.00
2023-05-05T19:50:37.693Z,98176.78
2023-05-05T19:53:05.067Z,98173.22
2023-05-05T19:55:33.473Z,98176.19
2023-05-05T19:58:00.579Z,98177.53
2023-05-05T20:00:27.864Z,98183.47
2023-05-05T20:02:55.164Z,98172.22
2023-05-05T20:05:23.245Z,98182.38
2023-05-05T20:07:51.117Z,98173.81
2023-05-05T20:10:18.407Z,98177.53
2023-05-05T20:12:49.364Z,98163.28
2023-05-05T20:15:19.451Z,98166.38
2023-05-05T20:17:47.777Z,98160.66
2023-05-05T20:20:22.896Z,98153.81
2023-05-05T20:22:50.066Z,98159.09
2023-05-05T20:25:17.369Z,98165.03
2023-05-05T20:27:45.772Z,98175.22
2023-05-05T20:30:13.578Z,98174.19
2023-05-05T20:32:41.897Z,98160.69
2023-05-05T20:35:09.908Z,98156.28
2023-05-05T20:37:37.076Z,98158.44
2023-05-05T20:40:04.463Z,98159.16
2023-05-05T20:42:31.735Z,98163.41
2023-05-05T20:45:01.099Z,98164.13
2023-05-05T20:47:28.313Z,98174.19
2023-05-05T20:49:55.790Z,98175.50
2023-05-05T20:52:22.907Z,98159.16
2023-05-05T20:54:50.053Z,98168.56
2023-05-05T20:57:17.589Z,98169.59
2023-05-05T20:59:44.752Z,98166.22
2023-05-05T21:02:12.005Z,98172.47
2023-05-05T21:04:39.250Z,98169.28
2023-05-05T21:07:06.909Z,98176.09
2023-05-05T21:09:35.751Z,98177.28
2023-05-05T21:12:05.446Z,98172.31
2023-05-05T21:14:32.607Z,98180.00
2023-05-05T21:16:59.768Z,98185.13
2023-05-05T21:19:27.110Z,98178.84
2023-05-05T21:21:54.241Z,98181.91
2023-05-05T21:24:21.497Z,98175.81
2023-05-05T21:26:48.614Z,98177.81
2023-05-05T21:29:15.773Z,98178.34
2023-05-05T21:31:43.002Z,98177.28
2023-05-05T21:34:10.198Z,98171.50
2023-05-05T21:36:38.740Z,98175.06
2023-05-05T21:39:05.868Z,98173.69
2023-05-05T21:41:33.094Z,98174.22
2023-05-05T21:44:00.322Z,98169.41
2023-05-05T21:46:27.729Z,98167.19
2023-05-05T21:48:54.941Z,98181.00
2023-05-05T21:51:23.769Z,98182.25
2023-05-05T21:53:50.832Z,98184.13
2023-05-05T21:56:18.041Z,98185.69
2023-05-05T21:58:45.230Z,98183.03
2023-05-05T22:01:12.465Z,98177.63
2023-05-05T22:03:39.737Z,98180.31
2023-05-05T22:06:07.046Z,98176.19
2023-05-05T22:08:34.205Z,98177.03
2023-05-05T22:11:02.032Z,98172.66
2023-05-05T22:13:29.126Z,98180.78
2023-05-05T22:15:56.339Z,98182.25
2023-05-05T22:18:23.420Z,98174.41
2023-05-05T22:20:51.592Z,98180.66
2023-05-05T22:23:18.740Z,98179.38
2023-05-05T22:25:46.879Z,98173.56
2023-05-05T22:28:14.097Z,98180.88
2023-05-05T22:30:41.807Z,98174.31
2023-05-05T22:33:09.400Z,98185.25
2023-05-05T22:35:38.535Z,98198.53
2023-05-05T22:38:06.323Z,98186.63
2023-05-05T22:40:34.294Z,98172.53
2023-05-05T22:43:02.002Z,98183.19
2023-05-05T22:45:29.390Z,98183.53
2023-05-05T22:47:56.561Z,98186.72
2023-05-05T22:50:24.216Z,98178.00
2023-05-05T22:52:51.297Z,98182.16
2023-05-05T22:55:18.872Z,98170.06
2023-05-05T22:57:46.528Z,98166.91
2023-05-05T23:00:14.877Z,98177.09
2023-05-05T23:02:41.987Z,98169.91
2023-05-05T23:05:10.866Z,98166.91
2023-05-05T23:07:38.411Z,98181.84
2023-05-05T23:10:06.318Z,98165.28
2023-05-05T23:12:34.158Z,98166.91
2023-05-05T23:15:01.678Z,98166.50
2023-05-05T23:17:28.738Z,98168.81
2023-05-05T23:19:56.455Z,98172.13
2023-05-05T23:22:23.582Z,98160.59
2023-05-05T23:24:50.726Z,98159.06
2023-05-05T23:27:17.911Z,98153.66
2023-05-05T23:29:44.992Z,98163.88
2023-05-05T23:32:12.251Z,98165.59
2023-05-05T23:34:39.339Z,98158.22
2023-05-05T23:37:06.552Z,98161.25
2023-05-05T23:39:35.006Z,98165.09
2023-05-05T23:42:03.495Z,98159.91
2023-05-05T23:44:30.643Z,98157.34
2023-05-05T23:46:58.428Z,98148.38
2023-05-05T23:49:26.839Z,98143.66
2023-05-05T23:51:54.162Z,98157.50
2023-05-05T23:54:21.472Z,98152.34
2023-05-05T23:56:48.961Z,98145.75
2023-05-05T23:59:16.086Z,98146.38
