createdAt,value
2019-03-21T00:00:49.772Z,0.00
2019-03-21T00:01:49.702Z,0.00
2019-03-21T00:02:49.583Z,0.00
2019-03-21T00:03:49.582Z,0.00
2019-03-21T00:04:49.461Z,0.00
2019-03-21T00:05:49.461Z,0.00
2019-03-21T00:06:49.460Z,0.00
2019-03-21T00:07:49.348Z,0.00
2019-03-21T00:08:49.485Z,0.00
2019-03-21T00:09:49.226Z,0.00
2019-03-21T00:10:49.221Z,0.00
2019-03-21T00:11:49.220Z,0.00
2019-03-21T00:12:49.100Z,0.00
2019-03-21T00:13:49.101Z,0.00
2019-03-21T00:14:48.981Z,0.00
2019-03-21T00:15:48.978Z,0.00
2019-03-21T00:16:48.982Z,0.00
2019-03-21T00:17:48.866Z,0.00
2019-03-21T00:18:48.863Z,0.00
2019-03-21T00:19:48.743Z,0.00
2019-03-21T00:20:48.741Z,0.00
2019-03-21T00:21:48.740Z,0.00
2019-03-21T00:22:48.620Z,0.00
2019-03-21T00:23:48.618Z,0.00
2019-03-21T00:24:48.503Z,0.00
2019-03-21T00:25:48.501Z,0.00
2019-03-21T00:26:48.498Z,0.00
2019-03-21T00:27:48.379Z,0.00
2019-03-21T00:28:48.379Z,0.00
2019-03-21T00:29:48.258Z,0.00
2019-03-21T00:30:48.259Z,0.00
2019-03-21T00:31:48.224Z,0.00
2019-03-21T00:32:48.135Z,0.00
2019-03-21T00:33:48.138Z,0.00
2019-03-21T00:34:48.018Z,0.00
2019-03-21T00:35:48.033Z,0.00
2019-03-21T00:36:47.913Z,0.00
2019-03-21T00:37:47.899Z,0.00
2019-03-21T00:38:47.900Z,0.00
2019-03-21T00:39:47.775Z,0.00
2019-03-21T00:40:47.776Z,0.00
2019-03-21T00:41:47.656Z,0.00
2019-03-21T00:42:47.656Z,0.00
2019-03-21T00:43:47.662Z,0.00
2019-03-21T00:44:47.540Z,0.00
2019-03-21T00:45:47.533Z,0.00
2019-03-21T00:46:47.417Z,0.00
2019-03-21T00:47:47.420Z,0.00
2019-03-21T00:48:47.416Z,0.00
2019-03-21T00:49:47.309Z,0.00
2019-03-21T00:50:47.299Z,0.00
2019-03-21T00:51:47.173Z,0.00
2019-03-21T00:52:47.171Z,0.00
2019-03-21T00:53:47.170Z,0.00
2019-03-21T00:54:47.053Z,0.00
2019-03-21T00:55:47.055Z,0.00
2019-03-21T00:56:46.930Z,0.00
2019-03-21T00:57:46.933Z,0.00
2019-03-21T00:58:46.934Z,0.00
2019-03-21T00:59:46.811Z,0.00
2019-03-21T01:00:46.814Z,0.00
2019-03-21T01:01:46.690Z,0.00
2019-03-21T01:02:46.691Z,0.00
2019-03-21T01:03:46.692Z,0.00
2019-03-21T01:04:46.572Z,0.00
2019-03-21T01:05:46.570Z,0.00
2019-03-21T01:06:46.449Z,0.00
2019-03-21T01:07:46.449Z,0.00
2019-03-21T01:08:46.449Z,0.00
2019-03-21T01:09:46.331Z,0.00
2019-03-21T01:10:46.329Z,0.00
2019-03-21T01:11:46.210Z,0.00
2019-03-21T01:12:46.209Z,0.00
2019-03-21T01:13:46.174Z,0.00
2019-03-21T01:14:46.089Z,0.00
2019-03-21T01:15:46.093Z,0.00
2019-03-21T01:16:45.970Z,0.00
2019-03-21T01:17:45.967Z,0.00
2019-03-21T01:18:45.849Z,0.00
2019-03-21T01:19:45.855Z,0.00
2019-03-21T01:20:45.852Z,0.00
2019-03-21T01:21:45.725Z,0.00
2019-03-21T01:22:45.729Z,0.00
2019-03-21T01:23:45.608Z,0.00
2019-03-21T01:24:45.614Z,0.00
2019-03-21T01:25:45.610Z,0.00
2019-03-21T01:26:45.494Z,0.00
2019-03-21T01:27:45.487Z,0.00
2019-03-21T01:28:45.374Z,0.00
2019-03-21T01:29:45.371Z,0.00
2019-03-21T01:30:45.369Z,0.00
2019-03-21T01:31:45.246Z,0.00
2019-03-21T01:32:45.249Z,0.00
2019-03-21T01:33:45.123Z,0.00
2019-03-21T01:34:45.131Z,0.00
2019-03-21T01:35:45.124Z,0.00
2019-03-21T01:36:45.004Z,0.00
2019-03-21T01:37:45.004Z,0.00
2019-03-21T01:38:44.886Z,0.00
2019-03-21T01:39:44.883Z,0.00
2019-03-21T01:40:44.886Z,0.00
2019-03-21T01:41:44.766Z,0.00
2019-03-21T01:42:44.764Z,0.00
2019-03-21T01:43:44.640Z,0.00
2019-03-21T01:44:44.640Z,0.00
2019-03-21T01:45:44.645Z,0.00
2019-03-21T01:46:44.530Z,0.00
2019-03-21T01:47:44.520Z,0.00
2019-03-21T01:48:44.404Z,0.00
2019-03-21T01:49:44.401Z,0.00
2019-03-21T01:50:44.363Z,0.00
2019-03-21T01:51:44.284Z,0.00
2019-03-21T01:52:44.287Z,0.00
2019-03-21T01:53:44.160Z,0.00
2019-03-21T01:54:44.158Z,0.00
2019-03-21T01:55:44.038Z,0.00
2019-03-21T01:56:44.045Z,0.00
2019-03-21T01:57:44.041Z,0.00
2019-03-21T01:58:43.924Z,0.00
2019-03-21T01:59:43.925Z,0.00
2019-03-21T02:00:43.802Z,0.00
2019-03-21T02:01:43.800Z,0.00
2019-03-21T02:02:43.799Z,0.00
2019-03-21T02:03:43.679Z,0.00
2019-03-21T02:04:43.679Z,0.00
2019-03-21T02:05:43.556Z,0.00
2019-03-21T02:06:43.559Z,0.00
2019-03-21T02:07:43.558Z,0.00
2019-03-21T02:08:43.444Z,0.00
2019-03-21T02:09:43.443Z,0.00
2019-03-21T02:10:43.319Z,0.00
2019-03-21T02:11:43.314Z,0.00
2019-03-21T02:12:43.316Z,0.00
2019-03-21T02:13:43.198Z,0.00
2019-03-21T02:14:51.834Z,0.00
2019-03-21T02:15:43.074Z,0.00
2019-03-21T02:16:43.076Z,0.00
2019-03-21T02:17:43.079Z,0.00
2019-03-21T02:18:42.956Z,0.00
2019-03-21T02:19:42.956Z,0.00
2019-03-21T02:20:42.832Z,0.00
2019-03-21T02:21:42.832Z,0.00
2019-03-21T02:22:42.797Z,0.00
2019-03-21T02:23:42.714Z,0.00
2019-03-21T02:24:42.712Z,0.00
2019-03-21T02:25:42.595Z,0.00
2019-03-21T02:26:42.591Z,0.00
2019-03-21T02:27:42.472Z,0.00
2019-03-21T02:28:42.476Z,0.00
2019-03-21T02:29:42.474Z,0.00
2019-03-21T02:30:42.354Z,0.00
2019-03-21T02:31:42.358Z,0.00
2019-03-21T02:32:42.235Z,0.00
2019-03-21T02:33:42.235Z,0.00
2019-03-21T02:34:42.232Z,0.00
2019-03-21T02:35:42.112Z,0.00
2019-03-21T02:36:42.123Z,0.00
2019-03-21T02:37:41.996Z,0.00
2019-03-21T02:38:41.991Z,0.00
2019-03-21T02:39:41.998Z,0.00
2019-03-21T02:40:41.872Z,0.00
2019-03-21T02:41:41.885Z,0.00
2019-03-21T02:42:41.761Z,0.00
2019-03-21T02:43:41.751Z,0.00
2019-03-21T02:44:41.776Z,0.00
2019-03-21T02:45:41.628Z,0.00
2019-03-21T02:46:41.629Z,0.00
2019-03-21T02:47:41.511Z,0.00
2019-03-21T02:48:41.513Z,0.00
2019-03-21T02:49:41.515Z,0.00
2019-03-21T02:50:41.396Z,0.00
2019-03-21T02:51:41.388Z,0.00
2019-03-21T02:52:41.271Z,0.00
2019-03-21T02:53:41.288Z,0.00
2019-03-21T02:54:41.232Z,0.00
2019-03-21T02:55:41.152Z,0.00
2019-03-21T02:56:41.145Z,0.00
2019-03-21T02:57:41.029Z,0.00
2019-03-21T02:58:41.038Z,0.00
2019-03-21T02:59:40.913Z,0.00
2019-03-21T03:00:40.914Z,0.00
2019-03-21T03:01:40.910Z,0.00
2019-03-21T03:02:40.791Z,0.00
2019-03-21T03:03:40.797Z,0.00
2019-03-21T03:04:40.674Z,0.00
2019-03-21T03:05:40.670Z,0.00
2019-03-21T03:06:40.673Z,0.00
2019-03-21T03:07:40.545Z,0.00
2019-03-21T03:08:40.545Z,0.00
2019-03-21T03:09:40.447Z,0.00
2019-03-21T03:10:40.429Z,0.00
2019-03-21T03:11:40.430Z,0.00
2019-03-21T03:12:40.301Z,0.00
2019-03-21T03:13:40.302Z,0.00
2019-03-21T03:14:40.189Z,0.00
2019-03-21T03:15:40.185Z,0.00
2019-03-21T03:16:40.146Z,0.00
2019-03-21T03:17:40.077Z,0.00
2019-03-21T03:18:40.066Z,0.00
2019-03-21T03:19:39.941Z,0.00
2019-03-21T03:20:39.945Z,0.00
2019-03-21T03:21:39.822Z,0.00
2019-03-21T03:22:39.820Z,0.00
2019-03-21T03:23:39.826Z,0.00
2019-03-21T03:24:39.699Z,0.00
2019-03-21T03:25:39.701Z,0.00
2019-03-21T03:26:39.581Z,0.00
2019-03-21T03:27:39.585Z,0.00
2019-03-21T03:28:39.581Z,0.00
2019-03-21T03:29:39.457Z,0.00
2019-03-21T03:30:39.468Z,0.00
2019-03-21T03:31:39.353Z,0.00
2019-03-21T03:32:39.372Z,0.00
2019-03-21T03:33:39.346Z,0.00
2019-03-21T03:34:39.235Z,0.00
2019-03-21T03:35:39.219Z,0.00
2019-03-21T03:36:39.105Z,0.00
2019-03-21T03:37:39.098Z,0.00
2019-03-21T03:38:39.102Z,0.00
2019-03-21T03:39:38.981Z,0.00
2019-03-21T03:40:38.980Z,0.00
2019-03-21T03:41:38.856Z,0.00
2019-03-21T03:42:38.856Z,0.00
2019-03-21T03:43:38.736Z,0.00
2019-03-21T03:44:38.743Z,0.00
2019-03-21T03:45:38.942Z,0.00
2019-03-21T03:46:38.619Z,0.00
2019-03-21T03:47:38.623Z,0.00
2019-03-21T03:48:38.502Z,0.00
2019-03-21T03:49:38.510Z,0.00
2019-03-21T03:50:38.498Z,0.00
2019-03-21T03:51:38.376Z,0.00
2019-03-21T03:52:38.374Z,0.00
2019-03-21T03:53:38.258Z,0.00
2019-03-21T03:54:38.254Z,0.00
2019-03-21T03:55:38.261Z,0.00
2019-03-21T03:56:38.136Z,0.00
2019-03-21T03:57:38.133Z,0.00
2019-03-21T03:58:38.019Z,0.00
2019-03-21T03:59:38.020Z,0.00
2019-03-21T04:00:38.017Z,0.00
2019-03-21T04:01:37.896Z,0.00
2019-03-21T04:02:37.891Z,0.00
2019-03-21T04:03:37.773Z,0.00
2019-03-21T04:04:37.771Z,0.00
2019-03-21T04:05:37.734Z,0.00
2019-03-21T04:06:37.651Z,0.00
2019-03-21T04:07:37.649Z,0.00
2019-03-21T04:08:37.534Z,0.00
2019-03-21T04:09:37.533Z,0.00
2019-03-21T04:10:37.413Z,0.00
2019-03-21T04:11:37.415Z,0.00
2019-03-21T04:12:37.414Z,0.00
2019-03-21T04:13:37.291Z,0.00
2019-03-21T04:14:37.295Z,0.00
2019-03-21T04:15:51.274Z,0.00
2019-03-21T04:16:37.175Z,0.00
2019-03-21T04:17:37.171Z,0.00
2019-03-21T04:18:37.052Z,0.00
2019-03-21T04:19:37.053Z,0.00
2019-03-21T04:20:36.934Z,0.00
2019-03-21T04:21:36.930Z,0.00
2019-03-21T04:22:37.394Z,0.00
2019-03-21T04:23:37.409Z,0.00
2019-03-21T04:24:37.147Z,0.00
2019-03-21T04:25:38.027Z,0.00
2019-03-21T04:26:38.019Z,0.00
2019-03-21T04:27:37.293Z,0.00
2019-03-21T04:28:36.571Z,0.00
2019-03-21T04:29:36.571Z,0.00
2019-03-21T04:30:36.447Z,0.00
2019-03-21T04:31:36.443Z,0.00
2019-03-21T04:32:36.325Z,0.00
2019-03-21T04:33:36.332Z,0.00
2019-03-21T04:34:36.324Z,0.00
2019-03-21T04:35:36.205Z,0.00
2019-03-21T04:36:36.207Z,0.00
2019-03-21T04:37:36.099Z,0.00
2019-03-21T04:38:36.087Z,0.00
2019-03-21T04:39:36.085Z,0.00
2019-03-21T04:40:35.966Z,0.00
2019-03-21T04:41:35.967Z,0.00
2019-03-21T04:42:35.847Z,0.00
2019-03-21T04:43:35.844Z,0.00
2019-03-21T04:44:35.807Z,0.00
2019-03-21T04:45:35.725Z,0.00
2019-03-21T04:46:35.725Z,0.00
2019-03-21T04:47:35.605Z,0.00
2019-03-21T04:48:35.605Z,0.00
2019-03-21T04:49:35.488Z,0.00
2019-03-21T04:50:35.604Z,0.00
2019-03-21T04:51:35.609Z,0.00
2019-03-21T04:52:35.360Z,0.00
2019-03-21T04:53:35.367Z,0.00
2019-03-21T04:54:35.251Z,0.00
2019-03-21T04:55:35.242Z,0.00
2019-03-21T04:56:35.256Z,0.00
2019-03-21T04:57:35.123Z,0.00
2019-03-21T04:58:35.121Z,0.00
2019-03-21T04:59:35.001Z,0.00
2019-03-21T05:00:35.001Z,0.00
2019-03-21T05:01:35.000Z,0.00
2019-03-21T05:02:34.881Z,0.00
2019-03-21T05:03:34.881Z,0.00
2019-03-21T05:04:34.763Z,0.00
2019-03-21T05:05:34.761Z,0.00
2019-03-21T05:06:34.732Z,0.00
2019-03-21T05:07:34.648Z,0.00
2019-03-21T05:08:34.642Z,0.00
2019-03-21T05:09:34.524Z,0.00
2019-03-21T05:10:34.518Z,4.00
2019-03-21T05:11:34.400Z,0.00
2019-03-21T05:12:34.403Z,4.00
2019-03-21T05:13:34.398Z,4.00
2019-03-21T05:14:34.275Z,4.00
2019-03-21T05:15:34.279Z,4.00
2019-03-21T05:16:34.164Z,4.00
2019-03-21T05:17:34.156Z,8.00
2019-03-21T05:18:34.157Z,8.00
2019-03-21T05:19:34.037Z,12.00
2019-03-21T05:20:34.039Z,12.00
2019-03-21T05:21:33.916Z,16.00
2019-03-21T05:22:33.915Z,20.00
2019-03-21T05:23:33.877Z,20.00
2019-03-21T05:24:33.795Z,24.00
2019-03-21T05:25:33.794Z,28.00
2019-03-21T05:26:33.682Z,32.00
2019-03-21T05:27:33.693Z,32.00
2019-03-21T05:28:33.555Z,40.00
2019-03-21T05:29:33.559Z,48.00
2019-03-21T05:30:33.559Z,48.00
2019-03-21T05:31:33.437Z,56.00
2019-03-21T05:32:33.442Z,64.00
2019-03-21T05:33:33.315Z,72.00
2019-03-21T05:34:33.318Z,76.00
2019-03-21T05:35:33.313Z,84.00
2019-03-21T05:36:33.191Z,92.00
2019-03-21T05:37:33.194Z,100.00
2019-03-21T05:38:33.074Z,108.00
2019-03-21T05:39:33.071Z,120.00
2019-03-21T05:40:33.034Z,128.00
2019-03-21T05:41:32.951Z,140.00
2019-03-21T05:42:32.954Z,152.00
2019-03-21T05:43:32.835Z,164.00
2019-03-21T05:44:32.830Z,176.00
2019-03-21T05:45:32.714Z,188.00
2019-03-21T05:46:32.712Z,204.00
2019-03-21T05:47:32.710Z,216.00
2019-03-21T05:48:32.594Z,228.00
2019-03-21T05:49:32.600Z,244.00
2019-03-21T05:50:32.472Z,256.00
2019-03-21T05:51:32.492Z,272.00
2019-03-21T05:52:32.469Z,288.00
2019-03-21T05:53:32.353Z,304.00
2019-03-21T05:54:32.348Z,324.00
2019-03-21T05:55:32.232Z,340.00
2019-03-21T05:56:32.232Z,360.00
2019-03-21T05:57:32.193Z,380.00
2019-03-21T05:58:32.109Z,396.00
2019-03-21T05:59:32.112Z,408.00
2019-03-21T06:00:31.991Z,420.00
2019-03-21T06:01:32.000Z,440.00
2019-03-21T06:02:31.874Z,456.00
2019-03-21T06:03:31.866Z,468.00
2019-03-21T06:04:31.868Z,484.00
2019-03-21T06:05:31.749Z,504.00
2019-03-21T06:06:31.745Z,520.00
2019-03-21T06:07:31.629Z,540.00
2019-03-21T06:08:31.627Z,560.00
2019-03-21T06:09:31.628Z,572.00
2019-03-21T06:10:31.510Z,592.00
2019-03-21T06:11:31.520Z,600.00
2019-03-21T06:12:31.391Z,616.00
2019-03-21T06:13:31.386Z,628.00
2019-03-21T06:14:31.394Z,644.00
2019-03-21T06:15:31.265Z,656.00
2019-03-21T06:16:37.651Z,660.00
2019-03-21T06:17:31.147Z,672.00
2019-03-21T06:18:31.146Z,680.00
2019-03-21T06:19:31.141Z,696.00
2019-03-21T06:20:31.029Z,708.00
2019-03-21T06:21:31.107Z,728.00
2019-03-21T06:22:31.111Z,748.00
2019-03-21T06:23:30.905Z,772.00
2019-03-21T06:24:30.989Z,792.00
2019-03-21T06:25:30.788Z,812.00
2019-03-21T06:26:30.783Z,828.00
2019-03-21T06:27:31.363Z,840.00
2019-03-21T06:28:30.666Z,844.00
2019-03-21T06:29:30.539Z,852.00
2019-03-21T06:30:30.542Z,872.00
2019-03-21T06:31:30.541Z,896.00
2019-03-21T06:32:30.423Z,916.00
2019-03-21T06:33:30.422Z,936.00
2019-03-21T06:34:30.302Z,952.00
2019-03-21T06:35:30.302Z,968.00
2019-03-21T06:36:30.262Z,980.00
2019-03-21T06:37:30.179Z,996.00
2019-03-21T06:38:30.179Z,1020.00
2019-03-21T06:39:30.060Z,1036.00
2019-03-21T06:40:30.059Z,1044.00
2019-03-21T06:41:29.936Z,1048.00
2019-03-21T06:42:29.938Z,1052.00
2019-03-21T06:43:29.943Z,1048.00
2019-03-21T06:44:29.821Z,1044.00
2019-03-21T06:45:29.817Z,1044.00
2019-03-21T06:46:29.702Z,1052.00
2019-03-21T06:47:29.703Z,1064.00
2019-03-21T06:48:29.697Z,1120.00
2019-03-21T06:49:29.578Z,1124.00
2019-03-21T06:50:29.578Z,1128.00
2019-03-21T06:51:29.457Z,1216.00
2019-03-21T06:52:29.461Z,1292.00
2019-03-21T06:53:29.458Z,1364.00
2019-03-21T06:54:29.335Z,1424.00
2019-03-21T06:55:29.358Z,1468.00
2019-03-21T06:56:29.214Z,1568.00
2019-03-21T06:57:29.214Z,1604.00
2019-03-21T06:58:29.179Z,1560.00
2019-03-21T06:59:29.095Z,1484.00
2019-03-21T07:00:29.096Z,1532.00
2019-03-21T07:01:28.972Z,1596.00
2019-03-21T07:02:28.976Z,1660.00
2019-03-21T07:03:28.855Z,1852.00
2019-03-21T07:04:28.857Z,2052.00
2019-03-21T07:05:28.863Z,2172.00
2019-03-21T07:06:28.732Z,2212.00
2019-03-21T07:07:28.733Z,2264.00
2019-03-21T07:08:28.614Z,2268.00
2019-03-21T07:09:29.307Z,2352.00
2019-03-21T07:10:28.612Z,2404.00
2019-03-21T07:11:28.491Z,2460.00
2019-03-21T07:12:28.491Z,2496.00
2019-03-21T07:13:28.376Z,2524.00
2019-03-21T07:14:28.370Z,2512.00
2019-03-21T07:15:28.374Z,2540.00
2019-03-21T07:16:28.252Z,2524.00
2019-03-21T07:17:28.253Z,2532.00
2019-03-21T07:18:28.130Z,2556.00
2019-03-21T07:19:28.131Z,2504.00
2019-03-21T07:20:28.132Z,2516.00
2019-03-21T07:21:28.010Z,2436.00
2019-03-21T07:22:28.015Z,2444.00
2019-03-21T07:23:27.892Z,2444.00
2019-03-21T07:24:27.893Z,2412.00
2019-03-21T07:25:27.892Z,2416.00
2019-03-21T07:26:27.773Z,2452.00
2019-03-21T07:27:27.767Z,2552.00
2019-03-21T07:28:27.650Z,2584.00
2019-03-21T07:29:27.648Z,2580.00
2019-03-21T07:30:27.651Z,2624.00
2019-03-21T07:31:27.527Z,2668.00
2019-03-21T07:32:33.372Z,2696.00
2019-03-21T07:33:27.407Z,2692.00
2019-03-21T07:34:27.419Z,2684.00
2019-03-21T07:35:27.407Z,2712.00
2019-03-21T07:36:27.287Z,2740.00
2019-03-21T07:37:27.290Z,2740.00
2019-03-21T07:38:27.165Z,2732.00
2019-03-21T07:39:28.728Z,2700.00
2019-03-21T07:40:27.169Z,2692.00
2019-03-21T07:41:27.047Z,2684.00
2019-03-21T07:42:27.045Z,2684.00
2019-03-21T07:43:26.928Z,2656.00
2019-03-21T07:44:26.923Z,2664.00
2019-03-21T07:45:26.930Z,2624.00
2019-03-21T07:46:26.808Z,2500.00
2019-03-21T07:47:26.806Z,2484.00
2019-03-21T07:48:26.687Z,2460.00
2019-03-21T07:49:26.697Z,2492.00
2019-03-21T07:50:26.684Z,2580.00
2019-03-21T07:51:26.568Z,2640.00
2019-03-21T07:52:26.568Z,2636.00
2019-03-21T07:53:26.446Z,2688.00
2019-03-21T07:54:26.445Z,2740.00
2019-03-21T07:55:26.452Z,2748.00
2019-03-21T07:56:26.325Z,2772.00
2019-03-21T07:57:26.322Z,2828.00
2019-03-21T07:58:26.201Z,2896.00
2019-03-21T07:59:26.201Z,2904.00
2019-03-21T08:00:26.201Z,2900.00
2019-03-21T08:01:26.090Z,2936.00
2019-03-21T08:02:26.084Z,2968.00
2019-03-21T08:03:25.968Z,3012.00
2019-03-21T08:04:25.967Z,3056.00
2019-03-21T08:05:25.966Z,3052.00
2019-03-21T08:06:25.843Z,3008.00
2019-03-21T08:07:25.841Z,2896.00
2019-03-21T08:08:25.720Z,2908.00
2019-03-21T08:09:25.728Z,2948.00
2019-03-21T08:10:25.722Z,2956.00
2019-03-21T08:11:25.601Z,2988.00
2019-03-21T08:12:25.598Z,2984.00
2019-03-21T08:13:25.598Z,3000.00
2019-03-21T08:14:25.486Z,3100.00
2019-03-21T08:15:25.480Z,3184.00
2019-03-21T08:16:25.360Z,3192.00
2019-03-21T08:17:25.359Z,3192.00
2019-03-21T08:18:25.364Z,3164.00
2019-03-21T08:19:25.247Z,3220.00
2019-03-21T08:20:25.277Z,3256.00
2019-03-21T08:21:25.118Z,3280.00
2019-03-21T08:22:25.116Z,3260.00
2019-03-21T08:23:25.115Z,3248.00
2019-03-21T08:24:25.001Z,3196.00
2019-03-21T08:25:24.997Z,3168.00
2019-03-21T08:26:24.875Z,3132.00
2019-03-21T08:27:24.878Z,2980.00
2019-03-21T08:28:24.882Z,2964.00
2019-03-21T08:29:24.759Z,3028.00
2019-03-21T08:30:24.754Z,3072.00
2019-03-21T08:31:24.758Z,3068.00
2019-03-21T08:32:24.639Z,3076.00
2019-03-21T08:33:24.634Z,3104.00
2019-03-21T08:34:24.520Z,3136.00
2019-03-21T08:35:24.519Z,3108.00
2019-03-21T08:36:24.513Z,3168.00
2019-03-21T08:37:24.398Z,3172.00
2019-03-21T08:38:24.393Z,3148.00
2019-03-21T08:39:24.276Z,3136.00
2019-03-21T08:40:24.272Z,3128.00
2019-03-21T08:41:24.274Z,3144.00
2019-03-21T08:42:24.151Z,3168.00
2019-03-21T08:43:24.155Z,3176.00
2019-03-21T08:44:24.153Z,3168.00
2019-03-21T08:45:24.030Z,3160.00
2019-03-21T08:46:24.031Z,3164.00
2019-03-21T08:47:23.912Z,3176.00
2019-03-21T08:48:23.913Z,3168.00
2019-03-21T08:49:23.911Z,3164.00
2019-03-21T08:50:23.791Z,3160.00
2019-03-21T08:51:23.792Z,3156.00
2019-03-21T08:52:23.675Z,3156.00
2019-03-21T08:53:23.671Z,3144.00
2019-03-21T08:54:23.675Z,3136.00
2019-03-21T08:55:23.560Z,3136.00
2019-03-21T08:56:23.556Z,3140.00
2019-03-21T08:57:23.551Z,3144.00
2019-03-21T08:58:23.430Z,3144.00
2019-03-21T08:59:23.428Z,3128.00
2019-03-21T09:00:33.793Z,3120.00
2019-03-21T09:01:23.314Z,3108.00
2019-03-21T09:02:23.309Z,3084.00
2019-03-21T09:03:23.190Z,3068.00
2019-03-21T09:04:23.186Z,3076.00
2019-03-21T09:05:23.186Z,3068.00
2019-03-21T09:06:23.069Z,3096.00
2019-03-21T09:07:23.068Z,3104.00
2019-03-21T09:08:22.949Z,3108.00
2019-03-21T09:09:22.946Z,3096.00
2019-03-21T09:10:22.946Z,3092.00
2019-03-21T09:11:22.831Z,3104.00
2019-03-21T09:12:22.831Z,3108.00
2019-03-21T09:13:22.787Z,3120.00
2019-03-21T09:14:22.707Z,3120.00
2019-03-21T09:15:22.704Z,3124.00
2019-03-21T09:16:22.590Z,3120.00
2019-03-21T09:17:22.584Z,3100.00
2019-03-21T09:18:22.586Z,3092.00
2019-03-21T09:19:22.465Z,3072.00
2019-03-21T09:20:22.465Z,3060.00
2019-03-21T09:21:22.425Z,3068.00
2019-03-21T09:22:22.344Z,3060.00
2019-03-21T09:23:22.342Z,3056.00
2019-03-21T09:24:22.221Z,3052.00
2019-03-21T09:25:22.224Z,3044.00
2019-03-21T09:26:22.225Z,3040.00
2019-03-21T09:27:22.103Z,3028.00
2019-03-21T09:28:22.105Z,2992.00
2019-03-21T09:29:22.063Z,2992.00
2019-03-21T09:30:21.980Z,3012.00
2019-03-21T09:31:21.982Z,3000.00
2019-03-21T09:32:21.905Z,3004.00
2019-03-21T09:33:21.861Z,3008.00
2019-03-21T09:34:21.860Z,2960.00
2019-03-21T09:35:21.741Z,2940.00
2019-03-21T09:36:21.743Z,2968.00
2019-03-21T09:37:21.742Z,2972.00
2019-03-21T09:38:21.620Z,2976.00
2019-03-21T09:39:21.621Z,2940.00
2019-03-21T09:40:21.500Z,2948.00
2019-03-21T09:41:21.500Z,2920.00
2019-03-21T09:42:21.504Z,2824.00
2019-03-21T09:43:21.378Z,2804.00
2019-03-21T09:44:21.378Z,2888.00
2019-03-21T09:45:21.376Z,2808.00
2019-03-21T09:46:21.259Z,2772.00
2019-03-21T09:47:21.257Z,2872.00
2019-03-21T09:48:21.142Z,2912.00
2019-03-21T09:49:21.141Z,2924.00
2019-03-21T09:50:21.143Z,2976.00
2019-03-21T09:51:30.627Z,3020.00
2019-03-21T09:52:21.017Z,3056.00
2019-03-21T09:53:21.031Z,3104.00
2019-03-21T09:54:20.897Z,3120.00
2019-03-21T09:55:20.894Z,3120.00
2019-03-21T09:56:20.774Z,3124.00
2019-03-21T09:57:20.781Z,3116.00
2019-03-21T09:58:20.776Z,3108.00
2019-03-21T09:59:20.777Z,3128.00
2019-03-21T10:00:20.736Z,3112.00
2019-03-21T10:01:20.775Z,3112.00
2019-03-21T10:02:20.653Z,3124.00
2019-03-21T10:03:20.649Z,3112.00
2019-03-21T10:04:20.533Z,3100.00
2019-03-21T10:05:20.417Z,3088.00
2019-03-21T10:06:20.414Z,3088.00
2019-03-21T10:07:20.293Z,3108.00
2019-03-21T10:08:20.292Z,3084.00
2019-03-21T10:09:20.292Z,3088.00
2019-03-21T10:10:20.175Z,3076.00
2019-03-21T10:11:20.172Z,3084.00
2019-03-21T10:12:20.175Z,3084.00
2019-03-21T10:13:20.054Z,3092.00
2019-03-21T10:14:20.050Z,3088.00
2019-03-21T10:15:19.934Z,3128.00
2019-03-21T10:16:19.933Z,3116.00
2019-03-21T10:17:19.934Z,3124.00
2019-03-21T10:18:19.813Z,3160.00
2019-03-21T10:19:19.812Z,3124.00
2019-03-21T10:20:19.808Z,3132.00
2019-03-21T10:21:19.688Z,3164.00
2019-03-21T10:22:19.687Z,3168.00
2019-03-21T10:23:19.650Z,3180.00
2019-03-21T10:24:19.583Z,3196.00
2019-03-21T10:25:19.574Z,3200.00
2019-03-21T10:26:19.449Z,3208.00
2019-03-21T10:27:19.451Z,3204.00
2019-03-21T10:28:19.447Z,3212.00
2019-03-21T10:29:19.329Z,3228.00
2019-03-21T10:30:19.333Z,3248.00
2019-03-21T10:31:19.328Z,3268.00
2019-03-21T10:32:19.211Z,3272.00
2019-03-21T10:33:19.207Z,3280.00
2019-03-21T10:34:19.090Z,3292.00
2019-03-21T10:35:19.086Z,3312.00
2019-03-21T10:36:19.087Z,3316.00
2019-03-21T10:37:18.965Z,3308.00
2019-03-21T10:38:18.966Z,3312.00
2019-03-21T10:39:18.967Z,3312.00
2019-03-21T10:40:18.846Z,3356.00
2019-03-21T10:41:18.848Z,3368.00
2019-03-21T10:42:18.844Z,3396.00
2019-03-21T10:43:18.728Z,3416.00
2019-03-21T10:44:18.727Z,3420.00
2019-03-21T10:45:18.608Z,3392.00
2019-03-21T10:46:18.608Z,3424.00
2019-03-21T10:47:18.606Z,3432.00
2019-03-21T10:48:18.483Z,3444.00
2019-03-21T10:49:18.483Z,3456.00
2019-03-21T10:50:18.488Z,3452.00
2019-03-21T10:51:18.368Z,3444.00
2019-03-21T10:52:18.362Z,3480.00
2019-03-21T10:53:18.376Z,3432.00
2019-03-21T10:54:18.248Z,3456.00
2019-03-21T10:55:18.242Z,3484.00
2019-03-21T10:56:18.124Z,3460.00
2019-03-21T10:57:18.124Z,3368.00
2019-03-21T10:58:18.120Z,3432.00
2019-03-21T10:59:18.003Z,3476.00
2019-03-21T11:00:18.000Z,3508.00
2019-03-21T11:01:18.002Z,3524.00
2019-03-21T11:02:17.884Z,3440.00
2019-03-21T11:03:17.927Z,3476.00
2019-03-21T11:04:17.885Z,3488.00
2019-03-21T11:05:17.762Z,3500.00
2019-03-21T11:06:17.760Z,3492.00
2019-03-21T11:07:17.641Z,3548.00
2019-03-21T11:08:17.645Z,3552.00
2019-03-21T11:09:17.647Z,3552.00
2019-03-21T11:10:17.522Z,3548.00
2019-03-21T11:11:17.516Z,3532.00
2019-03-21T11:12:17.516Z,3528.00
2019-03-21T11:13:17.398Z,3508.00
2019-03-21T11:14:17.398Z,3556.00
2019-03-21T11:15:17.395Z,3572.00
2019-03-21T11:16:17.277Z,3616.00
2019-03-21T11:17:17.277Z,3632.00
2019-03-21T11:18:17.158Z,3660.00
2019-03-21T11:19:17.161Z,3620.00
2019-03-21T11:20:17.158Z,3708.00
2019-03-21T11:21:17.035Z,3712.00
2019-03-21T11:22:17.041Z,3704.00
2019-03-21T11:23:17.037Z,3696.00
2019-03-21T11:24:16.918Z,3668.00
2019-03-21T11:25:16.915Z,3692.00
2019-03-21T11:26:16.915Z,3688.00
2019-03-21T11:27:16.795Z,3688.00
2019-03-21T11:28:17.866Z,3728.00
2019-03-21T11:29:16.794Z,3776.00
2019-03-21T11:30:16.676Z,3776.00
2019-03-21T11:31:16.673Z,3792.00
2019-03-21T11:32:16.553Z,3784.00
2019-03-21T11:33:16.560Z,3784.00
2019-03-21T11:34:16.554Z,3796.00
2019-03-21T11:35:16.430Z,3832.00
2019-03-21T11:36:16.432Z,3884.00
2019-03-21T11:37:16.430Z,3920.00
2019-03-21T11:38:16.310Z,4012.00
2019-03-21T11:39:16.310Z,4036.00
2019-03-21T11:40:16.312Z,4132.00
2019-03-21T11:41:16.205Z,4200.00
2019-03-21T11:42:16.196Z,4224.00
2019-03-21T11:43:16.153Z,4252.00
2019-03-21T11:44:16.076Z,4260.00
2019-03-21T11:45:16.074Z,4292.00
2019-03-21T11:46:15.967Z,4312.00
2019-03-21T11:47:15.983Z,4444.00
2019-03-21T11:48:15.948Z,4640.00
2019-03-21T11:49:15.832Z,4816.00
2019-03-21T11:50:15.839Z,4720.00
2019-03-21T11:51:15.844Z,4780.00
2019-03-21T11:52:18.396Z,4816.00
2019-03-21T11:53:15.719Z,4932.00
2019-03-21T11:54:15.709Z,4948.00
2019-03-21T11:55:15.587Z,4964.00
2019-03-21T11:56:15.598Z,5116.00
2019-03-21T11:57:15.593Z,5324.00
2019-03-21T11:58:17.521Z,5416.00
2019-03-21T11:59:15.465Z,5452.00
2019-03-21T12:00:15.427Z,5412.00
2019-03-21T12:01:15.349Z,5360.00
2019-03-21T12:02:26.283Z,5516.00
2019-03-21T12:03:15.225Z,5712.00
2019-03-21T12:04:15.224Z,5892.00
2019-03-21T12:05:15.226Z,5924.00
2019-03-21T12:06:15.104Z,5884.00
2019-03-21T12:07:15.102Z,5812.00
2019-03-21T12:08:15.103Z,5952.00
2019-03-21T12:09:14.987Z,6096.00
2019-03-21T12:10:14.988Z,6096.00
2019-03-21T12:11:14.985Z,6096.00
2019-03-21T12:12:14.863Z,6100.00
2019-03-21T12:13:14.865Z,6208.00
2019-03-21T12:14:14.860Z,6236.00
2019-03-21T12:15:14.743Z,6236.00
2019-03-21T12:16:14.746Z,6176.00
2019-03-21T12:17:14.746Z,6216.00
2019-03-21T12:18:14.620Z,6276.00
2019-03-21T12:19:14.620Z,6264.00
2019-03-21T12:20:14.624Z,6180.00
2019-03-21T12:21:14.503Z,6168.00
2019-03-21T12:22:14.500Z,6180.00
2019-03-21T12:23:14.505Z,6240.00
2019-03-21T12:24:14.380Z,6276.00
2019-03-21T12:25:14.380Z,6344.00
2019-03-21T12:26:14.378Z,6400.00
2019-03-21T12:27:14.261Z,6404.00
2019-03-21T12:28:14.258Z,6380.00
2019-03-21T12:29:14.261Z,6400.00
2019-03-21T12:30:14.140Z,6444.00
2019-03-21T12:31:14.142Z,6420.00
2019-03-21T12:32:14.137Z,6356.00
2019-03-21T12:33:14.017Z,6420.00
2019-03-21T12:34:14.015Z,6428.00
2019-03-21T12:35:14.023Z,6408.00
2019-03-21T12:36:13.899Z,6388.00
2019-03-21T12:37:13.897Z,6332.00