createdAt,value
2023-04-15T00:01:04.546Z,2.50
2023-04-15T00:03:35.580Z,2.80
2023-04-15T00:06:06.898Z,2.60
2023-04-15T00:08:37.742Z,2.60
2023-04-15T00:11:09.966Z,2.60
2023-04-15T00:13:40.869Z,3.10
2023-04-15T00:16:12.399Z,2.10
2023-04-15T00:18:43.112Z,2.70
2023-04-15T00:21:13.783Z,3.10
2023-04-15T00:23:44.457Z,2.70
2023-04-15T00:26:15.068Z,2.80
2023-04-15T00:28:45.675Z,2.30
2023-04-15T00:31:16.737Z,2.60
2023-04-15T00:33:47.362Z,3.00
2023-04-15T00:36:18.195Z,3.00
2023-04-15T00:38:48.919Z,2.90
2023-04-15T00:41:21.102Z,2.70
2023-04-15T00:43:51.628Z,3.20
2023-04-15T00:46:23.682Z,3.00
2023-04-15T00:48:55.118Z,3.20
2023-04-15T00:51:26.293Z,2.70
2023-04-15T00:53:56.881Z,2.70
2023-04-15T00:56:28.693Z,3.70
2023-04-15T00:59:00.381Z,2.50
2023-04-15T01:01:30.951Z,3.60
2023-04-15T01:04:01.897Z,3.80
2023-04-15T01:06:33.643Z,3.40
2023-04-15T01:09:04.211Z,3.40
2023-04-15T01:11:35.343Z,3.20
2023-04-15T01:14:07.292Z,3.80
2023-04-15T01:16:39.708Z,2.90
2023-04-15T01:19:12.132Z,3.40
2023-04-15T01:21:43.208Z,2.90
2023-04-15T01:24:14.709Z,3.50
2023-04-15T01:26:46.626Z,3.50
2023-04-15T01:29:17.570Z,2.90
2023-04-15T01:31:54.020Z,2.90
2023-04-15T01:34:24.622Z,3.80
2023-04-15T01:36:55.273Z,3.80
2023-04-15T01:39:26.235Z,3.30
2023-04-15T01:41:57.220Z,3.90
2023-04-15T01:44:27.732Z,3.80
2023-04-15T01:46:58.550Z,3.50
2023-04-15T01:49:29.831Z,3.90
2023-04-15T01:52:00.673Z,3.30
2023-04-15T01:54:31.416Z,3.70
2023-04-15T01:57:05.549Z,3.30
2023-04-15T01:59:36.138Z,4.00
2023-04-15T02:02:06.827Z,4.10
2023-04-15T02:04:37.588Z,3.40
2023-04-15T02:07:08.586Z,3.70
2023-04-15T02:09:39.179Z,4.10
2023-04-15T02:12:09.808Z,4.00
2023-04-15T02:14:40.285Z,4.20
2023-04-15T02:17:10.751Z,3.70
2023-04-15T02:19:41.406Z,3.90
2023-04-15T02:22:18.542Z,3.90
2023-04-15T02:24:49.745Z,4.40
2023-04-15T02:27:20.918Z,4.50
2023-04-15T02:29:51.323Z,4.00
2023-04-15T02:32:24.333Z,4.00
2023-04-15T02:34:54.799Z,4.70
2023-04-15T02:37:27.510Z,4.70
2023-04-15T02:39:58.185Z,4.10
2023-04-15T02:42:30.235Z,4.80
2023-04-15T02:45:01.024Z,4.80
2023-04-15T02:47:31.561Z,5.20
2023-04-15T02:50:02.082Z,4.90
2023-04-15T02:52:32.622Z,5.10
2023-04-15T02:55:04.453Z,4.70
2023-04-15T02:57:37.143Z,4.70
2023-04-15T03:00:10.095Z,4.20
2023-04-15T03:02:42.216Z,4.90
2023-04-15T03:05:15.966Z,4.70
2023-04-15T03:07:46.730Z,5.00
2023-04-15T03:10:17.626Z,5.30
2023-04-15T03:12:48.478Z,4.10
2023-04-15T03:15:20.512Z,3.70
2023-04-15T03:17:51.552Z,3.90
2023-04-15T03:20:22.372Z,4.40
2023-04-15T03:22:53.340Z,5.40
2023-04-15T03:25:24.189Z,4.80
2023-04-15T03:27:54.625Z,4.70
2023-04-15T03:30:25.360Z,5.20
2023-04-15T03:32:58.939Z,4.40
2023-04-15T03:35:29.417Z,5.30
2023-04-15T03:38:01.064Z,5.70
2023-04-15T03:40:31.768Z,4.90
2023-04-15T03:43:02.238Z,4.30
2023-04-15T03:45:33.292Z,5.70
2023-04-15T03:48:16.708Z,4.80
2023-04-15T03:50:48.580Z,4.70
2023-04-15T03:53:19.053Z,4.30
2023-04-15T03:55:49.614Z,4.70
2023-04-15T03:58:20.550Z,4.40
2023-04-15T04:00:51.352Z,5.10
2023-04-15T04:03:24.092Z,5.70
2023-04-15T04:05:55.290Z,5.30
2023-04-15T04:08:27.621Z,5.80
2023-04-15T04:10:58.118Z,5.40
2023-04-15T04:13:28.796Z,5.40
2023-04-15T04:16:02.122Z,5.30
2023-04-15T04:18:33.645Z,5.90
2023-04-15T04:21:04.712Z,5.70
2023-04-15T04:23:35.786Z,4.40
2023-04-15T04:26:07.317Z,5.80
2023-04-15T04:28:40.528Z,5.30
2023-04-15T04:31:11.492Z,4.80
2023-04-15T04:33:43.176Z,4.60
2023-04-15T04:36:14.529Z,4.50
2023-04-15T04:38:45.563Z,4.70
2023-04-15T04:41:16.722Z,5.70
2023-04-15T04:43:48.240Z,5.20
2023-04-15T04:46:20.631Z,4.70
2023-04-15T04:48:52.154Z,5.50
2023-04-15T04:51:22.932Z,5.30
2023-04-15T04:53:58.100Z,5.60
2023-04-15T04:56:29.622Z,5.20
2023-04-15T04:59:00.848Z,5.00
2023-04-15T05:01:32.638Z,5.60
2023-04-15T05:04:05.349Z,5.50
2023-04-15T05:06:37.196Z,5.10
2023-04-15T05:09:09.186Z,5.40
2023-04-15T05:11:40.454Z,5.30
2023-04-15T05:14:11.710Z,4.10
2023-04-15T05:16:44.908Z,4.10
2023-04-15T05:19:16.665Z,5.20
2023-04-15T05:21:48.411Z,4.50
2023-04-15T05:24:19.389Z,5.20
2023-04-15T05:26:52.050Z,5.50
2023-04-15T05:29:23.801Z,5.70
2023-04-15T05:31:55.593Z,5.20
2023-04-15T05:34:27.994Z,4.80
2023-04-15T05:36:59.465Z,5.00
2023-04-15T05:39:32.609Z,5.50
2023-04-15T05:42:08.776Z,4.70
2023-04-15T05:44:40.338Z,4.50
2023-04-15T05:47:13.784Z,5.40
2023-04-15T05:49:45.754Z,4.90
2023-04-15T05:52:19.660Z,5.10
2023-04-15T05:54:50.980Z,4.90
2023-04-15T05:57:23.572Z,5.00
2023-04-15T05:59:55.852Z,5.20
2023-04-15T06:02:29.387Z,4.90
2023-04-15T06:05:01.982Z,4.30
2023-04-15T06:07:36.137Z,5.00
2023-04-15T06:10:09.600Z,4.60
2023-04-15T06:12:40.920Z,5.00
2023-04-15T06:15:12.922Z,4.80
2023-04-15T06:17:46.182Z,4.90
2023-04-15T06:20:18.319Z,5.50
2023-04-15T06:22:50.370Z,4.80
2023-04-15T06:25:21.710Z,4.50
2023-04-15T06:27:57.153Z,5.00
2023-04-15T06:30:29.698Z,5.00
2023-04-15T06:33:06.333Z,5.50
2023-04-15T06:35:42.295Z,4.70
2023-04-15T06:38:13.190Z,5.30
2023-04-15T06:40:44.236Z,4.80
2023-04-15T06:43:16.297Z,5.80
2023-04-15T06:45:48.173Z,4.40
2023-04-15T06:48:19.453Z,4.30
2023-04-15T06:50:50.782Z,4.60
2023-04-15T06:53:24.783Z,4.30
2023-04-15T06:55:56.597Z,3.00
2023-04-15T06:58:27.747Z,4.60
2023-04-15T07:00:58.886Z,3.20
2023-04-15T07:03:32.643Z,5.30
2023-04-15T07:06:08.652Z,3.40
2023-04-15T07:08:40.015Z,3.90
2023-04-15T07:11:12.389Z,3.70
2023-04-15T07:13:44.240Z,4.20
2023-04-15T07:16:16.511Z,3.40
2023-04-15T07:18:47.798Z,3.20
2023-04-15T07:21:19.424Z,3.60
2023-04-15T07:23:51.201Z,3.20
2023-04-15T07:26:26.301Z,3.50
2023-04-15T07:28:58.917Z,3.50
2023-04-15T07:31:30.089Z,3.20
2023-04-15T07:34:03.013Z,2.80
2023-04-15T07:36:33.848Z,3.20
2023-04-15T07:39:06.226Z,2.40
2023-04-15T07:41:41.808Z,3.20
2023-04-15T07:44:13.234Z,3.00
2023-04-15T07:46:44.611Z,3.30
2023-04-15T07:49:15.651Z,2.70
2023-04-15T07:51:46.894Z,2.90
2023-04-15T07:54:17.754Z,3.20
2023-04-15T07:56:49.098Z,2.70
2023-04-15T07:59:23.153Z,3.00
2023-04-15T08:01:55.674Z,2.80
2023-04-15T08:04:26.375Z,3.00
2023-04-15T08:06:57.994Z,2.20
2023-04-15T08:09:28.822Z,3.10
2023-04-15T08:11:59.179Z,3.10
2023-04-15T08:14:30.263Z,2.50
2023-04-15T08:17:00.688Z,2.70
2023-04-15T08:19:31.730Z,2.70
2023-04-15T08:22:02.665Z,2.60
2023-04-15T08:24:33.949Z,2.70
2023-04-15T08:27:05.811Z,2.70
2023-04-15T08:29:36.683Z,3.40
2023-04-15T08:32:08.573Z,3.10
2023-04-15T08:34:39.351Z,2.40
2023-04-15T08:37:11.416Z,3.40
2023-04-15T08:39:44.097Z,3.30
2023-04-15T08:42:20.974Z,2.70
2023-04-15T08:44:52.244Z,3.00
2023-04-15T08:47:25.955Z,3.10
2023-04-15T08:49:59.554Z,2.50
2023-04-15T08:52:32.243Z,3.00
2023-04-15T08:55:04.828Z,2.90
2023-04-15T08:57:36.827Z,3.00
2023-04-15T09:00:10.329Z,3.50
2023-04-15T09:02:41.622Z,3.40
2023-04-15T09:05:12.891Z,3.50
2023-04-15T09:07:43.337Z,2.80
2023-04-15T09:10:14.774Z,3.30
2023-04-15T09:12:45.346Z,3.40
2023-04-15T09:15:16.765Z,3.10
2023-04-15T09:17:48.656Z,4.40
2023-04-15T09:20:20.475Z,3.30
2023-04-15T09:22:51.991Z,4.40
2023-04-15T09:25:34.857Z,4.70
2023-04-15T09:28:05.884Z,5.10
2023-04-15T09:30:36.703Z,5.40
2023-04-15T09:33:08.563Z,4.80
2023-04-15T09:35:39.930Z,5.20
2023-04-15T09:38:12.808Z,5.90
2023-04-15T09:40:44.451Z,5.00
2023-04-15T09:43:16.747Z,5.40
2023-04-15T09:45:52.382Z,5.20
2023-04-15T09:48:26.999Z,6.10
2023-04-15T09:51:00.548Z,5.40
2023-04-15T09:53:34.069Z,5.60
2023-04-15T09:56:08.905Z,5.30
2023-04-15T09:58:41.556Z,6.10
2023-04-15T10:01:15.027Z,6.20
2023-04-15T10:03:46.682Z,7.20
2023-04-15T10:06:17.983Z,6.80
2023-04-15T10:08:49.011Z,7.80
2023-04-15T10:11:21.151Z,7.30
2023-04-15T10:13:52.394Z,6.70
2023-04-15T10:16:24.200Z,7.60
2023-04-15T10:18:58.454Z,6.90
2023-04-15T10:21:32.133Z,5.70
2023-04-15T10:24:04.631Z,8.20
2023-04-15T10:26:35.740Z,7.60
2023-04-15T10:29:06.582Z,6.70
2023-04-15T10:31:38.410Z,6.90
2023-04-15T10:34:09.862Z,7.20
2023-04-15T10:36:40.332Z,7.80
2023-04-15T10:39:42.909Z,7.50
2023-04-15T10:42:15.277Z,7.80
2023-04-15T10:44:47.046Z,7.00
2023-04-15T10:47:20.023Z,7.90
2023-04-15T10:49:52.956Z,7.70
2023-04-15T10:52:27.733Z,8.60
2023-04-15T10:55:14.207Z,8.00
2023-04-15T10:57:45.666Z,9.20
2023-04-15T11:00:18.440Z,9.50
2023-04-15T11:02:53.048Z,7.80
2023-04-15T11:05:47.024Z,8.30
2023-04-15T11:08:17.743Z,7.20
2023-04-15T11:10:57.414Z,9.40
2023-04-15T11:13:34.243Z,8.10
2023-04-15T11:16:06.465Z,9.20
2023-04-15T11:18:37.925Z,9.10
2023-04-15T11:21:09.941Z,8.70
2023-04-15T11:23:44.157Z,8.00
2023-04-15T11:26:15.425Z,9.50
2023-04-15T11:28:46.952Z,9.80
2023-04-15T11:31:19.915Z,7.30
2023-04-15T11:33:58.225Z,9.30
2023-04-15T11:36:30.205Z,8.50
2023-04-15T11:39:01.679Z,8.40
2023-04-15T11:41:32.684Z,9.20
2023-04-15T11:44:03.827Z,9.20
2023-04-15T11:46:34.750Z,9.90
2023-04-15T11:49:05.815Z,9.70
2023-04-15T11:51:37.004Z,8.90
2023-04-15T11:54:07.566Z,10.90
2023-04-15T11:56:38.170Z,10.90
2023-04-15T11:59:08.613Z,11.20
2023-04-15T12:01:42.327Z,10.50
2023-04-15T12:04:17.014Z,10.10
2023-04-15T12:06:47.668Z,10.20
2023-04-15T12:09:20.221Z,10.40
2023-04-15T12:11:52.868Z,10.20
2023-04-15T12:14:30.353Z,10.00
2023-04-15T12:17:02.915Z,11.10
2023-04-15T12:19:36.665Z,9.60
2023-04-15T12:22:10.518Z,9.70
2023-04-15T12:24:42.423Z,9.00
2023-04-15T12:27:14.838Z,9.70
2023-04-15T12:29:45.896Z,10.70
2023-04-15T12:32:19.768Z,9.70
2023-04-15T12:34:54.422Z,9.70
2023-04-15T12:37:26.062Z,9.70
2023-04-15T12:39:57.287Z,9.90
2023-04-15T12:42:27.698Z,11.40
2023-04-15T12:44:59.281Z,10.60
2023-04-15T12:47:30.529Z,11.00
2023-04-15T12:50:01.764Z,10.80
2023-04-15T12:52:32.854Z,11.80
2023-04-15T12:55:03.787Z,11.20
2023-04-15T12:57:34.371Z,12.20
2023-04-15T13:00:07.998Z,10.20
2023-04-15T13:02:39.501Z,10.80
2023-04-15T13:05:11.116Z,10.60
2023-04-15T13:07:42.288Z,12.90
2023-04-15T13:10:13.660Z,9.90
2023-04-15T13:12:46.808Z,10.10
2023-04-15T13:15:20.716Z,10.50
2023-04-15T13:17:51.623Z,10.80
2023-04-15T13:20:23.042Z,12.40
2023-04-15T13:22:55.332Z,9.80
2023-04-15T13:25:27.742Z,10.20
2023-04-15T13:27:58.611Z,11.50
2023-04-15T13:30:29.286Z,10.30
2023-04-15T13:32:59.873Z,9.40
2023-04-15T13:35:31.106Z,10.40
2023-04-15T13:38:02.022Z,10.40
2023-04-15T13:40:32.573Z,10.70
2023-04-15T13:43:03.349Z,11.60
2023-04-15T13:45:34.114Z,11.20
2023-04-15T13:48:04.867Z,12.00
2023-04-15T13:50:35.276Z,11.40
2023-04-15T13:53:06.254Z,11.40
2023-04-15T13:55:41.476Z,11.20
2023-04-15T13:58:12.160Z,11.40
2023-04-15T14:00:42.596Z,10.10
2023-04-15T14:03:13.493Z,11.40
2023-04-15T14:05:44.101Z,12.00
2023-04-15T14:08:15.166Z,10.70
2023-04-15T14:10:48.356Z,11.90
2023-04-15T14:13:19.494Z,10.40
2023-04-15T14:15:50.409Z,10.30
2023-04-15T14:18:21.243Z,9.80
2023-04-15T14:20:52.216Z,11.00
2023-04-15T14:23:23.383Z,11.50
2023-04-15T14:25:54.528Z,10.80
2023-04-15T14:28:25.441Z,11.80
2023-04-15T14:30:56.119Z,10.60
2023-04-15T14:33:26.992Z,10.60
2023-04-15T14:35:57.474Z,11.60
2023-04-15T14:38:28.594Z,11.80
2023-04-15T14:40:59.354Z,11.50
2023-04-15T14:43:30.282Z,11.80
2023-04-15T14:46:01.136Z,10.90
2023-04-15T14:48:32.087Z,8.70
2023-04-15T14:51:02.609Z,9.70
2023-04-15T14:53:33.184Z,11.50
2023-04-15T14:56:03.977Z,11.90
2023-04-15T14:58:34.752Z,10.50
2023-04-15T15:01:05.887Z,10.00
2023-04-15T15:03:37.115Z,9.20
2023-04-15T15:06:07.951Z,9.80
2023-04-15T15:08:38.982Z,10.50
2023-04-15T15:11:09.455Z,10.00
2023-04-15T15:13:40.562Z,9.00
2023-04-15T15:16:13.829Z,9.10
2023-04-15T15:18:45.430Z,8.60
2023-04-15T15:21:15.786Z,8.40
2023-04-15T15:23:48.214Z,8.60
2023-04-15T15:26:19.435Z,8.00
2023-04-15T15:28:50.856Z,7.80
2023-04-15T15:31:21.447Z,8.90
2023-04-15T15:33:52.847Z,8.40
2023-04-15T15:36:23.396Z,7.30
2023-04-15T15:38:54.391Z,7.10
2023-04-15T15:41:25.511Z,6.80
2023-04-15T15:43:56.051Z,7.50
2023-04-15T15:46:28.093Z,7.80
2023-04-15T15:48:58.821Z,7.10
2023-04-15T15:51:29.204Z,7.00
2023-04-15T15:53:59.721Z,7.40
2023-04-15T15:56:33.159Z,7.40
2023-04-15T15:59:04.516Z,8.50
2023-04-15T16:01:35.512Z,8.70
2023-04-15T16:04:06.475Z,7.30
2023-04-15T16:06:37.078Z,7.20
2023-04-15T16:09:08.100Z,7.40
2023-04-15T16:11:38.726Z,7.10
2023-04-15T16:14:09.612Z,7.90
2023-04-15T16:16:43.038Z,8.60
2023-04-15T16:19:13.464Z,7.90
2023-04-15T16:21:45.727Z,7.40
2023-04-15T16:24:16.212Z,7.30
2023-04-15T16:26:47.236Z,7.60
2023-04-15T16:29:17.706Z,6.70
2023-04-15T16:31:49.518Z,7.20
2023-04-15T16:34:20.443Z,6.80
2023-04-15T16:36:51.146Z,6.90
2023-04-15T16:39:23.146Z,14.80
2023-04-15T16:41:54.408Z,8.40
2023-04-15T16:44:25.137Z,7.90
2023-04-15T16:46:55.746Z,7.20
2023-04-15T16:49:26.284Z,7.60
2023-04-15T16:51:56.983Z,6.80
2023-04-15T16:54:29.058Z,6.80
2023-04-15T16:56:59.929Z,6.70
2023-04-15T16:59:30.477Z,6.60
2023-04-15T17:02:01.301Z,7.00
2023-04-15T17:04:31.871Z,7.10
2023-04-15T17:07:02.967Z,6.60
2023-04-15T17:09:33.841Z,6.80
2023-04-15T17:12:04.704Z,6.00
2023-04-15T17:14:35.607Z,6.50
2023-04-15T17:17:08.254Z,7.00
2023-04-15T17:19:40.327Z,6.80
2023-04-15T17:22:12.864Z,6.30
2023-04-15T17:24:45.748Z,5.50
2023-04-15T17:27:19.454Z,5.80
2023-04-15T17:29:52.050Z,5.60
2023-04-15T17:32:24.674Z,6.40
2023-04-15T17:34:58.357Z,5.90
2023-04-15T17:37:31.022Z,6.40
2023-04-15T17:40:08.004Z,6.10
2023-04-15T17:42:44.917Z,6.70
2023-04-15T17:45:19.358Z,6.00
2023-04-15T17:47:52.094Z,6.60
2023-04-15T17:50:24.752Z,6.60
2023-04-15T17:52:58.808Z,5.70
2023-04-15T17:55:35.757Z,6.70
2023-04-15T17:58:08.581Z,6.00
2023-04-15T18:00:40.214Z,5.40
2023-04-15T18:03:13.508Z,5.70
2023-04-15T18:05:49.068Z,7.00
2023-04-15T18:08:21.189Z,5.70
2023-04-15T18:10:54.592Z,6.20
2023-04-15T18:13:27.072Z,5.90
2023-04-15T18:16:11.448Z,6.50
2023-04-15T18:18:44.395Z,5.40
2023-04-15T18:21:17.136Z,6.40
2023-04-15T18:23:50.025Z,4.90
2023-04-15T18:26:22.898Z,7.40
2023-04-15T18:28:55.637Z,6.20
2023-04-15T18:31:28.605Z,6.30
2023-04-15T18:34:01.497Z,5.80
2023-04-15T18:36:34.678Z,6.10
2023-04-15T18:39:07.671Z,5.70
2023-04-15T18:41:38.751Z,6.10
2023-04-15T18:44:10.474Z,6.20
2023-04-15T18:46:42.980Z,5.90
2023-04-15T18:49:14.479Z,5.80
2023-04-15T18:51:45.292Z,6.10
2023-04-15T18:54:15.953Z,5.90
2023-04-15T18:56:47.832Z,6.20
2023-04-15T18:59:29.118Z,5.90
2023-04-15T19:02:01.469Z,5.20
2023-04-15T19:04:32.237Z,6.00
2023-04-15T19:07:02.907Z,5.10
2023-04-15T19:09:33.983Z,5.70
2023-04-15T19:12:04.937Z,5.20
2023-04-15T19:14:35.418Z,5.50
2023-04-15T19:17:06.163Z,5.10
2023-04-15T19:19:36.660Z,5.60
2023-04-15T19:22:07.335Z,5.40
2023-04-15T19:24:38.252Z,5.00
2023-04-15T19:27:09.087Z,5.60
2023-04-15T19:29:39.585Z,5.50
2023-04-15T19:32:10.179Z,4.90
2023-04-15T19:34:40.868Z,5.00
2023-04-15T19:37:12.058Z,6.10
2023-04-15T19:39:43.109Z,4.70
2023-04-15T19:42:13.848Z,5.60
2023-04-15T19:44:44.292Z,5.50
2023-04-15T19:47:15.015Z,6.00
2023-04-15T19:49:45.821Z,6.10
2023-04-15T19:52:16.674Z,5.90
2023-04-15T19:54:47.638Z,4.10
2023-04-15T19:57:18.406Z,6.40
2023-04-15T19:59:49.340Z,6.80
2023-04-15T20:02:20.128Z,6.90
2023-04-15T20:04:51.543Z,7.10
2023-04-15T20:07:22.326Z,6.20
2023-04-15T20:09:52.892Z,6.70
2023-04-15T20:12:50.108Z,7.20
2023-04-15T20:15:14.051Z,7.00
2023-04-15T20:17:44.639Z,7.70
2023-04-15T20:20:15.109Z,7.20
2023-04-15T20:22:46.187Z,6.30
2023-04-15T20:25:16.748Z,8.40
2023-04-15T20:27:47.507Z,7.70
2023-04-15T20:30:17.944Z,9.10
2023-04-15T20:32:48.409Z,8.80
2023-04-15T20:35:19.709Z,7.60
2023-04-15T20:37:51.189Z,7.30
2023-04-15T20:40:22.140Z,9.60
2023-04-15T20:42:52.954Z,7.50
2023-04-15T20:45:23.328Z,8.00
2023-04-15T20:47:54.753Z,8.20
2023-04-15T20:50:25.308Z,7.90
2023-04-15T20:52:56.141Z,8.20
2023-04-15T20:55:28.375Z,10.00
2023-04-15T20:58:01.224Z,8.90
2023-04-15T21:00:32.997Z,10.20
2023-04-15T21:03:03.762Z,8.70
2023-04-15T21:05:34.230Z,10.10
2023-04-15T21:08:05.051Z,8.90
2023-04-15T21:10:36.200Z,9.10
2023-04-15T21:13:06.735Z,9.90
2023-04-15T21:15:37.466Z,8.60
2023-04-15T21:18:08.490Z,9.00
2023-04-15T21:20:39.156Z,9.90
2023-04-15T21:23:11.261Z,10.40
2023-04-15T21:25:43.011Z,9.70
2023-04-15T21:28:13.762Z,10.00
2023-04-15T21:30:45.513Z,11.90
2023-04-15T21:33:16.285Z,11.30
2023-04-15T21:35:47.452Z,12.10
2023-04-15T21:38:17.941Z,9.90
2023-04-15T21:40:50.541Z,11.60
2023-04-15T21:43:22.771Z,12.00
2023-04-15T21:46:23.174Z,12.00
2023-04-15T21:48:44.464Z,12.20
2023-04-15T21:51:15.281Z,11.10
2023-04-15T21:53:46.072Z,11.50
2023-04-15T21:56:16.832Z,11.50
2023-04-15T21:58:47.221Z,11.10
2023-04-15T22:01:18.061Z,13.10
2023-04-15T22:03:48.813Z,11.40
2023-04-15T22:06:20.411Z,9.90
2023-04-15T22:08:56.672Z,11.70
2023-04-15T22:11:29.505Z,12.30
2023-04-15T22:14:00.613Z,10.80
2023-04-15T22:16:31.225Z,11.10
2023-04-15T22:19:02.522Z,13.10
2023-04-15T22:21:32.969Z,12.60
2023-04-15T22:24:38.391Z,11.10
2023-04-15T22:26:54.091Z,12.90
2023-04-15T22:29:24.818Z,10.60
2023-04-15T22:31:55.264Z,11.80
2023-04-15T22:34:26.097Z,12.60
2023-04-15T22:36:59.152Z,13.50
2023-04-15T22:39:32.027Z,13.00
2023-04-15T22:42:04.171Z,11.80
2023-04-15T22:44:36.225Z,11.40
2023-04-15T22:47:08.977Z,11.80
2023-04-15T22:49:41.628Z,10.40
2023-04-15T22:52:23.422Z,11.00
2023-04-15T22:54:59.558Z,9.60
2023-04-15T22:57:30.941Z,12.60
2023-04-15T23:00:02.664Z,11.80
2023-04-15T23:02:33.368Z,14.20
2023-04-15T23:05:06.285Z,12.20
2023-04-15T23:07:43.499Z,12.20
2023-04-15T23:10:14.287Z,9.90
2023-04-15T23:12:44.889Z,11.70
2023-04-15T23:15:15.807Z,11.50
2023-04-15T23:17:46.186Z,12.30
2023-04-15T23:20:16.755Z,10.40
2023-04-15T23:22:47.653Z,12.70
2023-04-15T23:25:22.097Z,9.40
2023-04-15T23:27:52.496Z,11.30
2023-04-15T23:30:23.340Z,11.90
2023-04-15T23:32:53.798Z,11.70
2023-04-15T23:35:24.450Z,11.70
2023-04-15T23:37:55.937Z,13.70
2023-04-15T23:40:26.849Z,11.30
2023-04-15T23:42:57.263Z,13.00
2023-04-15T23:45:27.934Z,12.90
2023-04-15T23:47:58.313Z,13.20
2023-04-15T23:50:29.437Z,11.70
2023-04-15T23:53:00.155Z,13.80
2023-04-15T23:55:31.658Z,12.90
2023-04-15T23:58:02.425Z,12.00
