createdAt,value
2022-10-03T00:02:34.843Z,99.90
2022-10-03T00:05:30.156Z,99.90
2022-10-03T00:08:42.478Z,99.90
2022-10-03T00:11:36.895Z,99.90
2022-10-03T00:14:27.219Z,99.90
2022-10-03T00:17:18.309Z,99.90
2022-10-03T00:20:23.650Z,99.90
2022-10-03T00:23:22.432Z,99.90
2022-10-03T00:26:22.789Z,99.90
2022-10-03T00:29:39.490Z,99.90
2022-10-03T00:32:18.578Z,99.90
2022-10-03T00:35:14.964Z,99.90
2022-10-03T00:38:22.629Z,99.90
2022-10-03T00:41:16.371Z,99.90
2022-10-03T00:44:22.662Z,99.90
2022-10-03T00:47:14.157Z,99.90
2022-10-03T00:50:01.928Z,99.90
2022-10-03T00:52:44.017Z,99.90
2022-10-03T00:55:43.970Z,99.90
2022-10-03T00:58:51.649Z,99.90
2022-10-03T01:01:44.698Z,99.90
2022-10-03T01:04:42.096Z,99.90
2022-10-03T01:08:02.738Z,99.90
2022-10-03T01:10:52.918Z,99.90
2022-10-03T01:13:26.261Z,99.90
2022-10-03T01:16:25.481Z,99.90
2022-10-03T01:19:21.731Z,99.90
2022-10-03T01:22:50.591Z,99.90
2022-10-03T01:25:51.991Z,99.90
2022-10-03T01:28:49.439Z,99.90
2022-10-03T01:31:25.710Z,99.90
2022-10-03T01:34:12.136Z,99.90
2022-10-03T01:36:58.021Z,99.90
2022-10-03T01:39:37.449Z,99.90
2022-10-03T01:42:20.791Z,99.90
2022-10-03T01:45:56.283Z,99.90
2022-10-03T01:49:08.632Z,99.90
2022-10-03T01:52:17.264Z,99.90
2022-10-03T01:55:26.148Z,99.90
2022-10-03T01:58:14.491Z,99.90
2022-10-03T02:01:04.898Z,99.90
2022-10-03T02:03:51.831Z,99.90
2022-10-03T02:06:56.283Z,99.90
2022-10-03T02:09:46.790Z,99.90
2022-10-03T02:12:23.192Z,99.90
2022-10-03T02:15:29.174Z,99.90
2022-10-03T02:18:36.779Z,99.90
2022-10-03T02:21:23.065Z,99.90
2022-10-03T02:24:08.417Z,99.90
2022-10-03T02:27:07.789Z,99.90
2022-10-03T02:30:15.038Z,99.90
2022-10-03T02:33:15.509Z,99.90
2022-10-03T02:38:53.278Z,99.90
2022-10-03T02:41:42.635Z,99.90
2022-10-03T02:44:50.930Z,99.90
2022-10-03T02:48:27.424Z,99.90
2022-10-03T02:51:43.355Z,99.90
2022-10-03T02:54:59.517Z,99.90
2022-10-03T02:57:54.929Z,99.90
2022-10-03T03:00:46.993Z,99.90
2022-10-03T03:03:39.165Z,99.90
2022-10-03T03:06:31.052Z,99.90
2022-10-03T03:09:57.290Z,99.90
2022-10-03T03:13:29.149Z,99.90
2022-10-03T03:16:26.577Z,99.90
2022-10-03T03:19:35.135Z,99.90
2022-10-03T03:22:43.733Z,99.90
2022-10-03T03:25:48.684Z,99.90
2022-10-03T03:28:45.403Z,99.90
2022-10-03T03:31:13.848Z,99.90
2022-10-03T03:34:20.272Z,99.90
2022-10-03T03:37:02.020Z,99.90
2022-10-03T03:39:42.497Z,99.90
2022-10-03T03:42:46.441Z,99.90
2022-10-03T03:45:44.654Z,99.90
2022-10-03T03:48:35.578Z,99.90
2022-10-03T03:51:34.598Z,99.90
2022-10-03T03:55:02.067Z,99.90
2022-10-03T03:57:49.112Z,99.90
2022-10-03T04:01:01.636Z,99.90
2022-10-03T04:03:45.436Z,99.90
2022-10-03T04:06:44.273Z,99.90
2022-10-03T04:09:44.380Z,99.90
2022-10-03T04:12:50.300Z,99.90
2022-10-03T04:15:43.905Z,99.90
2022-10-03T04:18:17.158Z,99.90
2022-10-03T04:21:16.870Z,99.90
2022-10-03T04:23:55.281Z,99.90
2022-10-03T04:26:46.593Z,99.90
2022-10-03T04:29:58.544Z,99.90
2022-10-03T04:33:04.826Z,99.90
2022-10-03T04:35:41.101Z,99.90
2022-10-03T04:38:38.773Z,99.90
2022-10-03T04:41:32.377Z,99.90
2022-10-03T04:44:38.280Z,99.90
2022-10-03T04:47:47.880Z,99.90
2022-10-03T04:50:43.741Z,99.90
2022-10-03T04:54:00.037Z,99.90
2022-10-03T04:56:49.799Z,99.90
2022-10-03T05:00:00.117Z,99.90
2022-10-03T05:03:04.672Z,99.90
2022-10-03T05:06:10.203Z,99.90
2022-10-03T05:08:54.032Z,99.90
2022-10-03T05:11:56.039Z,99.90
2022-10-03T05:14:50.996Z,99.90
2022-10-03T05:17:38.969Z,99.90
2022-10-03T05:20:30.891Z,99.90
2022-10-03T05:23:51.621Z,99.90
2022-10-03T05:26:46.797Z,99.90
2022-10-03T05:29:24.833Z,99.90
2022-10-03T05:32:36.391Z,99.90
2022-10-03T05:35:40.778Z,99.90
2022-10-03T05:38:15.974Z,99.90
2022-10-03T05:41:09.015Z,99.90
2022-10-03T05:43:51.203Z,99.90
2022-10-03T05:47:08.477Z,99.90
2022-10-03T05:50:10.976Z,99.90
2022-10-03T05:53:24.730Z,99.90
2022-10-03T05:56:09.275Z,99.90
2022-10-03T05:59:03.767Z,99.90
2022-10-03T06:02:04.088Z,99.90
2022-10-03T06:05:08.042Z,99.90
2022-10-03T06:08:21.624Z,99.90
2022-10-03T06:11:34.353Z,99.90
2022-10-03T06:14:31.196Z,99.90
2022-10-03T06:17:43.825Z,99.90
2022-10-03T06:20:32.215Z,99.90
2022-10-03T06:23:47.095Z,99.90
2022-10-03T06:26:46.143Z,99.90
2022-10-03T06:30:03.401Z,99.90
2022-10-03T06:33:04.213Z,99.90
2022-10-03T06:36:15.244Z,99.90
2022-10-03T06:39:25.051Z,99.90
2022-10-03T06:42:28.912Z,99.90
2022-10-03T06:45:33.288Z,99.90
2022-10-03T06:48:24.372Z,99.90
2022-10-03T06:51:01.874Z,99.90
2022-10-03T06:54:19.573Z,99.90
2022-10-03T06:57:22.920Z,99.90
2022-10-03T07:00:19.710Z,99.90
2022-10-03T07:03:46.072Z,99.90
2022-10-03T07:06:52.178Z,99.90
2022-10-03T07:09:40.335Z,99.90
2022-10-03T07:12:50.653Z,99.90
2022-10-03T07:16:08.846Z,99.90
2022-10-03T07:19:03.144Z,99.90
2022-10-03T07:21:50.904Z,99.90
2022-10-03T07:24:55.474Z,99.90
2022-10-03T07:28:02.007Z,99.90
2022-10-03T07:30:59.020Z,99.90
2022-10-03T07:34:15.444Z,99.90
2022-10-03T07:36:54.732Z,99.90
2022-10-03T07:39:47.458Z,99.90
2022-10-03T07:42:55.021Z,99.90
2022-10-03T07:45:28.871Z,99.90
2022-10-03T07:48:29.427Z,99.90
2022-10-03T07:51:13.889Z,99.90
2022-10-03T07:54:27.102Z,99.90
2022-10-03T07:57:00.340Z,99.90
2022-10-03T07:59:36.210Z,99.90
2022-10-03T08:02:29.297Z,99.90
2022-10-03T08:05:29.015Z,99.90
2022-10-03T08:08:48.095Z,99.90
2022-10-03T08:11:33.150Z,99.90
2022-10-03T08:14:48.975Z,99.90
2022-10-03T08:18:07.900Z,99.90
2022-10-03T08:20:52.687Z,99.90
2022-10-03T08:23:52.593Z,99.90
2022-10-03T08:26:42.530Z,99.90
2022-10-03T08:29:42.972Z,99.90
2022-10-03T08:32:55.969Z,99.90
2022-10-03T08:35:35.094Z,99.90
2022-10-03T08:38:40.401Z,99.90
2022-10-03T08:41:47.903Z,99.90
2022-10-03T08:44:45.916Z,99.90
2022-10-03T08:47:40.062Z,99.90
2022-10-03T08:51:13.766Z,99.90
2022-10-03T08:54:15.931Z,99.90
2022-10-03T08:57:07.328Z,99.90
2022-10-03T09:00:10.862Z,99.90
2022-10-03T09:03:28.222Z,99.90
2022-10-03T09:06:20.985Z,99.90
2022-10-03T09:09:31.080Z,99.90
2022-10-03T09:12:32.148Z,99.80
2022-10-03T09:15:23.757Z,98.10
2022-10-03T09:18:02.986Z,98.70
2022-10-03T09:21:25.934Z,97.60
2022-10-03T09:24:18.083Z,97.30
2022-10-03T09:27:33.322Z,97.10
2022-10-03T09:30:20.940Z,95.90
2022-10-03T09:33:44.123Z,97.20
2022-10-03T09:37:00.836Z,95.60
2022-10-03T09:40:01.645Z,95.40
2022-10-03T09:43:12.101Z,94.70
2022-10-03T09:46:21.736Z,93.30
2022-10-03T09:49:09.934Z,92.50
2022-10-03T09:52:16.535Z,92.20
2022-10-03T09:55:03.872Z,92.40
2022-10-03T09:57:52.125Z,91.40
2022-10-03T10:00:53.863Z,91.00
2022-10-03T10:04:28.280Z,90.90
2022-10-03T10:07:28.629Z,91.40
2022-10-03T10:10:32.874Z,90.40
2022-10-03T10:13:49.752Z,90.70
2022-10-03T10:17:20.645Z,91.00
2022-10-03T10:20:23.686Z,90.90
2022-10-03T10:23:25.845Z,91.20
2022-10-03T10:26:09.774Z,90.20
2022-10-03T10:28:55.642Z,86.50
2022-10-03T10:32:02.861Z,87.70
2022-10-03T10:37:49.853Z,83.30
2022-10-03T10:41:23.029Z,86.90
2022-10-03T10:44:42.377Z,86.10
2022-10-03T10:47:49.851Z,85.00
2022-10-03T10:53:30.857Z,77.40
2022-10-03T10:56:33.696Z,67.90
2022-10-03T10:59:57.304Z,67.90
2022-10-03T11:03:23.413Z,67.80
2022-10-03T11:34:57.443Z,60.70
2022-10-03T11:40:30.755Z,45.90
2022-10-03T11:43:35.005Z,44.20
2022-10-03T11:46:14.186Z,44.40
2022-10-03T11:48:56.224Z,44.00
2022-10-03T11:52:13.630Z,42.90
2022-10-03T11:54:47.112Z,43.20
2022-10-03T11:57:35.623Z,43.40
2022-10-03T12:03:11.863Z,41.40
2022-10-03T12:06:13.844Z,42.80
2022-10-03T12:09:02.660Z,43.90
2022-10-03T12:11:42.803Z,43.80
2022-10-03T12:17:18.056Z,42.90
2022-10-03T12:20:20.805Z,41.30
2022-10-03T12:22:55.873Z,42.30
2022-10-03T12:25:35.310Z,43.00
2022-10-03T12:28:24.314Z,50.60
2022-10-03T12:37:09.271Z,39.90
2022-10-03T12:40:23.669Z,40.60
2022-10-03T12:43:30.276Z,43.30
2022-10-03T12:46:28.117Z,41.20
2022-10-03T12:49:26.690Z,43.00
2022-10-03T12:52:09.089Z,44.00
2022-10-03T12:54:57.284Z,41.90
2022-10-03T12:58:02.264Z,42.80
2022-10-03T13:00:50.113Z,41.70
2022-10-03T13:03:42.123Z,45.70
2022-10-03T13:06:38.861Z,40.90
2022-10-03T13:09:51.420Z,41.20
2022-10-03T13:12:40.037Z,42.50
2022-10-03T13:16:21.534Z,42.30
2022-10-03T13:19:03.114Z,41.50
2022-10-03T13:22:03.498Z,40.70
2022-10-03T13:24:48.555Z,38.90
2022-10-03T13:27:35.257Z,39.40
2022-10-03T13:30:29.890Z,40.60
2022-10-03T13:33:23.724Z,41.80
2022-10-03T13:36:33.308Z,41.80
2022-10-03T13:39:15.961Z,42.90
2022-10-03T13:42:03.897Z,44.20
2022-10-03T13:45:13.764Z,43.70
2022-10-03T13:47:50.324Z,41.30
2022-10-03T13:50:33.361Z,42.40
2022-10-03T13:53:12.431Z,42.50
2022-10-03T13:55:55.100Z,42.70
2022-10-03T13:58:42.755Z,44.90
2022-10-03T14:01:52.394Z,44.40
2022-10-03T14:04:47.060Z,43.00
2022-10-03T14:08:05.325Z,44.40
2022-10-03T14:11:06.763Z,44.20
2022-10-03T14:14:05.824Z,43.00
2022-10-03T14:16:42.077Z,42.10
2022-10-03T14:19:52.840Z,41.70
2022-10-03T14:22:52.223Z,41.90
2022-10-03T14:25:43.797Z,42.80
2022-10-03T14:28:37.694Z,41.80
2022-10-03T14:31:16.837Z,41.20
2022-10-03T14:33:53.299Z,42.70
2022-10-03T14:36:48.094Z,41.00
2022-10-03T14:39:45.971Z,41.90
2022-10-03T14:42:44.102Z,42.30
2022-10-03T14:45:22.326Z,42.20
2022-10-03T14:48:12.623Z,41.80
2022-10-03T14:50:42.243Z,42.10
2022-10-03T14:53:23.385Z,43.30
2022-10-03T14:56:12.186Z,45.50
2022-10-03T14:58:49.156Z,45.40
2022-10-03T15:01:21.082Z,43.80
2022-10-03T15:04:24.530Z,44.40
2022-10-03T15:06:54.716Z,44.90
2022-10-03T15:09:34.597Z,46.40
2022-10-03T15:12:07.606Z,47.30
2022-10-03T15:14:43.015Z,48.10
2022-10-03T15:17:28.647Z,49.00
2022-10-03T15:19:59.598Z,48.50
2022-10-03T15:22:37.804Z,49.70
2022-10-03T15:25:41.783Z,50.90
2022-10-03T15:28:21.671Z,56.00
2022-10-03T15:30:53.973Z,57.00
2022-10-03T15:33:38.013Z,58.10
2022-10-03T15:36:14.212Z,59.20
2022-10-03T15:38:49.261Z,58.70
2022-10-03T15:41:36.983Z,59.20
2022-10-03T15:44:27.402Z,59.70
2022-10-03T15:47:04.904Z,59.40
2022-10-03T15:50:07.147Z,62.30
2022-10-03T15:52:48.049Z,64.90
2022-10-03T15:55:36.436Z,66.00
2022-10-03T15:58:17.935Z,67.30
2022-10-03T16:00:59.686Z,67.90
2022-10-03T16:03:40.691Z,68.20
2022-10-03T16:06:22.928Z,69.20
2022-10-03T16:09:30.781Z,68.40
2022-10-03T16:12:49.365Z,69.70
2022-10-03T16:16:10.221Z,68.00
2022-10-03T16:19:25.314Z,73.40
2022-10-03T16:22:21.473Z,73.10
2022-10-03T16:25:16.105Z,75.00
2022-10-03T16:27:56.128Z,76.50
2022-10-03T16:30:42.408Z,75.90
2022-10-03T16:33:09.728Z,75.70
2022-10-03T16:35:40.738Z,76.50
2022-10-03T16:41:00.406Z,78.00
2022-10-03T16:43:32.145Z,79.20
2022-10-03T16:46:38.879Z,79.10
2022-10-03T16:49:24.980Z,80.70
2022-10-03T16:52:04.290Z,80.40
2022-10-03T16:54:32.257Z,80.60
2022-10-03T16:57:05.198Z,81.30
2022-10-03T16:59:36.372Z,81.90
2022-10-03T17:02:15.489Z,81.90
2022-10-03T17:04:49.323Z,82.20
2022-10-03T17:07:25.611Z,83.00
2022-10-03T17:09:57.379Z,83.80
2022-10-03T17:12:58.890Z,84.60
2022-10-03T17:15:35.999Z,85.90
2022-10-03T17:18:29.681Z,85.10
2022-10-03T17:24:13.258Z,86.50
2022-10-03T17:26:50.031Z,88.20
2022-10-03T17:29:33.237Z,87.70
2022-10-03T17:32:01.363Z,87.90
2022-10-03T17:34:50.293Z,89.40
2022-10-03T17:37:41.588Z,89.50
2022-10-03T17:40:23.376Z,89.90
2022-10-03T17:43:04.397Z,90.30
2022-10-03T17:45:43.348Z,90.50
2022-10-03T17:48:24.049Z,90.80
2022-10-03T17:51:23.491Z,94.90
2022-10-03T17:53:57.849Z,91.60
2022-10-03T17:56:30.070Z,92.00
2022-10-03T17:59:43.744Z,92.20
2022-10-03T18:02:24.209Z,92.40
2022-10-03T18:05:07.326Z,92.30
2022-10-03T18:07:36.762Z,92.40
2022-10-03T18:10:16.514Z,92.70
2022-10-03T18:12:44.475Z,93.30
2022-10-03T18:15:54.908Z,93.60
2022-10-03T18:18:54.064Z,92.90
2022-10-03T18:21:54.845Z,93.20
2022-10-03T18:24:36.946Z,93.80
2022-10-03T18:27:30.988Z,93.80
2022-10-03T18:30:06.512Z,94.40
2022-10-03T18:35:34.138Z,94.80
2022-10-03T18:38:20.384Z,94.80
2022-10-03T18:41:00.177Z,95.00
2022-10-03T18:43:39.546Z,95.80
2022-10-03T18:46:16.098Z,95.60
2022-10-03T18:49:28.146Z,95.80
2022-10-03T18:52:24.080Z,96.10
2022-10-03T18:55:27.844Z,96.80
2022-10-03T18:58:23.852Z,96.80
2022-10-03T19:01:16.639Z,96.70
2022-10-03T19:04:02.296Z,97.10
2022-10-03T19:06:49.187Z,97.80
2022-10-03T19:10:08.652Z,96.90
2022-10-03T19:12:43.211Z,97.40
2022-10-03T19:15:38.573Z,97.60
2022-10-03T19:18:39.051Z,97.80
2022-10-03T19:21:18.685Z,97.50
2022-10-03T19:24:07.349Z,98.00
2022-10-03T19:26:37.991Z,98.20
2022-10-03T19:29:13.498Z,98.20
2022-10-03T19:32:03.890Z,98.20
2022-10-03T19:34:43.604Z,98.60
2022-10-03T19:37:25.728Z,99.10
2022-10-03T19:39:53.286Z,98.70
2022-10-03T19:42:44.981Z,98.80
2022-10-03T19:45:15.175Z,99.40
2022-10-03T19:47:58.800Z,99.60
2022-10-03T19:50:36.493Z,99.70
2022-10-03T19:53:18.544Z,99.90
2022-10-03T19:55:50.095Z,99.90
2022-10-03T19:58:24.323Z,99.90
2022-10-03T20:01:02.525Z,99.90
2022-10-03T20:03:40.151Z,99.60
2022-10-03T20:06:35.268Z,99.60
2022-10-03T20:09:18.835Z,99.70
2022-10-03T20:12:01.918Z,99.90
2022-10-03T20:14:40.729Z,99.90
2022-10-03T20:17:23.370Z,99.90
2022-10-03T20:19:54.421Z,99.90
2022-10-03T20:22:30.552Z,99.90
2022-10-03T20:25:00.557Z,99.90
2022-10-03T20:27:52.660Z,99.90
2022-10-03T20:30:38.965Z,99.90
2022-10-03T20:33:07.923Z,99.90
2022-10-03T20:36:05.169Z,99.90
2022-10-03T20:38:53.520Z,99.90
2022-10-03T20:41:40.696Z,99.90
2022-10-03T20:44:44.569Z,99.90
2022-10-03T20:47:43.611Z,99.90
2022-10-03T20:50:24.397Z,99.90
2022-10-03T20:53:04.450Z,99.90
2022-10-03T20:55:43.996Z,99.90
2022-10-03T20:58:47.957Z,99.90
2022-10-03T21:01:27.006Z,99.90
2022-10-03T21:04:25.782Z,99.90
2022-10-03T21:07:06.492Z,99.90
2022-10-03T21:09:44.765Z,99.90
2022-10-03T21:12:32.395Z,99.90
2022-10-03T21:15:12.135Z,99.90
2022-10-03T21:17:44.154Z,99.90
2022-10-03T21:20:21.882Z,99.90
2022-10-03T21:22:53.822Z,99.90
2022-10-03T21:25:24.170Z,99.90
2022-10-03T21:27:57.011Z,99.90
2022-10-03T21:30:49.423Z,99.90
2022-10-03T21:33:27.297Z,99.90
2022-10-03T21:35:55.115Z,99.90
2022-10-03T21:38:32.807Z,99.90
2022-10-03T21:41:11.923Z,99.90
2022-10-03T21:44:04.465Z,99.90
2022-10-03T21:46:52.638Z,99.90
2022-10-03T21:49:58.004Z,99.90
2022-10-03T21:52:58.420Z,99.90
2022-10-03T21:58:46.545Z,99.90
2022-10-03T22:01:52.582Z,99.90
2022-10-03T22:04:47.765Z,99.90
2022-10-03T22:07:26.939Z,99.90
2022-10-03T22:09:57.865Z,99.90
2022-10-03T22:12:31.224Z,99.90
2022-10-03T22:15:16.716Z,99.90
2022-10-03T22:18:02.451Z,99.90
2022-10-03T22:20:34.429Z,99.90
2022-10-03T22:23:19.485Z,99.90
2022-10-03T22:26:29.878Z,99.90
2022-10-03T22:29:16.023Z,99.90
2022-10-03T22:32:09.977Z,99.90
2022-10-03T22:34:58.512Z,99.90
2022-10-03T22:37:27.434Z,99.90
2022-10-03T22:39:59.301Z,99.90
2022-10-03T22:42:33.920Z,99.90
2022-10-03T22:45:05.832Z,99.90
2022-10-03T22:47:35.981Z,99.90
2022-10-03T22:50:10.867Z,99.90
2022-10-03T22:52:43.748Z,99.90
2022-10-03T22:55:16.491Z,99.90
2022-10-03T22:57:45.784Z,99.90
2022-10-03T23:00:21.647Z,99.90
2022-10-03T23:02:58.192Z,99.90
2022-10-03T23:05:55.524Z,99.90
2022-10-03T23:08:48.418Z,99.90
2022-10-03T23:11:29.305Z,99.90
2022-10-03T23:14:17.842Z,99.90
2022-10-03T23:17:06.300Z,99.90
2022-10-03T23:20:10.877Z,99.90
2022-10-03T23:22:46.156Z,99.90
2022-10-03T23:25:33.204Z,99.90
2022-10-03T23:28:03.651Z,99.90
2022-10-03T23:30:45.217Z,99.90
2022-10-03T23:33:40.085Z,99.90
2022-10-03T23:36:21.976Z,99.90
2022-10-03T23:38:49.126Z,99.90
2022-10-03T23:41:59.058Z,99.90
2022-10-03T23:44:54.926Z,99.90
2022-10-03T23:47:40.624Z,99.90
2022-10-03T23:50:09.879Z,99.90
2022-10-03T23:52:50.124Z,99.90
2022-10-03T23:55:35.068Z,99.90
2022-10-03T23:58:16.017Z,99.90
