createdAt,value
2022-10-31T00:00:31.621Z,14.60
2022-10-31T00:03:00.093Z,15.70
2022-10-31T00:07:53.773Z,13.73
2022-10-31T00:10:20.384Z,16.85
2022-10-31T00:12:47.063Z,12.70
2022-10-31T00:15:14.192Z,15.18
2022-10-31T00:17:41.037Z,14.80
2022-10-31T00:20:10.491Z,16.92
2022-10-31T00:22:37.200Z,15.18
2022-10-31T00:25:04.335Z,17.05
2022-10-31T00:27:32.495Z,15.32
2022-10-31T00:29:59.412Z,16.83
2022-10-31T00:32:26.078Z,15.93
2022-10-31T00:34:52.978Z,14.65
2022-10-31T00:37:23.597Z,15.88
2022-10-31T00:39:50.583Z,18.75
2022-10-31T00:42:17.327Z,13.73
2022-10-31T00:44:43.950Z,16.17
2022-10-31T00:47:10.556Z,16.35
2022-10-31T00:49:37.237Z,15.82
2022-10-31T00:52:03.976Z,15.77
2022-10-31T00:54:31.962Z,15.45
2022-10-31T00:56:58.833Z,14.93
2022-10-31T00:59:25.507Z,15.63
2022-10-31T01:01:52.314Z,16.08
2022-10-31T01:04:19.085Z,15.10
2022-10-31T01:06:45.731Z,14.73
2022-10-31T01:09:12.462Z,14.02
2022-10-31T01:11:40.468Z,15.77
2022-10-31T01:14:08.778Z,14.23
2022-10-31T01:16:35.636Z,13.85
2022-10-31T01:19:03.367Z,15.00
2022-10-31T01:21:30.661Z,16.40
2022-10-31T01:23:57.868Z,18.02
2022-10-31T01:26:26.560Z,14.52
2022-10-31T01:28:56.389Z,15.48
2022-10-31T01:31:26.694Z,15.25
2022-10-31T01:33:54.422Z,16.38
2022-10-31T01:36:23.443Z,15.27
2022-10-31T01:38:51.154Z,15.70
2022-10-31T01:41:19.824Z,15.07
2022-10-31T01:43:50.225Z,18.17
2022-10-31T01:46:21.493Z,16.55
2022-10-31T01:48:49.301Z,14.27
2022-10-31T01:51:18.581Z,15.52
2022-10-31T01:53:47.346Z,16.52
2022-10-31T01:58:42.924Z,14.10
2022-10-31T02:01:09.881Z,14.27
2022-10-31T02:03:38.330Z,15.80
2022-10-31T02:06:11.650Z,14.38
2022-10-31T02:08:40.134Z,15.73
2022-10-31T02:11:08.530Z,14.48
2022-10-31T02:13:35.457Z,14.13
2022-10-31T02:16:02.078Z,16.05
2022-10-31T02:18:31.710Z,14.90
2022-10-31T02:21:12.006Z,15.13
2022-10-31T02:24:27.070Z,15.35
2022-10-31T02:27:34.219Z,14.73
2022-10-31T02:30:07.310Z,16.33
2022-10-31T02:32:46.258Z,16.23
2022-10-31T02:35:20.938Z,14.48
2022-10-31T02:37:58.243Z,15.23
2022-10-31T02:40:28.516Z,16.75
2022-10-31T02:43:04.094Z,15.30
2022-10-31T02:45:38.967Z,15.75
2022-10-31T02:48:12.053Z,17.48
2022-10-31T02:50:47.007Z,15.10
2022-10-31T02:53:16.245Z,15.52
2022-10-31T02:55:52.249Z,15.52
2022-10-31T02:58:23.073Z,17.58
2022-10-31T03:01:03.508Z,17.00
2022-10-31T03:03:38.445Z,17.88
2022-10-31T03:06:13.582Z,16.33
2022-10-31T03:08:48.204Z,15.30
2022-10-31T03:11:15.723Z,16.15
2022-10-31T03:13:50.884Z,18.10
2022-10-31T03:16:24.738Z,16.35
2022-10-31T03:18:57.531Z,17.25
2022-10-31T03:21:29.844Z,15.02
2022-10-31T03:23:58.570Z,16.33
2022-10-31T03:26:26.716Z,15.98
2022-10-31T03:28:58.090Z,16.70
2022-10-31T03:31:30.556Z,15.10
2022-10-31T03:34:01.850Z,15.93
2022-10-31T03:36:31.460Z,16.83
2022-10-31T03:39:00.936Z,16.77
2022-10-31T03:41:32.710Z,14.50
2022-10-31T03:44:04.992Z,17.33
2022-10-31T03:46:31.855Z,15.68
2022-10-31T03:49:00.559Z,15.68
2022-10-31T03:51:35.526Z,15.68
2022-10-31T03:54:10.148Z,14.65
2022-10-31T03:56:41.240Z,15.95
2022-10-31T03:59:17.317Z,15.05
2022-10-31T04:01:48.346Z,17.15
2022-10-31T04:04:16.970Z,18.02
2022-10-31T04:06:45.434Z,18.48
2022-10-31T04:09:13.148Z,15.05
2022-10-31T04:11:45.635Z,14.50
2022-10-31T04:14:13.076Z,15.25
2022-10-31T04:16:45.308Z,15.02
2022-10-31T04:19:13.135Z,13.88
2022-10-31T04:21:44.246Z,15.70
2022-10-31T04:24:11.119Z,15.32
2022-10-31T04:26:38.238Z,16.42
2022-10-31T04:29:05.137Z,14.05
2022-10-31T04:31:31.757Z,14.70
2022-10-31T04:33:58.573Z,16.48
2022-10-31T04:36:25.318Z,16.25
2022-10-31T04:38:53.486Z,15.32
2022-10-31T04:41:20.159Z,18.08
2022-10-31T04:43:46.792Z,15.90
2022-10-31T04:46:13.691Z,15.82
2022-10-31T04:48:40.386Z,16.35
2022-10-31T04:51:08.253Z,15.45
2022-10-31T04:53:35.023Z,15.63
2022-10-31T04:56:03.131Z,17.77
2022-10-31T04:58:30.154Z,16.83
2022-10-31T05:00:57.444Z,15.32
2022-10-31T05:03:24.493Z,16.20
2022-10-31T05:05:57.712Z,15.43
2022-10-31T05:08:24.433Z,18.13
2022-10-31T05:10:51.136Z,16.25
2022-10-31T05:18:13.298Z,14.43
2022-10-31T05:20:40.003Z,14.50
2022-10-31T05:23:06.787Z,16.50
2022-10-31T05:25:33.568Z,16.40
2022-10-31T05:28:00.688Z,16.58
2022-10-31T05:30:30.621Z,15.85
2022-10-31T05:32:58.102Z,15.75
2022-10-31T05:35:26.882Z,13.93
2022-10-31T05:37:53.705Z,14.45
2022-10-31T05:40:22.331Z,16.98
2022-10-31T05:42:51.973Z,17.90
2022-10-31T05:45:20.296Z,16.00
2022-10-31T05:47:53.024Z,15.95
2022-10-31T05:50:20.172Z,16.35
2022-10-31T05:52:46.926Z,15.65
2022-10-31T05:55:16.800Z,16.30
2022-10-31T05:57:43.521Z,17.02
2022-10-31T06:00:10.938Z,17.13
2022-10-31T06:02:39.552Z,19.77
2022-10-31T06:05:11.397Z,18.63
2022-10-31T06:07:38.562Z,18.27
2022-10-31T06:10:07.461Z,18.60
2022-10-31T06:12:38.528Z,20.42
2022-10-31T06:15:06.798Z,18.45
2022-10-31T06:17:34.417Z,17.67
2022-10-31T06:20:01.450Z,17.27
2022-10-31T06:22:29.541Z,17.25
2022-10-31T06:24:56.380Z,18.95
2022-10-31T06:27:23.570Z,21.58
2022-10-31T06:29:50.683Z,21.83
2022-10-31T06:32:17.636Z,18.33
2022-10-31T06:34:44.893Z,18.88
2022-10-31T06:37:13.156Z,17.52
2022-10-31T06:39:41.318Z,17.88
2022-10-31T06:42:07.924Z,20.20
2022-10-31T06:44:34.854Z,20.55
2022-10-31T06:47:01.587Z,21.58
2022-10-31T06:49:28.654Z,20.65
2022-10-31T06:51:59.430Z,22.13
2022-10-31T06:54:26.090Z,21.95
2022-10-31T06:56:54.142Z,18.48
2022-10-31T06:59:20.897Z,18.13
2022-10-31T07:01:47.866Z,16.23
2022-10-31T07:04:14.725Z,16.65
2022-10-31T07:06:48.258Z,16.55
2022-10-31T07:09:20.212Z,16.50
2022-10-31T07:11:46.814Z,17.67
2022-10-31T07:14:14.856Z,18.05
2022-10-31T07:16:41.499Z,18.57
2022-10-31T07:19:08.184Z,15.68
2022-10-31T07:21:35.038Z,16.25
2022-10-31T07:24:06.510Z,16.67
2022-10-31T07:26:33.344Z,17.02
2022-10-31T07:29:00.298Z,16.13
2022-10-31T07:31:28.363Z,16.02
2022-10-31T07:33:55.109Z,13.60
2022-10-31T07:36:21.913Z,14.20
2022-10-31T07:38:48.819Z,15.00
2022-10-31T07:41:15.475Z,15.48
2022-10-31T07:43:42.383Z,15.43
2022-10-31T07:46:09.208Z,14.65
2022-10-31T07:48:37.415Z,14.32
2022-10-31T07:51:04.182Z,13.93
2022-10-31T07:53:36.051Z,15.48
2022-10-31T07:56:02.861Z,13.85
2022-10-31T07:58:29.571Z,14.20
2022-10-31T08:00:56.401Z,14.88
2022-10-31T08:03:23.389Z,16.35
2022-10-31T08:05:51.413Z,16.75
2022-10-31T08:08:18.505Z,16.47
2022-10-31T08:10:45.324Z,16.83
2022-10-31T08:13:14.258Z,16.20
2022-10-31T08:15:42.876Z,15.75
2022-10-31T08:18:14.763Z,16.92
2022-10-31T08:20:42.256Z,17.20
2022-10-31T08:23:12.296Z,18.33
2022-10-31T08:25:39.272Z,20.65
2022-10-31T08:28:07.160Z,17.88
2022-10-31T08:30:37.820Z,19.33
2022-10-31T08:33:06.992Z,19.10
2022-10-31T08:35:34.485Z,19.02
2022-10-31T08:38:02.050Z,20.70
2022-10-31T08:40:32.368Z,21.83
2022-10-31T08:43:03.581Z,20.92
2022-10-31T08:45:31.813Z,23.80
2022-10-31T08:48:00.038Z,22.95
2022-10-31T08:50:27.819Z,20.33
2022-10-31T08:53:09.509Z,21.88
2022-10-31T08:55:39.618Z,23.70
2022-10-31T08:58:07.940Z,22.67
2022-10-31T09:00:35.694Z,21.08
2022-10-31T09:03:05.403Z,21.67
2022-10-31T09:05:32.420Z,22.63
2022-10-31T09:08:00.463Z,23.90
2022-10-31T09:10:29.065Z,26.98
2022-10-31T09:12:58.825Z,26.05
2022-10-31T09:15:25.929Z,21.60
2022-10-31T09:17:53.120Z,20.98
2022-10-31T09:20:20.193Z,24.13
2022-10-31T09:22:47.414Z,25.23
2022-10-31T09:25:14.546Z,22.95
2022-10-31T09:27:41.194Z,25.25
2022-10-31T09:30:10.565Z,27.48
2022-10-31T09:32:37.162Z,28.20
2022-10-31T09:35:03.930Z,26.25
2022-10-31T09:37:30.770Z,27.08
2022-10-31T09:39:57.695Z,26.67
2022-10-31T09:42:46.403Z,28.05
2022-10-31T09:45:22.830Z,30.10
2022-10-31T09:48:09.289Z,28.13
2022-10-31T09:50:42.583Z,26.42
2022-10-31T09:53:16.618Z,26.20
2022-10-31T09:55:49.043Z,29.95
2022-10-31T09:58:21.120Z,28.00
2022-10-31T10:00:52.658Z,26.20
2022-10-31T10:03:29.505Z,26.23
2022-10-31T10:06:05.415Z,27.30
2022-10-31T10:08:35.901Z,30.48
2022-10-31T10:11:25.699Z,28.15
2022-10-31T10:14:15.390Z,26.67
2022-10-31T10:16:59.911Z,28.67
2022-10-31T10:19:40.593Z,27.77
2022-10-31T10:22:15.770Z,31.05
2022-10-31T10:25:00.414Z,29.95
2022-10-31T10:27:38.675Z,30.55
2022-10-31T10:30:15.132Z,32.33
2022-10-31T10:32:50.945Z,31.58
2022-10-31T10:35:25.975Z,35.00
2022-10-31T10:38:04.081Z,32.60
2022-10-31T10:40:31.405Z,33.53
2022-10-31T10:43:26.302Z,32.85
2022-10-31T10:46:35.608Z,33.88
2022-10-31T10:49:13.284Z,29.95
2022-10-31T10:52:18.959Z,32.30
2022-10-31T10:54:47.838Z,29.05
2022-10-31T10:57:36.404Z,29.38
2022-10-31T11:02:33.574Z,25.63
2022-10-31T11:05:03.063Z,29.92
2022-10-31T11:07:38.981Z,29.98
2022-10-31T11:10:14.003Z,31.30
2022-10-31T11:12:41.768Z,30.52
2022-10-31T11:15:21.684Z,28.50
2022-10-31T11:17:52.258Z,26.83
2022-10-31T11:20:32.636Z,26.67
2022-10-31T11:23:06.663Z,28.05
2022-10-31T11:25:34.016Z,29.85
2022-10-31T11:28:01.679Z,29.05
2022-10-31T11:30:29.444Z,29.25
2022-10-31T11:32:58.149Z,29.05
2022-10-31T11:35:28.672Z,30.52
2022-10-31T11:38:01.286Z,32.25
2022-10-31T11:40:30.541Z,33.00
2022-10-31T11:42:59.966Z,34.17
2022-10-31T11:45:34.945Z,34.83
2022-10-31T11:48:03.647Z,31.63
2022-10-31T11:50:36.220Z,34.22
2022-10-31T11:53:04.487Z,34.28
2022-10-31T11:55:34.138Z,30.45
2022-10-31T11:58:01.363Z,36.90
2022-10-31T12:00:33.574Z,31.50
2022-10-31T12:03:13.367Z,33.35
2022-10-31T12:05:45.871Z,35.95
2022-10-31T12:08:14.343Z,34.60
2022-10-31T12:10:48.031Z,33.53
2022-10-31T12:13:34.673Z,35.33
2022-10-31T12:16:07.629Z,33.63
2022-10-31T12:19:00.603Z,31.30
2022-10-31T12:21:44.339Z,31.73
2022-10-31T12:24:26.676Z,34.67
2022-10-31T12:27:03.352Z,30.08
2022-10-31T12:29:44.994Z,30.23
2022-10-31T12:32:31.730Z,33.55
2022-10-31T12:35:17.977Z,34.08
2022-10-31T12:38:06.052Z,38.00
2022-10-31T12:40:52.333Z,35.75
2022-10-31T12:43:32.560Z,33.03
2022-10-31T12:46:01.434Z,31.92
2022-10-31T12:48:52.656Z,34.70
2022-10-31T12:51:29.810Z,33.53
2022-10-31T12:54:13.617Z,33.78
2022-10-31T12:56:49.612Z,35.88
2022-10-31T12:59:22.900Z,35.65
2022-10-31T13:01:55.809Z,36.08
2022-10-31T13:04:37.541Z,31.73
2022-10-31T13:07:09.895Z,35.38
2022-10-31T13:09:44.110Z,34.28
2022-10-31T13:12:14.539Z,33.88
2022-10-31T13:14:45.603Z,33.35
2022-10-31T13:17:22.162Z,35.72
2022-10-31T13:19:51.494Z,34.47
2022-10-31T13:22:27.448Z,35.72
2022-10-31T13:25:00.750Z,33.05
2022-10-31T13:27:32.206Z,35.33
2022-10-31T13:30:06.751Z,33.38
2022-10-31T13:32:40.588Z,31.48
2022-10-31T13:35:16.184Z,30.85
2022-10-31T13:37:54.656Z,33.55
2022-10-31T13:40:35.272Z,31.52
2022-10-31T13:43:10.454Z,31.02
2022-10-31T13:45:48.435Z,33.45
2022-10-31T13:48:21.365Z,33.83
2022-10-31T13:50:59.484Z,29.77
2022-10-31T13:53:38.075Z,26.10
2022-10-31T13:58:39.333Z,27.95
2022-10-31T14:01:18.559Z,29.65
2022-10-31T14:04:10.970Z,30.90
2022-10-31T14:06:41.486Z,30.33
2022-10-31T14:09:23.846Z,29.02
2022-10-31T14:11:55.627Z,28.63
2022-10-31T14:14:29.702Z,30.75
2022-10-31T14:16:59.042Z,31.17
2022-10-31T14:19:27.161Z,29.05
2022-10-31T14:21:54.073Z,31.23
2022-10-31T14:24:33.986Z,31.50
2022-10-31T14:27:04.251Z,27.98
2022-10-31T14:29:32.645Z,28.90
2022-10-31T14:32:14.425Z,29.63
2022-10-31T14:34:43.074Z,30.33
2022-10-31T14:40:06.346Z,27.83
2022-10-31T14:42:48.461Z,26.75
2022-10-31T14:45:26.585Z,28.52
2022-10-31T14:48:08.205Z,29.88
2022-10-31T14:50:47.654Z,29.33
2022-10-31T14:53:19.439Z,29.08
2022-10-31T14:55:50.485Z,26.65
2022-10-31T14:58:22.671Z,25.92
2022-10-31T15:00:51.903Z,29.02
2022-10-31T15:03:26.567Z,28.85
2022-10-31T15:05:57.540Z,27.98
2022-10-31T15:08:38.756Z,28.95
2022-10-31T15:11:12.405Z,29.90
2022-10-31T15:13:46.500Z,29.98
2022-10-31T15:16:15.632Z,29.25
2022-10-31T15:18:50.024Z,29.98
2022-10-31T15:21:17.971Z,26.15
2022-10-31T15:23:45.537Z,30.02
2022-10-31T15:26:19.398Z,28.80
2022-10-31T15:28:58.051Z,30.75
2022-10-31T15:31:24.785Z,28.23
2022-10-31T15:33:52.594Z,29.25
2022-10-31T15:36:24.100Z,28.17
2022-10-31T15:38:57.087Z,30.85
2022-10-31T15:41:35.392Z,31.92
2022-10-31T15:44:08.469Z,30.13
2022-10-31T15:46:35.281Z,29.02
2022-10-31T15:49:02.076Z,28.48
2022-10-31T15:51:35.470Z,26.75
2022-10-31T15:54:02.530Z,30.83
2022-10-31T15:56:31.722Z,30.80
2022-10-31T15:59:01.420Z,28.73
2022-10-31T16:01:31.531Z,29.60
2022-10-31T16:04:00.773Z,27.30
2022-10-31T16:06:27.979Z,26.65
2022-10-31T16:08:56.270Z,26.25
2022-10-31T16:11:26.185Z,28.75
2022-10-31T16:13:55.669Z,29.80
2022-10-31T16:16:38.667Z,27.95
2022-10-31T16:19:18.768Z,29.30
2022-10-31T16:21:46.340Z,31.88
2022-10-31T16:24:19.942Z,29.88
2022-10-31T16:26:51.291Z,30.52
2022-10-31T16:29:34.168Z,29.63
2022-10-31T16:32:01.060Z,29.05
2022-10-31T16:34:30.461Z,28.83
2022-10-31T16:36:57.238Z,28.38
2022-10-31T16:39:24.052Z,28.25
2022-10-31T16:41:53.833Z,32.17
2022-10-31T16:44:35.985Z,30.20
2022-10-31T16:47:11.338Z,30.65
2022-10-31T16:49:39.918Z,31.73
2022-10-31T16:52:08.239Z,29.55
2022-10-31T16:54:35.283Z,30.02
2022-10-31T16:57:05.014Z,31.83
2022-10-31T16:59:34.351Z,30.48
2022-10-31T17:02:02.352Z,32.35
2022-10-31T17:04:32.647Z,33.22
2022-10-31T17:07:00.792Z,31.90
2022-10-31T17:09:27.474Z,32.20
2022-10-31T17:11:55.252Z,32.83
2022-10-31T17:14:22.228Z,32.73
2022-10-31T17:16:49.278Z,30.73
2022-10-31T17:19:16.847Z,32.75
2022-10-31T17:21:43.616Z,32.03
2022-10-31T17:24:14.955Z,32.03
2022-10-31T17:26:44.752Z,31.38
2022-10-31T17:29:11.562Z,31.13
2022-10-31T17:31:39.397Z,30.25
2022-10-31T17:34:07.273Z,26.67
2022-10-31T17:36:34.677Z,29.10
2022-10-31T17:39:01.846Z,31.67
2022-10-31T17:41:34.248Z,28.92
2022-10-31T17:44:01.125Z,29.67
2022-10-31T17:46:28.559Z,31.85
2022-10-31T17:48:55.742Z,29.73
2022-10-31T17:51:22.608Z,30.98
2022-10-31T17:53:50.863Z,31.85
2022-10-31T17:56:18.194Z,29.10
2022-10-31T17:58:46.427Z,30.30
2022-10-31T18:01:15.536Z,26.42
2022-10-31T18:03:42.721Z,27.98
2022-10-31T18:06:10.585Z,28.75
2022-10-31T18:08:40.867Z,30.53
2022-10-31T18:11:09.846Z,28.40
2022-10-31T18:13:40.465Z,31.83
2022-10-31T18:16:10.130Z,31.00
2022-10-31T18:18:41.764Z,27.75
2022-10-31T18:21:08.867Z,29.70
2022-10-31T18:23:36.551Z,26.25
2022-10-31T18:26:03.799Z,30.35
2022-10-31T18:28:30.549Z,30.50
2022-10-31T18:30:58.841Z,29.60
2022-10-31T18:33:27.627Z,26.60
2022-10-31T18:38:24.190Z,24.90
2022-10-31T18:40:51.673Z,27.63
2022-10-31T18:43:19.065Z,23.73
2022-10-31T18:45:48.105Z,26.85
2022-10-31T18:48:17.470Z,28.23
2022-10-31T18:50:46.200Z,27.88
2022-10-31T18:53:15.349Z,26.90
2022-10-31T18:55:45.743Z,26.88
2022-10-31T18:58:19.345Z,27.13
2022-10-31T19:00:46.620Z,27.13
2022-10-31T19:03:20.730Z,24.90
2022-10-31T19:05:54.829Z,24.83
2022-10-31T19:08:21.988Z,25.45
2022-10-31T19:10:51.507Z,24.35
2022-10-31T19:13:18.406Z,23.58
2022-10-31T19:15:45.530Z,26.33
2022-10-31T19:18:12.243Z,23.48
2022-10-31T19:20:40.674Z,26.67
2022-10-31T19:23:09.044Z,24.55
2022-10-31T19:25:36.187Z,23.70
2022-10-31T19:28:03.516Z,25.33
2022-10-31T19:30:30.897Z,22.35
2022-10-31T19:32:57.651Z,23.08
2022-10-31T19:35:25.609Z,26.40
2022-10-31T19:37:52.918Z,23.25
2022-10-31T19:40:21.183Z,23.42
2022-10-31T19:42:48.658Z,22.23
2022-10-31T19:45:15.414Z,22.95
2022-10-31T19:47:43.106Z,25.00
2022-10-31T19:50:10.330Z,20.20
2022-10-31T19:52:37.057Z,22.65
2022-10-31T19:55:04.579Z,22.40
2022-10-31T19:57:56.658Z,21.90
2022-10-31T20:00:25.165Z,19.00
2022-10-31T20:02:55.132Z,20.90
2022-10-31T20:05:24.927Z,21.42
2022-10-31T20:07:51.834Z,20.10
2022-10-31T20:10:18.724Z,19.65
2022-10-31T20:12:46.840Z,19.02
2022-10-31T20:15:13.682Z,20.05
2022-10-31T20:17:41.444Z,20.88
2022-10-31T20:20:09.522Z,20.07
2022-10-31T20:22:36.986Z,20.27
2022-10-31T20:25:05.422Z,21.08
2022-10-31T20:27:32.844Z,19.13
2022-10-31T20:30:01.715Z,19.20
2022-10-31T20:32:28.869Z,19.02
2022-10-31T20:34:55.840Z,21.60
2022-10-31T20:37:27.379Z,20.60
2022-10-31T20:40:01.982Z,21.67
2022-10-31T20:42:29.055Z,20.15
2022-10-31T20:44:55.939Z,18.65
2022-10-31T20:47:25.855Z,18.10
2022-10-31T20:49:53.201Z,17.52
2022-10-31T20:52:20.350Z,17.10
2022-10-31T20:54:47.172Z,19.33
2022-10-31T20:57:13.894Z,18.08
2022-10-31T20:59:40.614Z,17.38
2022-10-31T21:02:07.403Z,17.83
2022-10-31T21:04:36.633Z,18.27
2022-10-31T21:07:03.859Z,17.65
2022-10-31T21:09:30.572Z,17.85
2022-10-31T21:11:57.446Z,16.10
2022-10-31T21:14:24.310Z,16.50
2022-10-31T21:16:53.301Z,21.52
2022-10-31T21:19:20.405Z,17.23
2022-10-31T21:21:48.946Z,17.17
2022-10-31T21:26:52.251Z,14.65
2022-10-31T21:29:20.260Z,16.25
2022-10-31T21:31:48.347Z,16.88
2022-10-31T21:34:15.862Z,17.38
2022-10-31T21:36:43.971Z,15.80
2022-10-31T21:39:13.932Z,16.25
2022-10-31T21:41:42.360Z,15.93
2022-10-31T21:44:10.132Z,13.63
2022-10-31T21:46:39.198Z,13.95
2022-10-31T21:49:07.099Z,17.85
2022-10-31T21:51:36.825Z,14.53
2022-10-31T21:54:23.110Z,13.43
2022-10-31T21:56:51.862Z,14.88
2022-10-31T22:01:45.521Z,12.77
2022-10-31T22:04:14.330Z,12.98
2022-10-31T22:09:12.137Z,12.75
2022-10-31T22:11:39.296Z,14.82
2022-10-31T22:14:07.982Z,13.85
2022-10-31T22:16:36.311Z,13.70
2022-10-31T22:19:05.867Z,14.20
2022-10-31T22:21:37.686Z,11.45
2022-10-31T22:24:05.223Z,12.57
2022-10-31T22:26:36.993Z,13.30
2022-10-31T22:29:05.257Z,14.45
2022-10-31T22:31:34.302Z,14.85
2022-10-31T22:34:01.266Z,13.35
2022-10-31T22:36:29.691Z,13.73
2022-10-31T22:38:57.923Z,11.63
2022-10-31T22:41:27.717Z,14.80
2022-10-31T22:43:55.433Z,13.15
2022-10-31T22:46:24.527Z,11.93
2022-10-31T22:48:59.919Z,11.60
2022-10-31T22:51:29.019Z,12.88
2022-10-31T22:53:56.790Z,12.63
2022-10-31T22:56:26.607Z,12.65
2022-10-31T22:58:53.960Z,10.80
2022-10-31T23:01:22.637Z,14.35
2022-10-31T23:06:20.442Z,11.80
2022-10-31T23:08:47.967Z,11.93
2022-10-31T23:11:19.131Z,11.75
2022-10-31T23:14:04.713Z,12.10
2022-10-31T23:16:31.875Z,11.93
2022-10-31T23:18:59.068Z,15.00
2022-10-31T23:21:46.461Z,12.93
2022-10-31T23:24:13.298Z,15.45
2022-10-31T23:26:59.151Z,12.30
2022-10-31T23:29:25.862Z,12.10
2022-10-31T23:31:54.682Z,11.57
2022-10-31T23:34:21.977Z,13.50
2022-10-31T23:36:50.362Z,12.65
2022-10-31T23:39:19.993Z,11.68
2022-10-31T23:41:50.722Z,11.13
2022-10-31T23:44:18.090Z,12.67
2022-10-31T23:46:45.028Z,13.48
2022-10-31T23:49:11.935Z,10.50
2022-10-31T23:51:39.386Z,10.32
2022-10-31T23:54:07.936Z,11.10
2022-10-31T23:56:36.981Z,13.25
2022-10-31T23:59:04.162Z,13.18
