createdAt,value
2024-04-18T00:00:57.588Z,7.78
2024-04-18T00:03:25.752Z,7.85
2024-04-18T00:05:55.619Z,7.52
2024-04-18T00:08:24.884Z,7.59
2024-04-18T00:10:54.399Z,7.87
2024-04-18T00:13:22.083Z,7.43
2024-04-18T00:15:50.799Z,7.48
2024-04-18T00:18:19.701Z,7.74
2024-04-18T00:20:51.878Z,7.75
2024-04-18T00:23:23.127Z,7.29
2024-04-18T00:25:52.233Z,7.64
2024-04-18T00:28:20.002Z,7.70
2024-04-18T00:30:54.392Z,7.64
2024-04-18T00:33:23.239Z,7.27
2024-04-18T00:35:51.455Z,7.53
2024-04-18T00:38:19.808Z,7.87
2024-04-18T00:40:47.774Z,8.06
2024-04-18T00:43:19.944Z,7.49
2024-04-18T00:45:49.511Z,7.61
2024-04-18T00:48:18.214Z,7.12
2024-04-18T00:50:47.391Z,7.28
2024-04-18T00:53:16.619Z,7.39
2024-04-18T00:55:46.647Z,7.37
2024-04-18T00:58:15.814Z,6.99
2024-04-18T01:00:44.853Z,6.94
2024-04-18T01:03:12.418Z,7.13
2024-04-18T01:05:40.691Z,7.11
2024-04-18T01:08:08.084Z,6.85
2024-04-18T01:10:35.965Z,6.60
2024-04-18T01:13:03.367Z,6.75
2024-04-18T01:15:31.131Z,6.54
2024-04-18T01:17:58.762Z,6.61
2024-04-18T01:20:26.863Z,6.51
2024-04-18T01:22:56.826Z,6.30
2024-04-18T01:25:27.470Z,6.53
2024-04-18T01:27:54.937Z,5.90
2024-04-18T01:30:22.254Z,6.35
2024-04-18T01:32:49.785Z,5.76
2024-04-18T01:35:17.157Z,6.12
2024-04-18T01:37:44.731Z,6.63
2024-04-18T01:40:12.808Z,6.56
2024-04-18T01:42:40.263Z,6.55
2024-04-18T01:45:08.033Z,6.85
2024-04-18T01:47:37.646Z,6.91
2024-04-18T01:50:05.529Z,6.62
2024-04-18T01:52:33.022Z,6.76
2024-04-18T01:55:00.491Z,6.98
2024-04-18T01:57:27.779Z,7.31
2024-04-18T01:59:56.230Z,7.36
2024-04-18T02:02:26.257Z,7.32
2024-04-18T02:04:57.514Z,6.53
2024-04-18T02:07:26.799Z,6.39
2024-04-18T02:09:56.123Z,5.85
2024-04-18T02:12:24.177Z,6.19
2024-04-18T02:14:52.052Z,5.99
2024-04-18T02:17:23.157Z,6.66
2024-04-18T02:19:54.030Z,6.37
2024-04-18T02:22:23.134Z,6.52
2024-04-18T02:25:07.314Z,5.98
2024-04-18T02:27:41.147Z,6.17
2024-04-18T02:30:11.871Z,6.68
2024-04-18T02:32:42.219Z,6.24
2024-04-18T02:35:15.634Z,6.37
2024-04-18T02:37:50.573Z,5.89
2024-04-18T02:40:19.438Z,6.12
2024-04-18T02:42:47.717Z,6.04
2024-04-18T02:45:17.788Z,5.73
2024-04-18T02:47:51.770Z,6.24
2024-04-18T02:50:26.004Z,6.22
2024-04-18T02:52:58.093Z,5.91
2024-04-18T02:55:26.006Z,5.77
2024-04-18T02:57:57.472Z,5.58
2024-04-18T03:00:26.320Z,5.38
2024-04-18T03:02:58.406Z,5.53
2024-04-18T03:05:27.380Z,5.04
2024-04-18T03:07:59.894Z,5.07
2024-04-18T03:10:28.616Z,5.11
2024-04-18T03:12:57.076Z,5.31
2024-04-18T03:15:26.105Z,5.45
2024-04-18T03:17:54.593Z,5.84
2024-04-18T03:20:22.604Z,6.08
2024-04-18T03:22:50.647Z,6.03
2024-04-18T03:25:18.895Z,5.94
2024-04-18T03:27:47.731Z,6.33
2024-04-18T03:30:16.625Z,5.88
2024-04-18T03:32:44.679Z,6.00
2024-04-18T03:35:14.966Z,5.75
2024-04-18T03:37:43.009Z,5.99
2024-04-18T03:40:14.854Z,6.06
2024-04-18T03:42:44.123Z,6.60
2024-04-18T03:45:12.154Z,6.15
2024-04-18T03:47:40.068Z,6.33
2024-04-18T03:50:09.439Z,6.50
2024-04-18T03:52:38.373Z,6.79
2024-04-18T03:55:09.826Z,6.92
2024-04-18T03:57:40.338Z,7.09
2024-04-18T04:00:09.599Z,7.40
2024-04-18T04:02:47.129Z,7.28
2024-04-18T04:05:16.064Z,7.14
2024-04-18T04:07:44.256Z,7.18
2024-04-18T04:10:12.485Z,7.34
2024-04-18T04:12:41.721Z,6.84
2024-04-18T04:15:11.208Z,6.95
2024-04-18T04:17:39.520Z,7.05
2024-04-18T04:20:07.937Z,7.52
2024-04-18T04:22:37.238Z,7.21
2024-04-18T04:25:06.991Z,7.09
2024-04-18T04:27:40.926Z,7.24
2024-04-18T04:30:10.574Z,7.24
2024-04-18T04:32:39.623Z,7.46
2024-04-18T04:35:08.892Z,7.26
2024-04-18T04:37:38.945Z,7.10
2024-04-18T04:40:07.756Z,7.10
2024-04-18T04:42:37.543Z,6.79
2024-04-18T04:45:06.807Z,6.94
2024-04-18T04:47:37.567Z,6.71
2024-04-18T04:50:07.605Z,6.61
2024-04-18T04:52:36.458Z,6.44
2024-04-18T04:55:03.737Z,6.37
2024-04-18T04:57:31.114Z,6.55
2024-04-18T04:59:58.743Z,6.86
2024-04-18T05:02:26.043Z,6.92
2024-04-18T05:04:56.693Z,6.84
2024-04-18T05:07:24.164Z,6.94
2024-04-18T05:09:52.797Z,6.85
2024-04-18T05:12:20.428Z,6.75
2024-04-18T05:14:51.132Z,7.10
2024-04-18T05:17:20.973Z,7.17
2024-04-18T05:19:48.806Z,7.15
2024-04-18T05:22:16.654Z,7.12
2024-04-18T05:24:44.111Z,7.07
2024-04-18T05:27:11.573Z,7.32
2024-04-18T05:29:39.273Z,6.86
2024-04-18T05:32:06.930Z,7.44
2024-04-18T05:34:34.615Z,7.68
2024-04-18T05:37:03.046Z,7.65
2024-04-18T05:39:30.738Z,7.55
2024-04-18T05:41:58.335Z,7.48
2024-04-18T05:44:26.258Z,7.25
2024-04-18T05:46:53.770Z,7.29
2024-04-18T05:49:24.030Z,7.43
2024-04-18T05:51:53.808Z,7.21
2024-04-18T05:54:25.349Z,7.33
2024-04-18T05:56:55.627Z,6.91
2024-04-18T05:59:23.560Z,7.03
2024-04-18T06:01:51.010Z,7.07
2024-04-18T06:04:18.470Z,7.27
2024-04-18T06:06:46.010Z,7.19
2024-04-18T06:09:13.756Z,7.14
2024-04-18T06:11:42.087Z,7.21
2024-04-18T06:14:10.352Z,7.40
2024-04-18T06:16:39.770Z,7.38
2024-04-18T06:19:07.129Z,7.29
2024-04-18T06:21:37.968Z,7.45
2024-04-18T06:24:05.518Z,7.19
2024-04-18T06:26:32.896Z,7.57
2024-04-18T06:29:03.798Z,7.00
2024-04-18T06:31:31.209Z,7.03
2024-04-18T06:33:58.704Z,7.00
2024-04-18T06:36:26.495Z,6.87
2024-04-18T06:38:55.263Z,7.23
2024-04-18T06:41:22.614Z,7.07
2024-04-18T06:43:50.505Z,7.20
2024-04-18T06:46:18.005Z,7.58
2024-04-18T06:48:45.738Z,7.27
2024-04-18T06:51:14.496Z,7.72
2024-04-18T06:53:50.034Z,8.28
2024-04-18T06:56:21.938Z,8.28
2024-04-18T06:58:56.890Z,8.51
2024-04-18T07:01:27.492Z,8.74
2024-04-18T07:03:55.589Z,8.08
2024-04-18T07:06:23.693Z,8.23
2024-04-18T07:08:51.812Z,8.40
2024-04-18T07:11:19.571Z,8.38
2024-04-18T07:13:47.389Z,8.30
2024-04-18T07:16:14.955Z,8.10
2024-04-18T07:18:42.720Z,8.30
2024-04-18T07:21:10.624Z,8.28
2024-04-18T07:23:42.213Z,8.61
2024-04-18T07:26:14.007Z,8.65
2024-04-18T07:28:41.876Z,8.97
2024-04-18T07:31:09.320Z,8.46
2024-04-18T07:33:37.668Z,8.85
2024-04-18T07:36:06.105Z,9.18
2024-04-18T07:38:33.900Z,9.00
2024-04-18T07:41:01.710Z,9.42
2024-04-18T07:43:30.517Z,9.51
2024-04-18T07:45:58.177Z,9.47
2024-04-18T07:48:26.036Z,9.53
2024-04-18T07:50:56.352Z,9.14
2024-04-18T07:53:23.564Z,8.83
2024-04-18T07:55:51.370Z,8.79
2024-04-18T07:58:20.391Z,8.69
2024-04-18T08:00:55.307Z,8.85
2024-04-18T08:03:27.416Z,9.26
2024-04-18T08:05:59.959Z,9.30
2024-04-18T08:08:33.066Z,9.08
2024-04-18T08:11:26.518Z,9.21
2024-04-18T08:14:04.262Z,9.35
2024-04-18T08:16:34.822Z,9.68
2024-04-18T08:19:02.606Z,9.02
2024-04-18T08:21:31.425Z,9.32
2024-04-18T08:23:59.400Z,9.15
2024-04-18T08:26:28.551Z,8.99
2024-04-18T08:29:01.853Z,8.90
2024-04-18T08:31:31.320Z,8.71
2024-04-18T08:34:07.658Z,8.76
2024-04-18T08:36:45.395Z,8.54
2024-04-18T08:39:13.800Z,8.79
2024-04-18T08:41:47.419Z,8.86
2024-04-18T08:44:17.182Z,9.15
2024-04-18T08:46:50.655Z,9.11
2024-04-18T08:49:20.500Z,9.29
2024-04-18T08:51:49.755Z,9.61
2024-04-18T08:54:17.288Z,9.47
2024-04-18T08:56:50.780Z,9.45
2024-04-18T08:59:22.196Z,9.29
2024-04-18T09:01:51.657Z,9.12
2024-04-18T09:04:19.028Z,9.14
2024-04-18T09:06:54.954Z,9.22
2024-04-18T09:09:24.466Z,9.09
2024-04-18T09:11:52.051Z,9.28
2024-04-18T09:14:19.416Z,9.23
2024-04-18T09:16:48.043Z,9.28
2024-04-18T09:19:16.232Z,9.22
2024-04-18T09:21:43.724Z,9.26
2024-04-18T09:24:11.000Z,9.71
2024-04-18T09:26:38.417Z,9.19
2024-04-18T09:29:06.402Z,9.46
2024-04-18T09:31:38.607Z,9.55
2024-04-18T09:34:17.360Z,9.80
2024-04-18T09:36:47.168Z,9.70
2024-04-18T09:39:30.057Z,9.28
2024-04-18T09:42:24.309Z,9.43
2024-04-18T09:45:05.057Z,9.44
2024-04-18T09:47:34.136Z,9.56
2024-04-18T09:50:03.816Z,9.52
2024-04-18T09:52:36.448Z,9.58
2024-04-18T09:55:09.747Z,9.58
2024-04-18T09:57:40.728Z,9.71
2024-04-18T10:00:10.467Z,9.56
2024-04-18T10:02:39.485Z,9.51
2024-04-18T10:05:13.498Z,9.41
2024-04-18T10:07:46.199Z,9.86
2024-04-18T10:10:19.673Z,9.49
2024-04-18T10:12:49.904Z,9.71
2024-04-18T10:15:20.172Z,9.86
2024-04-18T10:17:49.454Z,10.12
2024-04-18T10:20:28.537Z,10.31
2024-04-18T10:23:04.640Z,9.99
2024-04-18T10:25:39.818Z,9.90
2024-04-18T10:28:22.370Z,9.91
2024-04-18T10:30:50.765Z,9.58
2024-04-18T10:33:29.923Z,9.43
2024-04-18T10:36:02.210Z,9.26
2024-04-18T10:38:33.622Z,9.49
2024-04-18T10:41:03.926Z,9.29
2024-04-18T10:43:36.369Z,9.60
2024-04-18T10:46:04.988Z,9.85
2024-04-18T10:48:38.348Z,10.12
2024-04-18T10:51:10.147Z,10.19
2024-04-18T10:53:42.819Z,9.83
2024-04-18T10:56:11.743Z,9.84
2024-04-18T10:58:41.489Z,10.08
2024-04-18T11:01:09.712Z,9.72
2024-04-18T11:03:37.610Z,9.34
2024-04-18T11:06:06.467Z,9.58
2024-04-18T11:08:35.624Z,9.63
2024-04-18T11:11:06.391Z,9.72
2024-04-18T11:13:35.607Z,10.07
2024-04-18T11:16:05.646Z,9.15
2024-04-18T11:18:34.456Z,8.75
2024-04-18T11:21:04.771Z,9.05
2024-04-18T11:23:44.026Z,8.67
2024-04-18T11:26:16.920Z,9.42
2024-04-18T11:28:49.088Z,9.45
2024-04-18T11:31:17.006Z,9.67
2024-04-18T11:33:46.749Z,9.76
2024-04-18T11:36:15.611Z,9.50
2024-04-18T11:38:48.031Z,9.26
2024-04-18T11:41:15.275Z,9.29
2024-04-18T11:43:45.033Z,9.75
2024-04-18T11:46:12.855Z,9.83
2024-04-18T11:48:40.619Z,9.77
2024-04-18T11:51:10.635Z,9.92
2024-04-18T11:53:38.403Z,9.63
2024-04-18T11:56:09.426Z,9.71
2024-04-18T11:58:37.974Z,9.17
2024-04-18T12:01:08.754Z,10.04
2024-04-18T12:03:40.110Z,10.68
2024-04-18T12:06:08.155Z,11.05
2024-04-18T12:08:36.136Z,11.21
2024-04-18T12:11:03.933Z,11.12
2024-04-18T12:13:32.786Z,11.63
2024-04-18T12:16:04.109Z,11.59
2024-04-18T12:18:31.780Z,11.06
2024-04-18T12:20:59.552Z,10.42
2024-04-18T12:23:26.914Z,10.96
2024-04-18T12:25:57.404Z,10.67
2024-04-18T12:28:27.378Z,11.57
2024-04-18T12:30:55.889Z,12.18
2024-04-18T12:33:25.551Z,12.04
2024-04-18T12:35:54.090Z,12.30
2024-04-18T12:38:22.580Z,12.25
2024-04-18T12:40:50.477Z,10.97
2024-04-18T12:43:21.112Z,11.78
2024-04-18T12:45:49.389Z,11.83
2024-04-18T12:48:17.529Z,12.58
2024-04-18T12:50:45.427Z,13.44
2024-04-18T12:53:14.428Z,13.31
2024-04-18T12:55:44.478Z,13.79
2024-04-18T12:58:12.739Z,13.72
2024-04-18T13:00:41.316Z,13.54
2024-04-18T13:03:16.446Z,13.78
2024-04-18T13:05:46.728Z,14.04
2024-04-18T13:08:14.309Z,14.15
2024-04-18T13:10:42.251Z,13.02
2024-04-18T13:13:13.691Z,12.43
2024-04-18T13:15:47.574Z,12.64
2024-04-18T13:18:19.642Z,11.50
2024-04-18T13:20:56.152Z,11.72
2024-04-18T13:23:30.424Z,11.81
2024-04-18T13:26:05.619Z,11.60
2024-04-18T13:28:41.739Z,11.51
2024-04-18T13:31:14.492Z,11.14
2024-04-18T13:33:46.483Z,10.52
2024-04-18T13:36:17.517Z,10.91
2024-04-18T13:38:52.935Z,10.91
2024-04-18T13:42:18.292Z,11.12
2024-04-18T13:45:27.968Z,11.02
2024-04-18T13:47:46.383Z,11.09
2024-04-18T13:50:14.713Z,11.24
2024-04-18T13:52:45.723Z,11.80
2024-04-18T13:55:13.641Z,11.87
2024-04-18T13:57:41.508Z,12.71
2024-04-18T14:00:09.883Z,13.14
2024-04-18T14:02:42.311Z,13.57
2024-04-18T14:05:10.278Z,13.01
2024-04-18T14:07:42.402Z,11.96
2024-04-18T14:10:09.783Z,12.52
2024-04-18T14:12:37.110Z,12.55
2024-04-18T14:15:07.926Z,12.22
2024-04-18T14:17:35.673Z,11.93
2024-04-18T14:20:05.025Z,11.75
2024-04-18T14:22:32.965Z,11.11
2024-04-18T14:25:02.699Z,11.06
2024-04-18T14:27:30.609Z,11.05
2024-04-18T14:29:58.774Z,12.32
2024-04-18T14:32:27.345Z,12.62
2024-04-18T14:34:55.115Z,12.06
2024-04-18T14:37:22.467Z,11.96
2024-04-18T14:39:49.800Z,12.58
2024-04-18T14:42:20.122Z,12.92
2024-04-18T14:44:48.929Z,12.98
2024-04-18T14:47:18.865Z,12.27
2024-04-18T14:49:47.492Z,13.52
2024-04-18T14:52:17.650Z,14.22
2024-04-18T14:54:46.612Z,13.09
2024-04-18T14:57:14.962Z,12.00
2024-04-18T14:59:43.262Z,11.12
2024-04-18T15:02:12.456Z,11.22
2024-04-18T15:04:40.686Z,12.58
2024-04-18T15:07:08.596Z,13.05
2024-04-18T15:09:36.711Z,13.44
2024-04-18T15:12:04.547Z,14.15
2024-04-18T15:14:32.327Z,14.27
2024-04-18T15:16:59.849Z,13.27
2024-04-18T15:19:27.945Z,13.15
2024-04-18T15:21:56.106Z,12.71
2024-04-18T15:24:25.254Z,12.48
2024-04-18T15:26:53.219Z,12.28
2024-04-18T15:29:20.661Z,11.71
2024-04-18T15:31:49.958Z,11.76
2024-04-18T15:34:17.250Z,11.86
2024-04-18T15:36:44.871Z,11.73
2024-04-18T15:39:12.500Z,12.16
2024-04-18T15:41:48.686Z,11.84
2024-04-18T15:44:15.911Z,11.87
2024-04-18T15:46:43.627Z,12.27
2024-04-18T15:49:12.056Z,12.07
2024-04-18T15:51:39.465Z,12.10
2024-04-18T15:54:07.726Z,11.17
2024-04-18T15:56:36.754Z,11.61
2024-04-18T15:59:08.103Z,11.86
2024-04-18T16:01:36.126Z,11.52
2024-04-18T16:04:05.908Z,11.37
2024-04-18T16:06:34.107Z,11.16
2024-04-18T16:09:03.331Z,11.19
2024-04-18T16:11:32.368Z,11.08
2024-04-18T16:14:01.777Z,11.31
2024-04-18T16:16:29.463Z,11.37
2024-04-18T16:18:56.810Z,11.79
2024-04-18T16:21:24.575Z,12.08
2024-04-18T16:23:52.234Z,11.99
2024-04-18T16:26:19.846Z,11.57
2024-04-18T16:28:47.395Z,11.37
2024-04-18T16:31:15.046Z,11.58
2024-04-18T16:33:42.580Z,11.31
2024-04-18T16:36:13.388Z,11.09
2024-04-18T16:38:45.167Z,11.31
2024-04-18T16:41:12.662Z,11.75
2024-04-18T16:43:40.474Z,11.77
2024-04-18T16:46:07.882Z,11.48
2024-04-18T16:48:35.330Z,11.67
2024-04-18T16:51:03.064Z,11.49
2024-04-18T16:53:30.667Z,11.75
2024-04-18T16:56:00.403Z,11.63
2024-04-18T16:58:28.224Z,11.93
2024-04-18T17:00:58.737Z,11.84
2024-04-18T17:03:27.304Z,11.37
2024-04-18T17:06:05.330Z,11.52
2024-04-18T17:08:35.080Z,11.64
2024-04-18T17:11:25.496Z,11.50
2024-04-18T17:13:56.541Z,11.27
2024-04-18T17:16:28.102Z,11.54
2024-04-18T17:18:56.381Z,11.63
2024-04-18T17:24:09.442Z,11.15
2024-04-18T17:26:38.492Z,11.35
2024-04-18T17:29:06.669Z,10.76
2024-04-18T17:31:34.920Z,10.83
2024-04-18T17:34:03.988Z,10.82
2024-04-18T17:36:31.884Z,10.43
2024-04-18T17:39:02.311Z,10.37
2024-04-18T17:41:31.846Z,10.12
2024-04-18T17:43:59.801Z,10.09
2024-04-18T17:46:28.240Z,9.75
2024-04-18T17:48:59.006Z,9.77
2024-04-18T17:51:27.298Z,9.63
2024-04-18T17:53:55.781Z,9.95
2024-04-18T17:56:25.084Z,10.02
2024-04-18T17:58:52.795Z,9.68
2024-04-18T18:01:22.086Z,10.04
2024-04-18T18:03:50.841Z,9.78
2024-04-18T18:06:18.812Z,9.54
2024-04-18T18:08:47.756Z,9.32
2024-04-18T18:11:16.681Z,9.38
2024-04-18T18:13:44.475Z,9.57
2024-04-18T18:16:12.285Z,9.44
2024-04-18T18:18:41.095Z,9.50
2024-04-18T18:21:10.142Z,9.49
2024-04-18T18:23:42.877Z,9.74
2024-04-18T18:26:12.278Z,9.65
2024-04-18T18:28:42.395Z,9.69
2024-04-18T18:31:10.325Z,9.62
2024-04-18T18:33:40.824Z,9.56
2024-04-18T18:36:10.968Z,9.23
2024-04-18T18:38:51.058Z,9.15
2024-04-18T18:41:18.942Z,9.21
2024-04-18T18:43:46.565Z,9.39
2024-04-18T18:46:14.876Z,9.24
2024-04-18T18:48:42.848Z,9.38
2024-04-18T18:51:12.674Z,9.43
2024-04-18T18:53:41.173Z,9.39
2024-04-18T18:56:09.036Z,9.40
2024-04-18T18:58:39.067Z,9.30
2024-04-18T19:01:08.087Z,9.14
2024-04-18T19:03:37.259Z,9.05
2024-04-18T19:06:05.314Z,9.01
2024-04-18T19:08:33.288Z,8.99
2024-04-18T19:11:03.236Z,8.92
2024-04-18T19:13:31.238Z,9.10
2024-04-18T19:15:58.940Z,9.15
2024-04-18T19:18:28.396Z,9.00
2024-04-18T19:20:56.019Z,8.86
2024-04-18T19:23:38.544Z,8.93
2024-04-18T19:26:07.614Z,8.98
2024-04-18T19:28:35.422Z,9.08
2024-04-18T19:31:07.358Z,9.04
2024-04-18T19:33:42.680Z,9.35
2024-04-18T19:36:12.889Z,9.33
2024-04-18T19:38:40.425Z,9.42
2024-04-18T19:41:07.696Z,9.11
2024-04-18T19:43:35.058Z,9.45
2024-04-18T19:46:03.311Z,9.02
2024-04-18T19:48:30.839Z,8.90
2024-04-18T19:50:58.204Z,9.27
2024-04-18T19:53:26.525Z,9.20
2024-04-18T19:55:56.487Z,9.17
2024-04-18T19:58:24.429Z,9.12
2024-04-18T20:00:51.896Z,9.06
2024-04-18T20:03:19.454Z,9.02
2024-04-18T20:05:46.877Z,8.61
2024-04-18T20:08:14.240Z,8.54
2024-04-18T20:10:41.926Z,8.79
2024-04-18T20:13:09.699Z,8.67
2024-04-18T20:15:37.076Z,8.74
2024-04-18T20:18:07.339Z,8.79
2024-04-18T20:20:36.224Z,8.69
2024-04-18T20:23:03.620Z,8.81
2024-04-18T20:25:30.970Z,8.21
2024-04-18T20:28:01.219Z,8.59
2024-04-18T20:30:28.507Z,8.41
2024-04-18T20:32:55.818Z,8.63
2024-04-18T20:35:23.163Z,8.67
2024-04-18T20:37:53.273Z,8.51
2024-04-18T20:40:21.160Z,8.64
2024-04-18T20:42:48.983Z,8.51
2024-04-18T20:45:17.312Z,8.52
2024-04-18T20:47:46.297Z,8.57
2024-04-18T20:50:14.464Z,8.73
2024-04-18T20:52:42.772Z,8.73
2024-04-18T20:55:11.665Z,8.75
2024-04-18T20:57:39.462Z,8.66
2024-04-18T21:00:12.293Z,8.77
2024-04-18T21:02:40.144Z,8.81
2024-04-18T21:05:08.205Z,8.90
2024-04-18T21:07:36.005Z,8.68
2024-04-18T21:10:05.125Z,8.51
2024-04-18T21:12:36.496Z,8.44
2024-04-18T21:15:08.654Z,8.62
2024-04-18T21:17:38.544Z,8.46
2024-04-18T21:20:06.860Z,8.82
2024-04-18T21:22:34.867Z,8.44
2024-04-18T21:25:02.581Z,8.55
2024-04-18T21:27:30.568Z,8.49
2024-04-18T21:29:58.336Z,8.70
2024-04-18T21:32:26.977Z,8.57
2024-04-18T21:34:55.836Z,8.68
2024-04-18T21:37:23.672Z,8.46
2024-04-18T21:39:52.532Z,8.30
2024-04-18T21:42:21.351Z,8.49
2024-04-18T21:44:52.647Z,8.56
2024-04-18T21:47:20.811Z,8.66
2024-04-18T21:49:48.510Z,8.55
2024-04-18T21:52:17.189Z,8.55
2024-04-18T21:54:45.087Z,8.49
2024-04-18T21:57:12.750Z,8.60
2024-04-18T21:59:42.837Z,8.65
2024-04-18T22:02:10.696Z,8.58
2024-04-18T22:04:38.703Z,8.65
2024-04-18T22:07:07.009Z,8.53
2024-04-18T22:09:35.906Z,8.53
2024-04-18T22:12:05.389Z,8.50
2024-04-18T22:14:37.327Z,8.43
2024-04-18T22:17:05.510Z,8.43
2024-04-18T22:19:33.767Z,8.62
2024-04-18T22:22:02.596Z,8.53
2024-04-18T22:24:31.539Z,8.52
2024-04-18T22:26:59.545Z,8.39
2024-04-18T22:29:27.265Z,8.49
2024-04-18T22:31:55.130Z,8.51
2024-04-18T22:34:30.897Z,8.57
2024-04-18T22:37:03.430Z,8.63
2024-04-18T22:39:32.091Z,8.72
2024-04-18T22:42:00.196Z,8.79
2024-04-18T22:44:29.460Z,8.69
2024-04-18T22:46:57.313Z,8.23
2024-04-18T22:49:25.239Z,8.44
2024-04-18T22:51:55.940Z,8.16
2024-04-18T22:54:24.739Z,8.23
2024-04-18T22:56:52.419Z,8.08
2024-04-18T22:59:20.172Z,8.49
2024-04-18T23:01:48.882Z,8.61
2024-04-18T23:04:17.006Z,8.68
2024-04-18T23:06:45.247Z,8.81
2024-04-18T23:09:14.838Z,8.85
2024-04-18T23:11:42.662Z,8.82
2024-04-18T23:14:13.697Z,8.83
2024-04-18T23:16:41.654Z,8.97
2024-04-18T23:19:10.945Z,8.72
2024-04-18T23:21:38.768Z,8.71
2024-04-18T23:24:08.792Z,8.53
2024-04-18T23:26:36.091Z,8.47
2024-04-18T23:29:03.529Z,8.33
2024-04-18T23:31:31.689Z,8.49
2024-04-18T23:33:59.018Z,8.41
2024-04-18T23:36:30.924Z,8.26
2024-04-18T23:39:01.160Z,7.79
2024-04-18T23:41:31.024Z,7.11
2024-04-18T23:43:58.362Z,6.96
2024-04-18T23:46:25.859Z,7.24
2024-04-18T23:48:53.403Z,6.52
2024-04-18T23:51:21.046Z,6.86
2024-04-18T23:53:48.889Z,7.35
2024-04-18T23:56:16.473Z,7.48
2024-04-18T23:58:44.611Z,6.90
