createdAt,value
2022-11-30T00:00:18.892Z,11.00
2022-11-30T00:02:49.830Z,10.90
2022-11-30T00:05:18.553Z,10.90
2022-11-30T00:07:47.177Z,10.80
2022-11-30T00:10:15.631Z,10.80
2022-11-30T00:12:44.303Z,10.70
2022-11-30T00:15:14.418Z,10.70
2022-11-30T00:17:42.979Z,10.60
2022-11-30T00:20:13.919Z,10.60
2022-11-30T00:22:42.565Z,10.60
2022-11-30T00:25:11.095Z,10.60
2022-11-30T00:27:39.595Z,10.60
2022-11-30T00:30:08.937Z,10.50
2022-11-30T00:32:58.011Z,10.50
2022-11-30T00:35:27.954Z,10.50
2022-11-30T00:38:15.238Z,10.50
2022-11-30T00:40:43.656Z,10.50
2022-11-30T00:43:31.163Z,10.50
2022-11-30T00:45:59.912Z,10.50
2022-11-30T00:48:28.514Z,10.60
2022-11-30T00:50:58.777Z,10.50
2022-11-30T00:53:27.520Z,10.50
2022-11-30T00:55:55.950Z,10.50
2022-11-30T00:58:24.791Z,10.50
2022-11-30T01:00:54.054Z,10.50
2022-11-30T01:03:22.754Z,10.50
2022-11-30T01:05:51.303Z,10.40
2022-11-30T01:08:21.246Z,10.40
2022-11-30T01:10:53.754Z,10.40
2022-11-30T01:13:22.402Z,10.40
2022-11-30T01:15:51.151Z,10.50
2022-11-30T01:18:19.909Z,10.30
2022-11-30T01:20:48.380Z,10.30
2022-11-30T01:23:16.858Z,10.30
2022-11-30T01:25:54.591Z,10.20
2022-11-30T01:28:23.202Z,10.10
2022-11-30T01:30:57.752Z,10.10
2022-11-30T01:33:26.399Z,10.10
2022-11-30T01:36:02.088Z,10.00
2022-11-30T01:38:32.834Z,10.00
2022-11-30T01:41:03.759Z,9.90
2022-11-30T01:43:40.117Z,9.90
2022-11-30T01:46:18.729Z,9.90
2022-11-30T01:48:48.927Z,9.90
2022-11-30T01:51:17.522Z,9.80
2022-11-30T01:53:46.037Z,9.80
2022-11-30T01:56:15.969Z,9.70
2022-11-30T01:58:44.524Z,9.70
2022-11-30T02:01:13.191Z,9.70
2022-11-30T02:03:43.649Z,9.70
2022-11-30T02:06:12.465Z,9.70
2022-11-30T02:08:41.141Z,9.70
2022-11-30T02:11:12.580Z,9.70
2022-11-30T02:13:47.799Z,9.70
2022-11-30T02:16:38.669Z,9.70
2022-11-30T02:19:13.197Z,9.70
2022-11-30T02:21:44.464Z,9.70
2022-11-30T02:24:29.426Z,9.70
2022-11-30T02:27:05.973Z,9.70
2022-11-30T02:29:38.128Z,9.70
2022-11-30T02:32:09.471Z,9.70
2022-11-30T02:34:38.831Z,9.70
2022-11-30T02:37:08.986Z,9.60
2022-11-30T02:39:37.517Z,9.70
2022-11-30T02:42:07.589Z,9.70
2022-11-30T02:44:37.609Z,9.60
2022-11-30T02:47:14.424Z,9.70
2022-11-30T02:49:46.713Z,9.70
2022-11-30T02:52:16.325Z,9.60
2022-11-30T02:55:03.916Z,9.60
2022-11-30T02:57:32.295Z,9.60
2022-11-30T03:00:03.796Z,9.60
2022-11-30T03:02:32.365Z,9.80
2022-11-30T03:05:00.994Z,9.80
2022-11-30T03:07:29.724Z,9.60
2022-11-30T03:09:58.671Z,9.60
2022-11-30T03:12:27.412Z,9.60
2022-11-30T03:14:55.987Z,9.60
2022-11-30T03:17:26.015Z,9.70
2022-11-30T03:19:54.581Z,9.60
2022-11-30T03:22:23.050Z,9.60
2022-11-30T03:24:51.683Z,9.60
2022-11-30T03:27:20.768Z,9.60
2022-11-30T03:29:49.331Z,9.60
2022-11-30T03:32:19.815Z,9.60
2022-11-30T03:34:49.809Z,9.60
2022-11-30T03:37:18.571Z,9.60
2022-11-30T03:39:47.116Z,9.60
2022-11-30T03:42:15.640Z,9.60
2022-11-30T03:44:44.542Z,9.60
2022-11-30T03:47:13.418Z,9.60
2022-11-30T03:49:42.108Z,9.60
2022-11-30T03:52:12.128Z,9.70
2022-11-30T03:54:40.794Z,9.70
2022-11-30T03:57:12.752Z,9.60
2022-11-30T03:59:41.253Z,9.60
2022-11-30T04:02:09.947Z,9.60
2022-11-30T04:04:38.765Z,9.50
2022-11-30T04:07:07.214Z,9.50
2022-11-30T04:09:37.395Z,9.50
2022-11-30T04:12:06.356Z,9.50
2022-11-30T04:14:34.897Z,9.40
2022-11-30T04:17:03.645Z,9.40
2022-11-30T04:19:32.308Z,9.40
2022-11-30T04:22:00.781Z,9.40
2022-11-30T04:24:29.349Z,9.40
2022-11-30T04:26:59.474Z,9.40
2022-11-30T04:29:28.091Z,9.40
2022-11-30T04:31:56.769Z,9.40
2022-11-30T04:34:28.485Z,9.30
2022-11-30T04:37:00.295Z,9.30
2022-11-30T04:39:29.202Z,9.20
2022-11-30T04:41:57.912Z,9.20
2022-11-30T04:44:27.761Z,9.10
2022-11-30T04:46:56.286Z,9.10
2022-11-30T04:49:25.703Z,9.10
2022-11-30T04:51:59.800Z,9.10
2022-11-30T04:54:29.521Z,9.10
2022-11-30T04:57:16.531Z,9.20
2022-11-30T04:59:46.515Z,9.10
2022-11-30T05:02:15.224Z,9.20
2022-11-30T05:04:43.904Z,9.20
2022-11-30T05:07:12.411Z,9.30
2022-11-30T05:09:41.208Z,9.30
2022-11-30T05:12:09.798Z,9.30
2022-11-30T05:14:38.599Z,9.40
2022-11-30T05:17:08.513Z,9.40
2022-11-30T05:19:37.075Z,9.40
2022-11-30T05:22:06.293Z,9.50
2022-11-30T05:24:34.913Z,9.50
2022-11-30T05:27:07.686Z,9.50
2022-11-30T05:29:39.728Z,9.50
2022-11-30T05:32:09.807Z,9.50
2022-11-30T05:34:50.031Z,9.50
2022-11-30T05:37:20.103Z,9.40
2022-11-30T05:39:48.659Z,9.40
2022-11-30T05:42:17.193Z,9.50
2022-11-30T05:44:46.395Z,9.60
2022-11-30T05:47:16.852Z,9.50
2022-11-30T05:49:45.538Z,9.50
2022-11-30T05:52:14.189Z,9.60
2022-11-30T05:54:42.715Z,9.60
2022-11-30T05:57:11.149Z,9.60
2022-11-30T05:59:58.939Z,9.70
2022-11-30T06:02:29.087Z,9.70
2022-11-30T06:04:57.810Z,9.70
2022-11-30T06:07:26.279Z,9.90
2022-11-30T06:09:54.795Z,9.80
2022-11-30T06:12:23.392Z,10.00
2022-11-30T06:14:52.184Z,9.90
2022-11-30T06:17:20.749Z,9.90
2022-11-30T06:19:50.809Z,10.00
2022-11-30T06:22:19.386Z,10.00
2022-11-30T06:24:48.123Z,10.10
2022-11-30T06:27:16.830Z,10.20
2022-11-30T06:29:45.257Z,10.30
2022-11-30T06:32:13.762Z,10.50
2022-11-30T06:34:42.395Z,10.60
2022-11-30T06:37:12.510Z,10.70
2022-11-30T06:40:05.309Z,10.90
2022-11-30T06:42:30.514Z,10.90
2022-11-30T06:44:59.152Z,11.10
2022-11-30T06:47:28.559Z,11.30
2022-11-30T06:49:57.052Z,11.50
2022-11-30T06:52:27.132Z,11.40
2022-11-30T06:54:55.879Z,11.50
2022-11-30T06:57:27.532Z,11.40
2022-11-30T06:59:56.669Z,11.40
2022-11-30T07:02:25.310Z,11.40
2022-11-30T07:04:53.825Z,11.40
2022-11-30T07:07:22.651Z,11.40
2022-11-30T07:09:52.898Z,11.50
2022-11-30T07:12:21.440Z,11.70
2022-11-30T07:14:53.009Z,12.00
2022-11-30T07:17:21.621Z,12.40
2022-11-30T07:19:50.286Z,12.70
2022-11-30T07:22:18.864Z,13.10
2022-11-30T07:25:04.537Z,13.20
2022-11-30T07:27:34.473Z,13.30
2022-11-30T07:30:03.159Z,13.30
2022-11-30T07:32:31.618Z,13.40
2022-11-30T07:35:00.309Z,13.40
2022-11-30T07:37:28.798Z,13.40
2022-11-30T07:39:57.310Z,13.50
2022-11-30T07:42:25.870Z,13.50
2022-11-30T07:44:59.030Z,13.70
2022-11-30T07:47:28.013Z,13.80
2022-11-30T07:49:56.576Z,13.90
2022-11-30T07:52:25.014Z,14.00
2022-11-30T07:54:54.049Z,14.20
2022-11-30T07:57:22.542Z,14.50
2022-11-30T07:59:51.082Z,14.80
2022-11-30T08:02:21.197Z,15.10
2022-11-30T08:04:51.163Z,15.50
2022-11-30T08:07:20.220Z,16.00
2022-11-30T08:09:49.276Z,16.40
2022-11-30T08:12:17.832Z,16.80
2022-11-30T08:15:18.280Z,17.20
2022-11-30T08:17:36.574Z,17.50
2022-11-30T08:20:05.533Z,17.90
2022-11-30T08:22:34.120Z,18.40
2022-11-30T08:25:02.820Z,19.00
2022-11-30T08:27:31.373Z,19.70
2022-11-30T08:29:59.914Z,20.30
2022-11-30T08:32:28.338Z,21.00
2022-11-30T08:34:58.412Z,21.60
2022-11-30T08:37:26.969Z,22.00
2022-11-30T08:39:55.823Z,22.10
2022-11-30T08:42:24.498Z,22.20
2022-11-30T08:44:52.998Z,21.90
2022-11-30T08:47:21.575Z,21.50
2022-11-30T08:49:50.091Z,21.10
2022-11-30T08:52:19.955Z,20.50
2022-11-30T08:54:49.489Z,19.90
2022-11-30T08:57:19.515Z,19.40
2022-11-30T08:59:48.684Z,18.80
2022-11-30T09:02:18.876Z,18.40
2022-11-30T09:04:49.701Z,18.10
2022-11-30T09:07:20.195Z,17.90
2022-11-30T09:09:48.956Z,17.70
2022-11-30T09:12:17.546Z,17.60
2022-11-30T09:14:50.911Z,17.40
2022-11-30T09:17:22.731Z,17.20
2022-11-30T09:19:51.265Z,17.10
2022-11-30T09:22:21.355Z,17.00
2022-11-30T09:24:50.213Z,16.90
2022-11-30T09:27:18.864Z,16.80
2022-11-30T09:29:47.441Z,16.70
2022-11-30T09:32:16.016Z,16.70
2022-11-30T09:34:44.536Z,16.60
2022-11-30T09:37:13.179Z,16.50
2022-11-30T09:39:43.206Z,16.40
2022-11-30T09:42:40.393Z,16.40
2022-11-30T09:45:13.430Z,16.40
2022-11-30T09:47:56.820Z,16.30
2022-11-30T09:50:27.652Z,16.20
2022-11-30T09:52:57.558Z,16.20
2022-11-30T09:55:46.187Z,16.20
2022-11-30T09:58:18.243Z,16.20
2022-11-30T10:00:46.788Z,16.10
2022-11-30T10:03:15.418Z,16.20
2022-11-30T10:05:48.206Z,16.20
2022-11-30T10:08:23.676Z,16.20
2022-11-30T10:11:00.100Z,16.20
2022-11-30T10:13:33.513Z,16.20
2022-11-30T10:16:07.232Z,16.20
2022-11-30T10:18:41.822Z,16.20
2022-11-30T10:21:18.518Z,16.30
2022-11-30T10:24:13.963Z,16.40
2022-11-30T10:26:47.011Z,16.40
2022-11-30T10:29:18.612Z,16.50
2022-11-30T10:31:49.413Z,16.50
2022-11-30T10:34:21.352Z,16.50
2022-11-30T10:36:53.129Z,16.50
2022-11-30T10:39:44.400Z,16.50
2022-11-30T10:42:17.939Z,16.30
2022-11-30T10:45:09.654Z,16.40
2022-11-30T10:47:42.314Z,16.30
2022-11-30T10:50:14.975Z,16.30
2022-11-30T10:52:46.419Z,16.30
2022-11-30T10:55:16.515Z,16.30
2022-11-30T10:58:09.096Z,16.30
2022-11-30T11:00:37.649Z,16.30
2022-11-30T11:03:23.317Z,16.30
2022-11-30T11:06:03.981Z,16.20
2022-11-30T11:08:32.758Z,16.20
2022-11-30T11:11:01.215Z,16.30
2022-11-30T11:13:40.925Z,16.20
2022-11-30T11:16:11.078Z,16.20
2022-11-30T11:18:53.331Z,16.10
2022-11-30T11:21:22.850Z,16.10
2022-11-30T11:23:53.007Z,16.10
2022-11-30T11:26:22.343Z,16.10
2022-11-30T11:28:53.849Z,16.00
2022-11-30T11:31:34.109Z,16.00
2022-11-30T11:34:02.784Z,16.10
2022-11-30T11:36:32.011Z,15.90
2022-11-30T11:39:01.508Z,15.90
2022-11-30T11:41:33.910Z,15.90
2022-11-30T11:44:05.411Z,15.90
2022-11-30T11:46:36.615Z,15.90
2022-11-30T11:49:06.749Z,15.80
2022-11-30T11:51:36.577Z,15.80
2022-11-30T11:54:08.462Z,15.70
2022-11-30T11:56:38.140Z,15.70
2022-11-30T11:59:13.174Z,15.70
2022-11-30T12:01:49.234Z,15.70
2022-11-30T12:04:28.513Z,15.60
2022-11-30T12:06:57.161Z,15.50
2022-11-30T12:09:28.898Z,15.50
2022-11-30T12:11:57.376Z,15.50
2022-11-30T12:14:29.346Z,15.50
2022-11-30T12:17:03.863Z,15.50
2022-11-30T12:19:35.748Z,15.50
2022-11-30T12:22:07.329Z,15.50
2022-11-30T12:24:57.415Z,15.50
2022-11-30T12:27:36.589Z,15.50
2022-11-30T12:30:10.604Z,15.50
2022-11-30T12:33:07.127Z,15.50
2022-11-30T12:35:38.974Z,15.60
2022-11-30T12:38:12.188Z,15.60
2022-11-30T12:40:46.826Z,15.60
2022-11-30T12:43:20.439Z,15.60
2022-11-30T12:45:53.291Z,15.60
2022-11-30T12:48:27.634Z,15.70
2022-11-30T12:51:06.669Z,15.60
2022-11-30T12:53:39.720Z,15.60
2022-11-30T12:56:13.760Z,15.50
2022-11-30T12:58:47.277Z,15.50
2022-11-30T13:01:22.215Z,15.50
2022-11-30T13:03:57.515Z,15.50
2022-11-30T13:06:28.996Z,15.40
2022-11-30T13:09:00.195Z,15.40
2022-11-30T13:11:31.039Z,15.40
2022-11-30T13:14:00.905Z,15.30
2022-11-30T13:16:33.033Z,15.40
2022-11-30T13:19:05.428Z,15.30
2022-11-30T13:21:36.469Z,15.30
2022-11-30T13:24:07.103Z,15.20
2022-11-30T13:26:39.014Z,15.20
2022-11-30T13:29:19.036Z,15.10
2022-11-30T13:31:53.195Z,15.10
2022-11-30T13:34:25.886Z,15.10
2022-11-30T13:37:03.411Z,15.00
2022-11-30T13:39:46.199Z,15.00
2022-11-30T13:42:30.304Z,15.00
2022-11-30T13:44:59.078Z,14.90
2022-11-30T13:47:34.757Z,14.90
2022-11-30T13:50:07.914Z,14.90
2022-11-30T13:52:55.334Z,14.90
2022-11-30T13:55:47.508Z,14.80
2022-11-30T13:58:17.124Z,14.80
2022-11-30T14:00:46.278Z,14.80
2022-11-30T14:03:25.152Z,14.70
2022-11-30T14:05:53.843Z,14.70
2022-11-30T14:08:40.108Z,14.70
2022-11-30T14:11:27.374Z,14.70
2022-11-30T14:14:29.493Z,14.60
2022-11-30T14:16:59.720Z,14.60
2022-11-30T14:19:30.152Z,14.60
2022-11-30T14:21:59.727Z,14.50
2022-11-30T14:24:28.321Z,14.50
2022-11-30T14:26:57.215Z,14.50
2022-11-30T14:29:27.306Z,14.40
2022-11-30T14:31:57.948Z,14.40
2022-11-30T14:34:28.611Z,14.40
2022-11-30T14:37:00.762Z,14.40
2022-11-30T14:39:48.724Z,14.40
2022-11-30T14:42:21.962Z,14.30
2022-11-30T14:44:50.985Z,14.30
2022-11-30T14:47:23.290Z,14.30
2022-11-30T14:49:53.133Z,14.20
2022-11-30T14:52:34.903Z,14.20
2022-11-30T14:55:12.529Z,14.20
2022-11-30T14:57:45.235Z,14.20
2022-11-30T15:00:17.470Z,14.10
2022-11-30T15:02:46.093Z,14.10
2022-11-30T15:05:16.760Z,14.10
2022-11-30T15:07:46.901Z,14.10
2022-11-30T15:10:17.176Z,14.10
2022-11-30T15:12:46.202Z,14.10
2022-11-30T15:15:16.246Z,14.10
2022-11-30T15:17:48.135Z,14.10
2022-11-30T15:20:26.056Z,14.00
2022-11-30T15:22:58.016Z,14.00
2022-11-30T15:25:29.620Z,14.00
2022-11-30T15:27:58.796Z,14.00
2022-11-30T15:30:27.391Z,14.00
2022-11-30T15:32:57.748Z,14.00
2022-11-30T15:35:38.805Z,13.90
2022-11-30T15:38:19.952Z,13.90
2022-11-30T15:40:53.946Z,13.90
2022-11-30T15:43:25.388Z,13.90
2022-11-30T15:45:55.343Z,13.90
2022-11-30T15:48:38.750Z,13.90
2022-11-30T15:51:08.991Z,13.90
2022-11-30T15:53:51.120Z,13.90
2022-11-30T15:56:26.139Z,13.90
2022-11-30T15:59:22.785Z,13.90
2022-11-30T16:02:02.275Z,13.90
2022-11-30T16:04:31.272Z,13.90
2022-11-30T16:06:59.986Z,13.90
2022-11-30T16:09:32.673Z,13.80
2022-11-30T16:12:02.421Z,13.90
2022-11-30T16:14:30.971Z,13.90
2022-11-30T16:17:02.932Z,13.80
2022-11-30T16:19:35.934Z,13.80
2022-11-30T16:22:04.701Z,13.80
2022-11-30T16:24:34.709Z,13.80
2022-11-30T16:27:22.815Z,13.70
2022-11-30T16:29:52.763Z,13.70
2022-11-30T16:32:21.956Z,13.70
2022-11-30T16:34:50.459Z,13.70
2022-11-30T16:37:19.148Z,13.70
2022-11-30T16:39:50.176Z,13.60
2022-11-30T16:42:18.985Z,13.60
2022-11-30T16:44:47.541Z,13.60
2022-11-30T16:47:16.254Z,13.60
2022-11-30T16:49:45.131Z,13.60
2022-11-30T16:52:32.514Z,13.60
2022-11-30T16:55:02.557Z,13.50
2022-11-30T16:57:50.329Z,13.60
2022-11-30T17:00:20.803Z,13.50
2022-11-30T17:03:09.886Z,13.50
2022-11-30T17:05:38.475Z,13.50
2022-11-30T17:08:07.174Z,13.50
2022-11-30T17:10:37.706Z,13.50
2022-11-30T17:13:06.412Z,13.50
2022-11-30T17:15:35.101Z,13.50
2022-11-30T17:18:03.631Z,13.50
2022-11-30T17:20:32.158Z,13.40
2022-11-30T17:23:00.623Z,13.40
2022-11-30T17:25:29.253Z,13.50
2022-11-30T17:28:00.306Z,13.50
2022-11-30T17:30:28.925Z,13.50
2022-11-30T17:32:57.658Z,13.40
2022-11-30T17:35:26.199Z,13.40
2022-11-30T17:37:55.188Z,13.50
2022-11-30T17:40:23.752Z,13.50
2022-11-30T17:42:52.354Z,13.40
2022-11-30T17:45:22.399Z,13.40
2022-11-30T17:47:54.469Z,13.50
2022-11-30T17:50:23.339Z,13.40
2022-11-30T17:52:51.841Z,13.40
2022-11-30T17:55:20.593Z,13.40
2022-11-30T17:57:49.307Z,13.40
2022-11-30T18:00:18.549Z,13.40
2022-11-30T18:02:50.884Z,13.40
2022-11-30T18:05:19.616Z,13.40
2022-11-30T18:07:48.477Z,13.40
2022-11-30T18:10:17.130Z,13.30
2022-11-30T18:12:46.125Z,13.40
2022-11-30T18:15:14.638Z,13.40
2022-11-30T18:17:43.110Z,13.40
2022-11-30T18:20:13.787Z,13.40
2022-11-30T18:22:42.746Z,13.40
2022-11-30T18:25:11.496Z,13.40
2022-11-30T18:27:40.003Z,13.40
2022-11-30T18:30:10.433Z,13.40
2022-11-30T18:32:57.856Z,13.40
2022-11-30T18:35:27.839Z,13.40
2022-11-30T18:38:15.895Z,13.40
2022-11-30T18:40:45.067Z,13.40
2022-11-30T18:43:13.824Z,13.40
2022-11-30T18:45:42.396Z,13.40
2022-11-30T18:48:11.879Z,13.40
2022-11-30T18:50:41.982Z,13.40
2022-11-30T18:53:13.863Z,13.40
2022-11-30T18:55:47.204Z,13.40
2022-11-30T18:58:15.830Z,13.40
2022-11-30T19:00:44.826Z,13.50
2022-11-30T19:03:13.583Z,13.40
2022-11-30T19:05:43.663Z,13.40
2022-11-30T19:08:15.592Z,13.40
2022-11-30T19:10:44.342Z,13.40
2022-11-30T19:13:12.775Z,13.40
2022-11-30T19:15:41.661Z,13.50
2022-11-30T19:18:11.084Z,13.30
2022-11-30T19:20:40.507Z,13.30
2022-11-30T19:23:10.426Z,13.30
2022-11-30T19:25:39.883Z,13.20
2022-11-30T19:28:08.745Z,13.30
2022-11-30T19:30:37.225Z,13.30
2022-11-30T19:33:24.764Z,13.30
2022-11-30T19:35:53.259Z,13.30
2022-11-30T19:38:23.327Z,13.30
2022-11-30T19:40:52.048Z,13.30
2022-11-30T19:43:20.689Z,13.20
2022-11-30T19:45:49.201Z,13.30
2022-11-30T19:48:17.780Z,13.20
2022-11-30T19:50:46.330Z,13.20
2022-11-30T19:53:15.279Z,13.20
2022-11-30T19:55:46.006Z,13.20
2022-11-30T19:58:14.857Z,13.10
2022-11-30T20:00:46.521Z,13.20
2022-11-30T20:03:15.204Z,13.10
2022-11-30T20:05:49.847Z,13.10
2022-11-30T20:08:18.939Z,13.10
2022-11-30T20:10:48.991Z,13.10
2022-11-30T20:13:17.666Z,13.10
2022-11-30T20:15:46.276Z,13.10
2022-11-30T20:18:14.949Z,13.10
2022-11-30T20:20:43.651Z,13.10
2022-11-30T20:23:12.176Z,13.10
2022-11-30T20:25:40.774Z,13.10
2022-11-30T20:28:12.707Z,13.10
2022-11-30T20:30:41.798Z,13.10
2022-11-30T20:33:10.342Z,13.10
2022-11-30T20:35:38.934Z,13.10
2022-11-30T20:38:07.860Z,13.00
2022-11-30T20:40:37.887Z,13.10
2022-11-30T20:43:06.428Z,13.10
2022-11-30T20:45:36.481Z,13.10
2022-11-30T20:48:05.208Z,13.10
2022-11-30T20:50:33.763Z,13.20
2022-11-30T20:53:02.365Z,13.10
2022-11-30T20:55:31.003Z,13.10
2022-11-30T20:57:59.563Z,13.10
2022-11-30T21:00:28.234Z,13.10
2022-11-30T21:02:58.434Z,13.10
2022-11-30T21:05:27.507Z,13.10
2022-11-30T21:07:56.068Z,13.10
2022-11-30T21:10:24.986Z,13.00
2022-11-30T21:12:53.879Z,13.00
2022-11-30T21:15:22.449Z,13.10
2022-11-30T21:17:51.113Z,13.00
2022-11-30T21:20:21.170Z,13.10
2022-11-30T21:22:49.791Z,13.00
2022-11-30T21:25:18.667Z,13.00
2022-11-30T21:27:52.042Z,13.00
2022-11-30T21:30:20.589Z,13.00
2022-11-30T21:32:49.071Z,13.00
2022-11-30T21:35:17.730Z,13.00
2022-11-30T21:37:49.223Z,13.00
2022-11-30T21:40:36.056Z,13.00
2022-11-30T21:43:04.960Z,13.00
2022-11-30T21:45:59.692Z,13.00
2022-11-30T21:48:30.127Z,13.00
2022-11-30T21:51:00.080Z,13.00
2022-11-30T21:53:30.823Z,12.90
2022-11-30T21:56:03.923Z,13.00
2022-11-30T21:58:34.020Z,13.00
2022-11-30T22:01:03.812Z,12.90
2022-11-30T22:03:32.526Z,12.90
2022-11-30T22:06:02.251Z,12.90
2022-11-30T22:08:32.434Z,12.90
2022-11-30T22:11:01.644Z,12.90
2022-11-30T22:13:30.331Z,12.90
2022-11-30T22:16:00.287Z,12.90
2022-11-30T22:18:29.515Z,12.90
2022-11-30T22:21:03.544Z,12.80
2022-11-30T22:23:34.860Z,12.90
2022-11-30T22:26:10.902Z,12.90
2022-11-30T22:28:39.995Z,12.80
2022-11-30T22:31:09.165Z,12.80
2022-11-30T22:33:39.268Z,12.70
2022-11-30T22:36:09.219Z,12.80
2022-11-30T22:38:58.224Z,12.80
2022-11-30T22:41:27.328Z,12.80
2022-11-30T22:43:56.781Z,12.70
2022-11-30T22:46:29.396Z,12.70
2022-11-30T22:48:59.993Z,12.70
2022-11-30T22:51:30.165Z,12.70
2022-11-30T22:54:00.522Z,12.70
2022-11-30T22:56:30.098Z,12.70
2022-11-30T22:59:00.814Z,12.60
2022-11-30T23:01:30.538Z,12.70
2022-11-30T23:04:04.076Z,12.60
2022-11-30T23:06:33.144Z,12.70
2022-11-30T23:09:03.379Z,12.70
2022-11-30T23:11:32.078Z,12.70
2022-11-30T23:14:00.718Z,12.60
2022-11-30T23:16:29.280Z,12.60
2022-11-30T23:18:58.448Z,12.60
2022-11-30T23:21:30.139Z,12.60
2022-11-30T23:23:59.791Z,12.60
2022-11-30T23:26:30.873Z,12.60
2022-11-30T23:29:00.513Z,12.60
2022-11-30T23:31:34.248Z,12.60
2022-11-30T23:34:05.772Z,12.70
2022-11-30T23:36:34.710Z,12.70
2022-11-30T23:39:04.317Z,12.70
2022-11-30T23:41:34.295Z,12.70
2022-11-30T23:44:21.169Z,12.70
2022-11-30T23:46:49.995Z,12.80
2022-11-30T23:49:18.707Z,12.80
2022-11-30T23:51:47.219Z,12.80
2022-11-30T23:54:15.837Z,12.80
2022-11-30T23:56:45.840Z,12.80
2022-11-30T23:59:14.274Z,12.80
