createdAt,value
2023-01-19T00:01:00.055Z,28.23
2023-01-19T00:03:27.392Z,29.92
2023-01-19T00:05:54.806Z,26.42
2023-01-19T00:08:22.089Z,28.52
2023-01-19T00:10:53.632Z,30.42
2023-01-19T00:13:21.088Z,25.20
2023-01-19T00:15:48.394Z,28.23
2023-01-19T00:18:15.896Z,28.92
2023-01-19T00:20:48.836Z,30.13
2023-01-19T00:23:17.079Z,34.70
2023-01-19T00:25:44.619Z,32.08
2023-01-19T00:28:14.108Z,36.72
2023-01-19T00:30:42.358Z,30.77
2023-01-19T00:33:10.863Z,31.35
2023-01-19T00:35:38.304Z,30.77
2023-01-19T00:38:05.643Z,30.73
2023-01-19T00:40:32.950Z,34.63
2023-01-19T00:43:00.915Z,35.00
2023-01-19T00:45:28.417Z,33.22
2023-01-19T00:47:57.375Z,35.42
2023-01-19T00:50:26.564Z,36.67
2023-01-19T00:52:55.676Z,36.10
2023-01-19T00:55:23.475Z,32.00
2023-01-19T00:57:51.057Z,34.70
2023-01-19T01:00:20.026Z,34.97
2023-01-19T01:02:48.971Z,33.08
2023-01-19T01:05:16.777Z,31.75
2023-01-19T01:07:45.461Z,34.13
2023-01-19T01:10:16.391Z,37.63
2023-01-19T01:12:57.740Z,34.97
2023-01-19T01:15:31.354Z,38.70
2023-01-19T01:17:58.681Z,36.28
2023-01-19T01:20:28.721Z,39.47
2023-01-19T01:22:57.319Z,35.67
2023-01-19T01:25:26.583Z,36.65
2023-01-19T01:27:54.462Z,38.92
2023-01-19T01:30:22.001Z,35.80
2023-01-19T01:32:49.566Z,35.08
2023-01-19T01:35:17.299Z,39.40
2023-01-19T01:37:44.740Z,37.42
2023-01-19T01:40:14.280Z,34.80
2023-01-19T01:42:42.690Z,39.40
2023-01-19T01:45:34.541Z,37.33
2023-01-19T01:48:30.518Z,42.20
2023-01-19T01:51:25.116Z,38.67
2023-01-19T01:53:58.262Z,40.90
2023-01-19T01:56:48.335Z,41.40
2023-01-19T01:59:28.410Z,40.92
2023-01-19T02:02:17.577Z,43.28
2023-01-19T02:05:08.359Z,40.22
2023-01-19T02:08:03.064Z,40.80
2023-01-19T02:10:49.403Z,38.03
2023-01-19T02:13:23.191Z,39.28
2023-01-19T02:15:57.929Z,41.33
2023-01-19T02:18:28.614Z,35.42
2023-01-19T02:21:50.344Z,38.97
2023-01-19T02:24:18.073Z,40.83
2023-01-19T02:26:47.385Z,38.58
2023-01-19T02:29:18.610Z,35.22
2023-01-19T02:31:46.612Z,35.13
2023-01-19T02:34:18.831Z,40.85
2023-01-19T02:36:53.579Z,36.13
2023-01-19T02:39:33.595Z,35.03
2023-01-19T02:42:05.492Z,36.50
2023-01-19T02:44:34.965Z,36.53
2023-01-19T02:47:02.457Z,41.40
2023-01-19T02:49:30.357Z,37.55
2023-01-19T02:51:58.876Z,35.40
2023-01-19T02:54:26.236Z,41.22
2023-01-19T02:57:02.032Z,34.67
2023-01-19T02:59:30.082Z,37.25
2023-01-19T03:02:09.590Z,35.90
2023-01-19T03:05:19.914Z,37.67
2023-01-19T03:08:00.200Z,43.10
2023-01-19T03:10:53.918Z,38.97
2023-01-19T03:13:31.237Z,38.00
2023-01-19T03:16:10.730Z,32.90
2023-01-19T03:18:40.155Z,32.67
2023-01-19T03:21:08.987Z,37.65
2023-01-19T03:23:40.741Z,35.30
2023-01-19T03:28:40.428Z,38.75
2023-01-19T03:31:14.150Z,32.13
2023-01-19T03:33:47.333Z,34.15
2023-01-19T03:36:25.598Z,38.53
2023-01-19T03:38:55.510Z,35.10
2023-01-19T03:41:25.961Z,33.70
2023-01-19T03:43:54.658Z,39.45
2023-01-19T03:46:23.587Z,31.58
2023-01-19T03:48:51.866Z,34.70
2023-01-19T03:51:19.881Z,34.33
2023-01-19T03:53:47.380Z,37.00
2023-01-19T03:56:20.642Z,39.15
2023-01-19T03:58:48.305Z,39.05
2023-01-19T04:01:17.350Z,34.58
2023-01-19T04:03:44.836Z,33.10
2023-01-19T04:06:12.066Z,33.17
2023-01-19T04:08:40.779Z,37.47
2023-01-19T04:11:08.491Z,34.08
2023-01-19T04:13:36.418Z,34.95
2023-01-19T04:16:04.855Z,39.92
2023-01-19T04:18:34.675Z,38.75
2023-01-19T04:21:04.260Z,36.10
2023-01-19T04:23:31.669Z,35.88
2023-01-19T04:26:00.222Z,36.35
2023-01-19T04:28:27.877Z,37.28
2023-01-19T04:30:55.358Z,36.15
2023-01-19T04:33:23.157Z,35.22
2023-01-19T04:35:53.563Z,39.58
2023-01-19T04:38:21.941Z,38.67
2023-01-19T04:40:50.929Z,39.08
2023-01-19T04:43:18.631Z,38.78
2023-01-19T04:45:46.717Z,38.88
2023-01-19T04:48:15.079Z,34.20
2023-01-19T04:50:42.634Z,35.28
2023-01-19T04:53:10.283Z,38.30
2023-01-19T04:55:38.916Z,37.67
2023-01-19T04:58:06.174Z,37.33
2023-01-19T05:00:33.759Z,36.35
2023-01-19T05:03:01.869Z,39.00
2023-01-19T05:05:29.847Z,36.35
2023-01-19T05:07:57.114Z,40.92
2023-01-19T05:10:24.388Z,35.25
2023-01-19T05:12:51.773Z,38.17
2023-01-19T05:15:19.229Z,34.95
2023-01-19T05:17:46.765Z,36.47
2023-01-19T05:20:16.330Z,38.63
2023-01-19T05:22:49.590Z,44.65
2023-01-19T05:25:17.026Z,40.05
2023-01-19T05:27:44.857Z,39.15
2023-01-19T05:30:13.772Z,36.58
2023-01-19T05:32:41.227Z,36.78
2023-01-19T05:35:13.882Z,36.80
2023-01-19T05:37:41.162Z,35.92
2023-01-19T05:40:09.372Z,38.95
2023-01-19T05:42:37.043Z,36.97
2023-01-19T05:45:05.260Z,42.28
2023-01-19T05:47:32.567Z,33.08
2023-01-19T05:49:59.866Z,39.50
2023-01-19T05:52:27.198Z,35.75
2023-01-19T05:54:55.279Z,36.88
2023-01-19T05:57:23.460Z,40.38
2023-01-19T05:59:50.756Z,40.13
2023-01-19T06:02:18.123Z,38.08
2023-01-19T06:04:45.349Z,39.83
2023-01-19T06:07:12.630Z,34.45
2023-01-19T06:09:39.900Z,38.17
2023-01-19T06:12:07.153Z,39.97
2023-01-19T06:14:34.488Z,36.72
2023-01-19T06:17:01.703Z,38.55
2023-01-19T06:19:29.010Z,40.20
2023-01-19T06:21:56.914Z,36.45
2023-01-19T06:24:25.123Z,36.08
2023-01-19T06:26:52.413Z,36.17
2023-01-19T06:29:19.767Z,40.45
2023-01-19T06:31:47.145Z,47.08
2023-01-19T06:34:14.365Z,38.78
2023-01-19T06:36:41.728Z,42.35
2023-01-19T06:39:09.837Z,40.83
2023-01-19T06:41:37.916Z,39.38
2023-01-19T06:44:07.635Z,41.38
2023-01-19T06:46:36.077Z,42.75
2023-01-19T06:49:03.597Z,41.00
2023-01-19T06:51:30.868Z,41.40
2023-01-19T06:53:59.180Z,43.50
2023-01-19T06:56:26.502Z,37.38
2023-01-19T06:58:54.314Z,45.53
2023-01-19T07:01:21.874Z,39.85
2023-01-19T07:03:49.228Z,42.45
2023-01-19T07:06:16.592Z,34.45
2023-01-19T07:08:43.811Z,38.55
2023-01-19T07:11:26.264Z,35.08
2023-01-19T07:13:58.388Z,42.05
2023-01-19T07:16:26.144Z,37.75
2023-01-19T07:18:53.546Z,35.65
2023-01-19T07:21:21.015Z,38.92
2023-01-19T07:23:52.663Z,34.05
2023-01-19T07:26:21.652Z,42.05
2023-01-19T07:28:49.771Z,34.35
2023-01-19T07:31:18.225Z,34.70
2023-01-19T07:33:46.306Z,34.75
2023-01-19T07:36:13.756Z,36.75
2023-01-19T07:38:41.263Z,43.15
2023-01-19T07:41:10.466Z,32.58
2023-01-19T07:43:37.812Z,34.10
2023-01-19T07:46:07.879Z,33.80
2023-01-19T07:48:35.589Z,35.08
2023-01-19T07:51:12.988Z,35.60
2023-01-19T07:53:42.126Z,32.25
2023-01-19T07:56:10.388Z,33.22
2023-01-19T07:58:40.544Z,32.53
2023-01-19T08:01:09.761Z,32.88
2023-01-19T08:03:38.117Z,33.03
2023-01-19T08:06:06.980Z,34.00
2023-01-19T08:08:35.013Z,29.77
2023-01-19T08:11:03.238Z,31.88
2023-01-19T08:13:30.902Z,32.00
2023-01-19T08:15:58.459Z,31.55
2023-01-19T08:18:25.805Z,31.00
2023-01-19T08:20:53.470Z,29.67
2023-01-19T08:23:20.784Z,26.17
2023-01-19T08:25:48.241Z,29.27
2023-01-19T08:28:17.067Z,28.15
2023-01-19T08:30:45.205Z,30.25
2023-01-19T08:33:13.965Z,30.08
2023-01-19T08:35:43.693Z,34.50
2023-01-19T08:38:11.545Z,31.20
2023-01-19T08:40:40.801Z,35.03
2023-01-19T08:43:13.647Z,24.85
2023-01-19T08:45:50.925Z,25.92
2023-01-19T08:48:22.987Z,28.25
2023-01-19T08:50:52.239Z,26.48
2023-01-19T08:53:21.255Z,29.85
2023-01-19T08:55:48.666Z,22.77
2023-01-19T08:58:16.462Z,27.27
2023-01-19T09:00:43.772Z,26.90
2023-01-19T09:03:13.925Z,23.88
2023-01-19T09:05:42.098Z,21.50
2023-01-19T09:08:13.337Z,23.95
2023-01-19T09:10:48.352Z,29.67
2023-01-19T09:13:16.583Z,26.25
2023-01-19T09:15:44.525Z,26.60
2023-01-19T09:18:15.408Z,22.98
2023-01-19T09:20:44.495Z,24.73
2023-01-19T09:23:13.959Z,21.23
2023-01-19T09:25:42.822Z,24.10
2023-01-19T09:28:12.843Z,18.77
2023-01-19T09:30:41.732Z,22.52
2023-01-19T09:33:12.364Z,20.05
2023-01-19T09:35:40.959Z,20.80
2023-01-19T09:38:10.356Z,20.90
2023-01-19T09:40:47.897Z,21.75
2023-01-19T09:43:30.424Z,20.10
2023-01-19T09:46:00.665Z,20.17
2023-01-19T09:48:52.286Z,19.65
2023-01-19T09:51:23.562Z,19.10
2023-01-19T09:54:04.433Z,18.42
2023-01-19T09:56:32.818Z,16.58
2023-01-19T09:59:01.033Z,22.33
2023-01-19T10:01:46.072Z,22.88
2023-01-19T10:04:30.520Z,21.73
2023-01-19T10:07:10.294Z,17.15
2023-01-19T10:09:52.166Z,16.15
2023-01-19T10:12:43.706Z,17.70
2023-01-19T10:15:46.733Z,19.42
2023-01-19T10:18:20.530Z,16.40
2023-01-19T10:20:56.506Z,15.75
2023-01-19T10:23:49.526Z,15.25
2023-01-19T10:26:37.470Z,16.08
2023-01-19T10:29:21.495Z,14.18
2023-01-19T10:31:51.949Z,17.95
2023-01-19T10:34:23.940Z,18.25
2023-01-19T10:37:02.588Z,16.23
2023-01-19T10:39:30.223Z,14.35
2023-01-19T10:42:00.794Z,18.88
2023-01-19T10:44:34.841Z,13.05
2023-01-19T10:47:02.790Z,16.48
2023-01-19T10:49:42.880Z,18.63
2023-01-19T10:52:33.139Z,14.15
2023-01-19T10:55:02.821Z,12.55
2023-01-19T10:57:43.552Z,12.75
2023-01-19T11:00:37.906Z,15.23
2023-01-19T11:03:24.839Z,15.63
2023-01-19T11:05:52.160Z,15.07
2023-01-19T11:08:28.818Z,11.98
2023-01-19T11:11:04.396Z,12.60
2023-01-19T11:13:32.499Z,15.48
2023-01-19T11:16:19.626Z,12.60
2023-01-19T11:18:51.611Z,14.90
2023-01-19T11:21:26.697Z,14.85
2023-01-19T11:23:59.986Z,11.80
2023-01-19T11:26:40.942Z,9.25
2023-01-19T11:29:23.523Z,11.18
2023-01-19T11:31:52.963Z,12.13
2023-01-19T11:34:26.486Z,12.82
2023-01-19T11:37:02.971Z,11.65
2023-01-19T11:39:44.929Z,10.82
2023-01-19T11:42:13.527Z,14.00
2023-01-19T11:45:19.978Z,9.30
2023-01-19T11:47:52.699Z,9.52
2023-01-19T11:50:30.304Z,10.82
2023-01-19T11:53:18.977Z,9.50
2023-01-19T11:55:54.441Z,9.93
2023-01-19T11:58:22.155Z,11.13
2023-01-19T12:00:57.581Z,11.00
2023-01-19T12:03:30.927Z,11.23
2023-01-19T12:06:21.395Z,14.50
2023-01-19T12:09:10.633Z,9.65
2023-01-19T12:11:43.612Z,9.95
2023-01-19T12:14:27.310Z,11.40
2023-01-19T12:16:59.393Z,13.85
2023-01-19T12:20:15.334Z,9.25
2023-01-19T12:22:50.844Z,10.18
2023-01-19T12:25:46.319Z,9.52
2023-01-19T12:28:16.913Z,10.65
2023-01-19T12:30:44.955Z,13.25
2023-01-19T12:33:22.603Z,16.45
2023-01-19T12:36:01.077Z,11.38
2023-01-19T12:38:50.597Z,8.82
2023-01-19T12:41:34.788Z,12.30
2023-01-19T12:44:11.562Z,13.75
2023-01-19T12:46:46.337Z,9.35
2023-01-19T12:49:33.611Z,9.48
2023-01-19T12:52:19.871Z,12.25
2023-01-19T12:54:56.058Z,13.45
2023-01-19T12:57:34.329Z,10.63
2023-01-19T13:00:08.559Z,9.68
2023-01-19T13:02:47.488Z,9.55
2023-01-19T13:05:24.672Z,9.88
2023-01-19T13:08:08.154Z,8.75
2023-01-19T13:10:56.609Z,8.80
2023-01-19T13:13:26.512Z,11.02
2023-01-19T13:15:55.995Z,9.40
2023-01-19T13:18:24.708Z,8.05
2023-01-19T13:21:01.019Z,8.63
2023-01-19T13:23:52.210Z,9.63
2023-01-19T13:26:25.753Z,11.57
2023-01-19T13:28:56.272Z,9.23
2023-01-19T13:31:25.560Z,9.23
2023-01-19T13:33:55.781Z,12.65
2023-01-19T13:36:27.563Z,12.32
2023-01-19T13:38:56.866Z,11.85
2023-01-19T13:41:27.751Z,9.80
2023-01-19T13:44:02.161Z,11.75
2023-01-19T13:46:30.686Z,12.18
2023-01-19T13:49:04.594Z,10.77
2023-01-19T13:51:31.937Z,12.93
2023-01-19T13:54:01.807Z,9.73
2023-01-19T13:56:30.551Z,14.27
2023-01-19T13:59:10.029Z,11.70
2023-01-19T14:01:40.043Z,13.88
2023-01-19T14:04:27.122Z,9.57
2023-01-19T14:06:58.879Z,10.27
2023-01-19T14:09:26.181Z,12.57
2023-01-19T14:12:11.008Z,10.80
2023-01-19T14:14:38.449Z,11.43
2023-01-19T14:17:24.086Z,11.13
2023-01-19T14:19:56.838Z,11.35
2023-01-19T14:22:44.829Z,10.88
2023-01-19T14:25:27.068Z,12.02
2023-01-19T14:28:31.962Z,14.35
2023-01-19T14:31:17.367Z,13.05
2023-01-19T14:33:47.170Z,13.55
2023-01-19T14:36:16.215Z,10.32
2023-01-19T14:38:50.125Z,11.88
2023-01-19T14:41:38.704Z,11.75
2023-01-19T14:44:11.577Z,9.90
2023-01-19T14:46:44.848Z,13.68
2023-01-19T14:49:36.755Z,16.98
2023-01-19T14:52:08.112Z,10.35
2023-01-19T14:54:40.212Z,12.13
2023-01-19T14:57:15.165Z,9.93
2023-01-19T14:59:47.055Z,11.15
2023-01-19T15:04:41.981Z,14.75
2023-01-19T15:07:18.297Z,11.20
2023-01-19T15:09:47.353Z,12.77
2023-01-19T15:12:18.022Z,11.38
2023-01-19T15:14:46.027Z,13.68
2023-01-19T15:17:25.512Z,12.25
2023-01-19T15:19:54.268Z,11.82
2023-01-19T15:22:22.530Z,12.82
2023-01-19T15:24:50.306Z,14.68
2023-01-19T15:27:17.872Z,12.40
2023-01-19T15:29:46.194Z,14.07
2023-01-19T15:32:15.121Z,13.52
2023-01-19T15:34:42.537Z,11.45
2023-01-19T15:37:09.811Z,11.70
2023-01-19T15:39:37.125Z,10.88
2023-01-19T15:42:04.430Z,11.80
2023-01-19T15:44:31.682Z,11.77
2023-01-19T15:46:59.002Z,13.05
2023-01-19T15:49:27.562Z,9.85
2023-01-19T15:51:54.940Z,13.60
2023-01-19T15:54:22.178Z,12.45
2023-01-19T15:56:49.545Z,12.35
2023-01-19T15:59:17.165Z,10.65
2023-01-19T16:01:44.599Z,12.30
2023-01-19T16:04:12.023Z,13.63
2023-01-19T16:06:39.337Z,14.02
2023-01-19T16:09:06.608Z,13.57
2023-01-19T16:11:35.196Z,12.93
2023-01-19T16:14:02.535Z,15.02
2023-01-19T16:16:30.159Z,14.80
2023-01-19T16:18:57.804Z,11.80
2023-01-19T16:21:25.136Z,12.60
2023-01-19T16:23:52.847Z,11.77
2023-01-19T16:26:27.555Z,12.35
2023-01-19T16:29:08.930Z,17.27
2023-01-19T16:31:39.903Z,16.13
2023-01-19T16:34:08.505Z,14.80
2023-01-19T16:36:37.452Z,19.75
2023-01-19T16:39:08.132Z,12.93
2023-01-19T16:41:36.703Z,16.27
2023-01-19T16:44:04.794Z,15.30
2023-01-19T16:46:35.456Z,13.80
2023-01-19T16:49:06.465Z,17.05
2023-01-19T16:51:33.888Z,15.27
2023-01-19T16:54:01.286Z,15.00
2023-01-19T16:56:28.921Z,16.73
2023-01-19T16:58:57.882Z,13.02
2023-01-19T17:01:27.499Z,15.10
2023-01-19T17:03:55.911Z,15.27
2023-01-19T17:06:24.617Z,13.95
2023-01-19T17:08:52.973Z,14.98
2023-01-19T17:11:23.010Z,16.00
2023-01-19T17:13:54.557Z,12.40
2023-01-19T17:16:26.232Z,15.30
2023-01-19T17:18:54.567Z,15.88
2023-01-19T17:21:21.951Z,16.30
2023-01-19T17:23:51.892Z,18.10
2023-01-19T17:26:19.269Z,16.48
2023-01-19T17:28:47.159Z,13.80
2023-01-19T17:31:20.805Z,14.68
2023-01-19T17:33:54.217Z,13.18
2023-01-19T17:36:25.530Z,15.23
2023-01-19T17:38:54.857Z,18.35
2023-01-19T17:41:30.907Z,15.88
2023-01-19T17:44:01.119Z,20.00
2023-01-19T17:46:29.698Z,15.85
2023-01-19T17:49:02.772Z,14.93
2023-01-19T17:51:31.259Z,17.92
2023-01-19T17:53:59.195Z,16.33
2023-01-19T17:56:29.960Z,16.20
2023-01-19T17:58:58.382Z,13.63
2023-01-19T18:01:29.457Z,14.25
2023-01-19T18:03:58.031Z,15.75
2023-01-19T18:06:25.523Z,18.45
2023-01-19T18:08:53.149Z,14.95
2023-01-19T18:11:21.488Z,16.15
2023-01-19T18:13:50.144Z,16.98
2023-01-19T18:16:21.951Z,16.83
2023-01-19T18:18:49.967Z,18.58
2023-01-19T18:21:20.319Z,21.83
2023-01-19T18:23:48.912Z,19.63
2023-01-19T18:26:20.782Z,16.75
2023-01-19T18:31:18.101Z,16.25
2023-01-19T18:33:47.921Z,18.17
2023-01-19T18:36:15.977Z,16.10
2023-01-19T18:38:44.157Z,18.10
2023-01-19T18:41:18.669Z,14.50
2023-01-19T18:43:46.815Z,16.88
2023-01-19T18:46:15.212Z,17.80
2023-01-19T18:48:45.616Z,15.93
2023-01-19T18:51:14.789Z,18.42
2023-01-19T18:53:42.680Z,15.88
2023-01-19T18:56:13.052Z,18.42
2023-01-19T18:58:41.209Z,16.70
2023-01-19T19:01:20.654Z,16.13
2023-01-19T19:03:48.136Z,16.80
2023-01-19T19:06:16.951Z,14.02
2023-01-19T19:08:44.321Z,14.13
2023-01-19T19:11:14.173Z,18.38
2023-01-19T19:13:42.310Z,17.73
2023-01-19T19:16:11.757Z,15.30
2023-01-19T19:18:40.243Z,13.07
2023-01-19T19:21:09.961Z,16.27
2023-01-19T19:23:38.193Z,16.48
2023-01-19T19:26:08.041Z,17.38
2023-01-19T19:28:40.491Z,16.73
2023-01-19T19:31:14.651Z,15.82
2023-01-19T19:33:42.066Z,14.95
2023-01-19T19:36:10.611Z,17.55
2023-01-19T19:38:38.005Z,18.67
2023-01-19T19:41:11.463Z,17.63
2023-01-19T19:43:39.429Z,16.83
2023-01-19T19:46:10.061Z,18.08
2023-01-19T19:48:39.380Z,17.17
2023-01-19T19:51:18.526Z,15.82
2023-01-19T19:53:48.427Z,16.02
2023-01-19T19:56:21.112Z,16.85
2023-01-19T19:58:49.114Z,17.40
2023-01-19T20:01:28.590Z,16.52
2023-01-19T20:04:00.095Z,24.73
2023-01-19T20:06:28.147Z,17.70
2023-01-19T20:08:56.491Z,16.42
2023-01-19T20:11:27.436Z,19.73
2023-01-19T20:13:55.066Z,15.33
2023-01-19T20:16:23.480Z,16.17
2023-01-19T20:18:54.353Z,20.30
2023-01-19T20:21:29.954Z,18.55
2023-01-19T20:24:00.328Z,18.55
2023-01-19T20:26:31.125Z,19.45
2023-01-19T20:29:00.129Z,18.52
2023-01-19T20:31:31.265Z,18.80
2023-01-19T20:34:00.479Z,21.77
2023-01-19T20:36:29.013Z,18.60
2023-01-19T20:38:56.693Z,16.98
2023-01-19T20:41:25.103Z,17.52
2023-01-19T20:43:53.196Z,20.33
2023-01-19T20:46:20.789Z,19.65
2023-01-19T20:48:53.040Z,18.40
2023-01-19T20:51:20.726Z,16.77
2023-01-19T20:53:48.459Z,17.83
2023-01-19T20:56:17.048Z,16.73
2023-01-19T20:58:44.489Z,18.13
2023-01-19T21:01:23.760Z,19.92
2023-01-19T21:03:51.955Z,16.73
2023-01-19T21:06:20.353Z,21.17
2023-01-19T21:08:50.150Z,16.50
2023-01-19T21:11:20.927Z,16.63
2023-01-19T21:13:50.780Z,15.40
2023-01-19T21:16:18.159Z,20.33
2023-01-19T21:18:45.442Z,19.48
2023-01-19T21:21:28.449Z,16.17
2023-01-19T21:23:58.243Z,20.50
2023-01-19T21:26:25.797Z,17.50
2023-01-19T21:28:53.149Z,18.13
2023-01-19T21:31:22.915Z,17.05
2023-01-19T21:33:53.620Z,19.65
2023-01-19T21:36:22.599Z,21.00
2023-01-19T21:38:53.190Z,17.17
2023-01-19T21:41:20.648Z,19.65
2023-01-19T21:43:48.277Z,18.85
2023-01-19T21:46:18.608Z,18.08
2023-01-19T21:48:46.146Z,17.05
2023-01-19T21:51:14.759Z,16.80
2023-01-19T21:53:42.422Z,22.30
2023-01-19T21:56:11.091Z,20.30
2023-01-19T21:58:38.724Z,17.77
2023-01-19T22:01:12.906Z,17.48
2023-01-19T22:03:41.473Z,18.80
2023-01-19T22:06:12.009Z,22.33
2023-01-19T22:08:39.976Z,19.05
2023-01-19T22:11:11.875Z,18.55
2023-01-19T22:13:39.754Z,18.38
2023-01-19T22:16:10.487Z,19.13
2023-01-19T22:18:39.510Z,17.50
2023-01-19T22:21:12.700Z,19.67
2023-01-19T22:23:41.104Z,18.15
2023-01-19T22:26:10.096Z,18.23
2023-01-19T22:28:38.095Z,21.58
2023-01-19T22:31:08.066Z,19.15
2023-01-19T22:33:36.030Z,17.92
2023-01-19T22:36:21.606Z,18.30
2023-01-19T22:38:57.330Z,18.17
2023-01-19T22:41:50.774Z,19.20
2023-01-19T22:44:21.147Z,17.10
2023-01-19T22:46:50.617Z,20.73
2023-01-19T22:49:18.569Z,19.85
2023-01-19T22:51:46.459Z,18.45
2023-01-19T22:54:14.116Z,18.58
2023-01-19T22:56:42.140Z,18.55
2023-01-19T22:59:09.602Z,18.40
2023-01-19T23:01:42.823Z,22.58
2023-01-19T23:04:14.829Z,16.15
2023-01-19T23:06:42.877Z,20.40
2023-01-19T23:09:14.662Z,18.00
2023-01-19T23:11:43.786Z,16.52
2023-01-19T23:14:16.938Z,22.42
2023-01-19T23:16:44.183Z,21.15
2023-01-19T23:19:12.868Z,19.65
2023-01-19T23:21:40.910Z,17.20
2023-01-19T23:24:08.843Z,18.67
2023-01-19T23:26:39.368Z,17.48
2023-01-19T23:29:16.837Z,17.75
2023-01-19T23:31:46.545Z,18.85
2023-01-19T23:34:14.885Z,23.45
2023-01-19T23:36:42.867Z,22.67
2023-01-19T23:39:22.787Z,20.23
2023-01-19T23:41:50.441Z,22.02
2023-01-19T23:44:18.407Z,22.23
2023-01-19T23:46:46.347Z,24.10
2023-01-19T23:49:14.383Z,43.20
2023-01-19T23:51:42.886Z,17.10
2023-01-19T23:54:10.227Z,22.48
2023-01-19T23:56:38.863Z,22.27
2023-01-19T23:59:08.362Z,22.00
