createdAt,value
2022-10-11T00:02:27.440Z,90.60
2022-10-11T00:08:10.422Z,90.60
2022-10-11T00:13:38.310Z,90.70
2022-10-11T00:19:08.964Z,90.70
2022-10-11T00:24:36.721Z,90.80
2022-10-11T00:30:14.024Z,90.90
2022-10-11T00:35:44.739Z,91.00
2022-10-11T00:41:15.702Z,91.00
2022-10-11T00:46:55.602Z,91.10
2022-10-11T00:52:43.494Z,91.20
2022-10-11T00:58:22.811Z,91.30
2022-10-11T01:03:54.025Z,91.30
2022-10-11T01:09:29.026Z,91.40
2022-10-11T01:15:11.698Z,91.50
2022-10-11T01:21:22.111Z,91.70
2022-10-11T01:27:28.157Z,91.80
2022-10-11T01:33:41.516Z,91.90
2022-10-11T01:39:31.075Z,92.00
2022-10-11T01:45:21.922Z,92.20
2022-10-11T01:50:57.271Z,92.30
2022-10-11T01:56:50.957Z,92.40
2022-10-11T02:02:57.169Z,92.40
2022-10-11T02:08:42.612Z,92.50
2022-10-11T02:14:26.150Z,92.60
2022-10-11T02:19:57.702Z,92.70
2022-10-11T02:25:27.647Z,92.70
2022-10-11T02:30:58.510Z,92.80
2022-10-11T02:36:44.979Z,92.90
2022-10-11T02:42:22.537Z,93.00
2022-10-11T02:47:50.634Z,93.00
2022-10-11T02:53:18.754Z,93.10
2022-10-11T02:58:46.688Z,93.20
2022-10-11T03:04:14.926Z,93.30
2022-10-11T03:09:42.788Z,93.30
2022-10-11T03:15:11.291Z,93.30
2022-10-11T03:20:39.043Z,93.40
2022-10-11T03:26:07.422Z,93.40
2022-10-11T03:31:35.642Z,93.50
2022-10-11T03:37:03.489Z,93.50
2022-10-11T03:42:31.302Z,93.60
2022-10-11T03:47:59.070Z,93.70
2022-10-11T03:53:27.185Z,93.80
2022-10-11T03:58:55.626Z,93.90
2022-10-11T04:04:23.532Z,94.00
2022-10-11T04:09:52.148Z,94.00
2022-10-11T04:15:20.442Z,94.10
2022-10-11T04:20:48.611Z,94.10
2022-10-11T04:26:16.288Z,94.10
2022-10-11T04:31:44.018Z,94.10
2022-10-11T04:37:12.042Z,94.20
2022-10-11T04:42:40.016Z,94.20
2022-10-11T04:48:08.120Z,94.20
2022-10-11T04:53:36.454Z,94.20
2022-10-11T04:59:06.926Z,94.30
2022-10-11T05:04:34.788Z,94.30
2022-10-11T05:10:03.454Z,94.40
2022-10-11T05:15:31.480Z,94.40
2022-10-11T05:21:08.203Z,94.40
2022-10-11T05:26:36.251Z,94.50
2022-10-11T05:32:08.907Z,94.50
2022-10-11T05:37:36.804Z,94.60
2022-10-11T05:43:05.328Z,94.60
2022-10-11T05:48:33.230Z,94.60
2022-10-11T05:54:01.080Z,94.60
2022-10-11T05:59:28.775Z,94.60
2022-10-11T06:04:56.516Z,94.60
2022-10-11T06:10:24.838Z,94.70
2022-10-11T06:15:52.568Z,94.70
2022-10-11T06:21:20.930Z,95.00
2022-10-11T06:26:52.005Z,94.70
2022-10-11T06:32:19.812Z,94.70
2022-10-11T06:37:48.619Z,94.60
2022-10-11T06:43:16.439Z,94.70
2022-10-11T06:48:46.644Z,94.70
2022-10-11T06:54:14.451Z,94.60
2022-10-11T06:59:42.214Z,94.50
2022-10-11T07:05:10.489Z,94.60
2022-10-11T07:10:38.336Z,94.70
2022-10-11T07:16:10.682Z,94.80
2022-10-11T07:21:38.404Z,94.80
2022-10-11T07:27:06.207Z,94.80
2022-10-11T07:32:33.898Z,94.80
2022-10-11T07:38:01.997Z,94.80
2022-10-11T07:43:29.687Z,94.80
2022-10-11T07:48:57.791Z,94.80
2022-10-11T07:54:25.630Z,94.70
2022-10-11T07:59:53.345Z,94.70
2022-10-11T08:05:21.253Z,94.70
2022-10-11T08:10:49.036Z,94.70
2022-10-11T08:16:17.363Z,94.70
2022-10-11T08:21:45.270Z,94.60
2022-10-11T08:27:13.038Z,94.50
2022-10-11T08:32:41.310Z,94.50
2022-10-11T08:38:09.225Z,94.40
2022-10-11T08:44:46.156Z,94.40
2022-10-11T08:50:23.611Z,94.20
2022-10-11T08:55:52.895Z,94.10
2022-10-11T09:01:26.841Z,94.10
2022-10-11T09:07:26.471Z,93.90
2022-10-11T09:13:18.005Z,93.80
2022-10-11T09:19:07.428Z,93.70
2022-10-11T09:25:00.019Z,93.50
2022-10-11T09:30:30.649Z,93.30
2022-10-11T09:36:30.553Z,93.50
2022-10-11T09:42:16.194Z,93.30
2022-10-11T09:47:54.718Z,93.20
2022-10-11T09:54:00.617Z,93.10
2022-10-11T09:59:47.124Z,93.20
2022-10-11T10:05:39.162Z,93.10
2022-10-11T10:11:08.720Z,92.80
2022-10-11T10:16:37.381Z,92.60
2022-10-11T10:22:05.989Z,92.50
2022-10-11T10:27:34.545Z,92.40
2022-10-11T10:33:06.045Z,92.30
2022-10-11T10:38:51.287Z,92.00
2022-10-11T10:44:21.155Z,91.90
2022-10-11T10:50:29.620Z,91.80
2022-10-11T10:56:11.553Z,91.70
2022-10-11T11:01:56.724Z,91.50
2022-10-11T11:08:01.855Z,91.30
2022-10-11T11:14:28.021Z,91.30
2022-10-11T11:20:06.555Z,91.10
2022-10-11T11:26:11.293Z,90.90
2022-10-11T11:32:11.767Z,90.80
2022-10-11T11:37:45.301Z,90.50
2022-10-11T11:43:37.101Z,90.40
2022-10-11T11:49:21.081Z,90.10
2022-10-11T11:55:04.114Z,90.20
2022-10-11T12:00:49.307Z,90.10
2022-10-11T12:06:47.864Z,90.00
2022-10-11T12:12:38.193Z,89.80
2022-10-11T12:18:16.561Z,89.40
2022-10-11T12:23:48.661Z,89.10
2022-10-11T12:29:28.520Z,88.60
2022-10-11T12:35:31.439Z,88.20
2022-10-11T12:41:26.074Z,87.90
2022-10-11T12:46:53.839Z,87.50
2022-10-11T12:52:25.446Z,87.10
2022-10-11T12:58:07.609Z,87.30
2022-10-11T13:03:50.916Z,87.50
2022-10-11T13:09:27.879Z,87.50
2022-10-11T13:15:09.847Z,87.40
2022-10-11T13:20:42.520Z,87.00
2022-10-11T13:26:10.516Z,86.50
2022-10-11T13:31:40.827Z,86.30
2022-10-11T13:37:18.641Z,85.30
2022-10-11T13:42:48.632Z,85.30
2022-10-11T13:48:17.426Z,84.00
2022-10-11T13:54:13.412Z,82.10
2022-10-11T13:59:44.281Z,80.40
2022-10-11T14:05:27.834Z,78.70
2022-10-11T14:10:58.526Z,78.00
2022-10-11T14:16:30.373Z,77.00
2022-10-11T14:21:58.306Z,77.90
2022-10-11T14:27:28.259Z,79.20
2022-10-11T14:32:59.932Z,78.40
2022-10-11T14:38:34.261Z,79.30
2022-10-11T14:44:02.211Z,79.30
2022-10-11T14:49:30.810Z,80.70
2022-10-11T14:54:58.541Z,81.00
2022-10-11T15:00:30.362Z,80.60
2022-10-11T15:05:58.336Z,80.90
2022-10-11T15:11:27.004Z,81.30
2022-10-11T15:16:56.199Z,81.80
2022-10-11T15:22:23.976Z,81.90
2022-10-11T15:27:53.179Z,82.10
2022-10-11T15:33:22.246Z,82.30
2022-10-11T15:38:50.068Z,82.70
2022-10-11T15:44:17.832Z,83.00
2022-10-11T15:49:45.663Z,83.30
2022-10-11T15:55:13.411Z,83.60
2022-10-11T16:00:45.795Z,83.70
2022-10-11T16:06:13.870Z,83.80
2022-10-11T16:11:41.910Z,84.00
2022-10-11T16:17:09.746Z,84.20
2022-10-11T16:22:37.474Z,84.40
2022-10-11T16:28:08.066Z,85.20
2022-10-11T16:33:45.501Z,84.70
2022-10-11T16:39:18.036Z,84.90
2022-10-11T16:44:45.719Z,85.10
2022-10-11T16:50:13.590Z,85.10
2022-10-11T16:55:41.376Z,85.30
2022-10-11T17:01:11.203Z,85.40
2022-10-11T17:06:40.597Z,85.60
2022-10-11T17:12:10.811Z,85.70
2022-10-11T17:17:38.556Z,85.90
2022-10-11T17:23:06.584Z,86.00
2022-10-11T17:28:37.459Z,86.00
2022-10-11T17:34:05.688Z,86.10
2022-10-11T17:39:34.121Z,86.30
2022-10-11T17:45:01.984Z,86.30
2022-10-11T17:50:30.843Z,86.50
2022-10-11T17:55:59.107Z,86.50
2022-10-11T18:01:29.373Z,86.60
2022-10-11T18:06:57.354Z,86.80
2022-10-11T18:12:26.183Z,86.80
2022-10-11T18:17:54.137Z,87.00
2022-10-11T18:23:22.263Z,87.30
2022-10-11T18:28:53.514Z,87.40
2022-10-11T18:34:21.345Z,87.50
2022-10-11T18:39:49.521Z,87.70
2022-10-11T18:45:17.580Z,87.80
2022-10-11T18:50:45.820Z,88.30
2022-10-11T18:56:16.501Z,88.20
2022-10-11T19:01:45.969Z,88.40
2022-10-11T19:07:15.056Z,88.50
2022-10-11T19:12:44.140Z,88.50
2022-10-11T19:18:15.953Z,88.70
2022-10-11T19:23:50.244Z,88.80
2022-10-11T19:29:22.966Z,89.00
2022-10-11T19:34:52.094Z,89.10
2022-10-11T19:40:21.127Z,89.30
2022-10-11T19:45:50.327Z,89.40
2022-10-11T19:51:25.486Z,89.60
2022-10-11T19:56:53.371Z,89.70
2022-10-11T20:02:21.341Z,90.00
2022-10-11T20:07:49.169Z,90.00
2022-10-11T20:13:17.114Z,90.00
2022-10-11T20:18:46.268Z,90.10
2022-10-11T20:24:14.088Z,90.10
2022-10-11T20:29:42.321Z,90.20
2022-10-11T20:35:10.504Z,90.20
2022-10-11T20:40:41.703Z,90.30
2022-10-11T20:46:13.225Z,90.30
2022-10-11T20:51:42.746Z,90.40
2022-10-11T20:57:10.588Z,90.40
2022-10-11T21:02:38.614Z,90.50
2022-10-11T21:08:06.494Z,90.50
2022-10-11T21:13:34.826Z,90.60
2022-10-11T21:19:03.182Z,90.70
2022-10-11T21:24:31.022Z,90.70
2022-10-11T21:29:58.987Z,90.80
2022-10-11T21:35:31.171Z,90.90
2022-10-11T21:40:58.941Z,90.90
2022-10-11T21:47:01.057Z,91.00
2022-10-11T21:52:20.049Z,91.00
2022-10-11T21:57:47.843Z,91.00
2022-10-11T22:03:15.662Z,91.10
2022-10-11T22:08:43.607Z,91.10
2022-10-11T22:14:11.463Z,91.20
2022-10-11T22:19:39.264Z,91.30
2022-10-11T22:25:09.705Z,91.30
2022-10-11T22:30:37.519Z,91.40
2022-10-11T22:36:08.972Z,91.40
2022-10-11T22:41:37.373Z,91.40
2022-10-11T22:47:05.719Z,91.50
2022-10-11T22:52:33.445Z,91.50
2022-10-11T22:58:01.468Z,91.50
2022-10-11T23:03:29.257Z,91.60
2022-10-11T23:08:57.071Z,91.70
2022-10-11T23:14:24.795Z,91.70
2022-10-11T23:19:52.873Z,91.80
2022-10-11T23:25:20.551Z,91.80
2022-10-11T23:30:48.284Z,91.90
2022-10-11T23:36:22.897Z,92.00
2022-10-11T23:41:50.773Z,92.00
2022-10-11T23:47:18.572Z,92.00
2022-10-11T23:52:46.389Z,92.10
2022-10-11T23:58:14.093Z,92.10
