createdAt,value
2018-09-27T00:00:42.486Z,99.90
2018-09-27T00:01:46.133Z,99.90
2018-09-27T00:02:50.915Z,99.90
2018-09-27T00:03:54.720Z,99.90
2018-09-27T00:04:58.663Z,99.90
2018-09-27T00:06:02.990Z,99.90
2018-09-27T00:07:07.526Z,99.90
2018-09-27T00:08:12.364Z,99.90
2018-09-27T00:09:15.966Z,99.90
2018-09-27T00:10:19.656Z,99.90
2018-09-27T00:11:23.660Z,99.90
2018-09-27T00:12:27.287Z,99.90
2018-09-27T00:13:31.034Z,99.90
2018-09-27T00:14:35.171Z,99.90
2018-09-27T00:15:38.796Z,99.90
2018-09-27T00:16:43.363Z,99.90
2018-09-27T00:17:47.920Z,99.90
2018-09-27T00:18:51.571Z,99.90
2018-09-27T00:19:55.185Z,99.90
2018-09-27T00:20:58.937Z,99.90
2018-09-27T00:22:02.598Z,99.90
2018-09-27T00:23:06.696Z,99.90
2018-09-27T00:24:10.597Z,99.90
2018-09-27T00:25:14.862Z,99.90
2018-09-27T00:26:18.574Z,99.90
2018-09-27T00:27:22.357Z,99.90
2018-09-27T00:28:26.886Z,99.90
2018-09-27T00:29:30.500Z,99.90
2018-09-27T00:30:34.068Z,99.90
2018-09-27T00:31:37.630Z,99.90
2018-09-27T00:32:42.118Z,99.90
2018-09-27T00:33:46.738Z,99.90
2018-09-27T00:34:51.720Z,99.90
2018-09-27T00:35:55.390Z,99.90
2018-09-27T00:36:59.386Z,99.90
2018-09-27T00:38:03.031Z,99.90
2018-09-27T00:39:09.703Z,99.90
2018-09-27T00:40:13.824Z,99.90
2018-09-27T00:41:17.430Z,99.90
2018-09-27T00:42:21.194Z,99.90
2018-09-27T00:43:24.914Z,99.90
2018-09-27T00:44:28.468Z,99.90
2018-09-27T00:45:32.083Z,99.90
2018-09-27T00:46:35.782Z,99.90
2018-09-27T00:47:39.362Z,99.90
2018-09-27T00:48:42.964Z,99.90
2018-09-27T00:49:46.549Z,99.90
2018-09-27T00:50:50.072Z,99.90
2018-09-27T00:51:53.595Z,99.90
2018-09-27T00:52:57.092Z,99.90
2018-09-27T00:54:00.794Z,99.90
2018-09-27T00:55:04.367Z,99.90
2018-09-27T00:56:07.867Z,99.90
2018-09-27T00:57:11.517Z,99.90
2018-09-27T00:58:15.142Z,99.90
2018-09-27T00:59:18.611Z,99.90
2018-09-27T01:00:22.149Z,99.90
2018-09-27T01:01:25.593Z,99.90
2018-09-27T01:02:29.081Z,99.90
2018-09-27T01:03:32.568Z,99.90
2018-09-27T01:04:36.083Z,99.90
2018-09-27T01:05:39.589Z,99.90
2018-09-27T01:06:43.065Z,99.90
2018-09-27T01:07:46.604Z,99.90
2018-09-27T01:08:50.147Z,99.90
2018-09-27T01:09:53.655Z,99.90
2018-09-27T01:10:57.139Z,99.90
2018-09-27T01:12:00.592Z,99.90
2018-09-27T01:13:04.098Z,99.90
2018-09-27T01:14:07.649Z,99.90
2018-09-27T01:15:11.475Z,99.90
2018-09-27T01:16:14.968Z,99.90
2018-09-27T01:17:18.749Z,99.90
2018-09-27T01:18:22.229Z,99.90
2018-09-27T01:19:25.762Z,99.90
2018-09-27T01:20:29.272Z,99.90
2018-09-27T01:21:32.798Z,99.90
2018-09-27T01:22:36.279Z,99.90
2018-09-27T01:23:39.783Z,99.90
2018-09-27T01:24:43.288Z,99.90
2018-09-27T01:25:46.762Z,99.90
2018-09-27T01:26:50.306Z,99.90
2018-09-27T01:27:53.772Z,99.90
2018-09-27T01:28:57.240Z,99.90
2018-09-27T01:30:00.715Z,99.90
2018-09-27T01:31:04.179Z,99.90
2018-09-27T01:32:07.622Z,99.90
2018-09-27T01:33:11.218Z,99.90
2018-09-27T01:34:14.915Z,99.90
2018-09-27T01:35:18.628Z,99.90
2018-09-27T01:36:22.088Z,99.90
2018-09-27T01:37:25.572Z,99.90
2018-09-27T01:38:29.100Z,99.90
2018-09-27T01:39:32.639Z,99.90
2018-09-27T01:40:36.191Z,99.90
2018-09-27T01:41:39.637Z,99.90
2018-09-27T01:42:43.107Z,99.90
2018-09-27T01:43:46.610Z,99.90
2018-09-27T01:44:50.158Z,99.90
2018-09-27T01:45:53.644Z,99.90
2018-09-27T01:46:57.207Z,99.90
2018-09-27T01:48:00.623Z,99.90
2018-09-27T01:49:04.115Z,99.90
2018-09-27T01:50:07.655Z,99.90
2018-09-27T01:51:11.266Z,99.90
2018-09-27T01:52:14.726Z,99.90
2018-09-27T01:53:18.298Z,99.90
2018-09-27T01:54:21.740Z,99.90
2018-09-27T01:55:25.206Z,99.90
2018-09-27T01:56:28.770Z,99.90
2018-09-27T01:57:32.263Z,99.90
2018-09-27T01:58:35.687Z,99.90
2018-09-27T01:59:39.188Z,99.90
2018-09-27T02:00:42.690Z,99.90
2018-09-27T02:01:46.177Z,99.90
2018-09-27T02:02:49.625Z,99.90
2018-09-27T02:03:53.162Z,99.90
2018-09-27T02:04:56.640Z,99.90
2018-09-27T02:06:00.175Z,99.90
2018-09-27T02:07:03.617Z,99.90
2018-09-27T02:08:07.167Z,99.90
2018-09-27T02:09:10.852Z,99.90
2018-09-27T02:10:14.350Z,99.90
2018-09-27T02:11:18.288Z,99.90
2018-09-27T02:12:21.770Z,99.90
2018-09-27T02:13:25.250Z,99.90
2018-09-27T02:14:28.700Z,99.90
2018-09-27T02:15:32.186Z,99.90
2018-09-27T02:16:35.745Z,99.90
2018-09-27T02:17:39.191Z,99.90
2018-09-27T02:18:42.623Z,99.90
2018-09-27T02:19:46.065Z,99.90
2018-09-27T02:20:49.509Z,99.90
2018-09-27T02:21:52.955Z,99.90
2018-09-27T02:22:56.426Z,99.90
2018-09-27T02:23:59.973Z,99.90
2018-09-27T02:25:03.447Z,99.90
2018-09-27T02:26:06.916Z,99.90
2018-09-27T02:27:10.688Z,99.90
2018-09-27T02:28:14.209Z,99.90
2018-09-27T02:29:17.684Z,99.90
2018-09-27T02:30:21.131Z,99.90
2018-09-27T02:31:24.672Z,99.90
2018-09-27T02:32:28.196Z,99.90
2018-09-27T02:33:32.568Z,99.90
2018-09-27T02:34:36.083Z,99.90
2018-09-27T02:35:39.553Z,99.90
2018-09-27T02:36:43.003Z,99.90
2018-09-27T02:37:46.425Z,99.90
2018-09-27T02:38:49.908Z,99.90
2018-09-27T02:39:53.360Z,99.90
2018-09-27T02:40:56.828Z,99.90
2018-09-27T02:42:00.338Z,99.90
2018-09-27T02:43:03.909Z,99.90
2018-09-27T02:44:07.599Z,99.90
2018-09-27T02:45:11.294Z,99.90
2018-09-27T02:46:14.764Z,99.90
2018-09-27T02:47:18.221Z,99.90
2018-09-27T02:48:21.705Z,99.90
2018-09-27T02:49:25.171Z,99.90
2018-09-27T02:50:28.622Z,99.90
2018-09-27T02:51:32.232Z,99.90
2018-09-27T02:52:35.738Z,99.90
2018-09-27T02:53:39.180Z,99.90
2018-09-27T02:54:42.634Z,99.90
2018-09-27T02:55:46.078Z,99.90
2018-09-27T02:56:49.637Z,99.90
2018-09-27T02:57:53.109Z,99.90
2018-09-27T02:58:56.631Z,99.90
2018-09-27T03:00:00.088Z,99.90
2018-09-27T03:01:03.600Z,99.90
2018-09-27T03:02:07.114Z,99.90
2018-09-27T03:03:10.774Z,99.90
2018-09-27T03:04:14.226Z,99.90
2018-09-27T03:05:17.692Z,99.90
2018-09-27T03:06:21.206Z,99.90
2018-09-27T03:07:24.924Z,99.90
2018-09-27T03:08:28.392Z,99.90
2018-09-27T03:09:31.982Z,99.90
2018-09-27T03:10:35.553Z,99.90
2018-09-27T03:11:39.094Z,99.90
2018-09-27T03:12:42.577Z,99.90
2018-09-27T03:13:46.080Z,99.90
2018-09-27T03:14:49.527Z,99.90
2018-09-27T03:15:52.963Z,99.90
2018-09-27T03:16:56.434Z,99.90
2018-09-27T03:17:59.926Z,99.90
2018-09-27T03:19:03.447Z,99.90
2018-09-27T03:20:07.068Z,99.90
2018-09-27T03:21:10.526Z,99.90
2018-09-27T03:22:14.014Z,99.90
2018-09-27T03:23:17.624Z,99.90
2018-09-27T03:24:21.033Z,99.90
2018-09-27T03:25:24.720Z,99.90
2018-09-27T03:26:28.169Z,99.90
2018-09-27T03:27:31.830Z,99.90
2018-09-27T03:28:35.332Z,99.90
2018-09-27T03:29:38.857Z,99.90
2018-09-27T03:30:42.376Z,99.90
2018-09-27T03:31:45.881Z,99.90
2018-09-27T03:32:49.514Z,99.90
2018-09-27T03:33:53.098Z,99.90
2018-09-27T03:34:57.228Z,99.90
2018-09-27T03:36:00.782Z,99.90
2018-09-27T03:37:04.355Z,99.90
2018-09-27T03:38:07.829Z,99.90
2018-09-27T03:39:11.468Z,99.90
2018-09-27T03:40:15.728Z,99.90
2018-09-27T03:41:19.159Z,99.90
2018-09-27T03:42:22.670Z,99.90
2018-09-27T03:43:26.166Z,99.90
2018-09-27T03:44:29.651Z,99.90
2018-09-27T03:45:33.303Z,99.90
2018-09-27T03:46:36.728Z,99.90
2018-09-27T03:47:40.213Z,99.90
2018-09-27T03:48:43.664Z,99.90
2018-09-27T03:49:47.186Z,99.90
2018-09-27T03:50:50.619Z,99.90
2018-09-27T03:51:54.059Z,99.90
2018-09-27T03:52:57.547Z,99.90
2018-09-27T03:54:01.076Z,99.90
2018-09-27T03:55:04.565Z,99.90
2018-09-27T03:56:08.031Z,99.90
2018-09-27T03:57:11.579Z,99.90
2018-09-27T03:58:15.034Z,99.90
2018-09-27T03:59:18.817Z,99.90
2018-09-27T04:00:22.291Z,99.90
2018-09-27T04:01:26.042Z,99.90
2018-09-27T04:02:29.597Z,99.90
2018-09-27T04:03:33.144Z,99.90
2018-09-27T04:04:36.606Z,99.90
2018-09-27T04:05:40.237Z,99.90
2018-09-27T04:06:43.737Z,99.90
2018-09-27T04:07:47.236Z,99.90
2018-09-27T04:08:50.706Z,99.90
2018-09-27T04:09:54.194Z,99.90
2018-09-27T04:10:58.210Z,99.90
2018-09-27T04:12:01.722Z,99.90
2018-09-27T04:13:05.321Z,99.90
2018-09-27T04:14:09.395Z,99.90
2018-09-27T04:15:13.068Z,99.90
2018-09-27T04:16:16.798Z,99.90
2018-09-27T04:17:20.240Z,99.90
2018-09-27T04:18:23.682Z,99.90
2018-09-27T04:19:27.255Z,99.90
2018-09-27T04:20:30.709Z,99.90
2018-09-27T04:21:34.409Z,99.90
2018-09-27T04:22:37.925Z,99.90
2018-09-27T04:23:41.388Z,99.90
2018-09-27T04:24:44.898Z,99.90
2018-09-27T04:25:48.527Z,99.90
2018-09-27T04:26:52.009Z,99.90
2018-09-27T04:27:55.511Z,99.90
2018-09-27T04:28:59.364Z,99.90
2018-09-27T04:30:03.010Z,99.90
2018-09-27T04:31:06.687Z,99.90
2018-09-27T04:32:10.305Z,99.90
2018-09-27T04:33:13.818Z,99.90
2018-09-27T04:34:17.279Z,99.90
2018-09-27T04:35:20.752Z,99.90
2018-09-27T04:36:24.189Z,99.90
2018-09-27T04:37:27.658Z,99.90
2018-09-27T04:38:31.700Z,99.90
2018-09-27T04:39:35.367Z,99.90
2018-09-27T04:40:38.847Z,99.90
2018-09-27T04:41:42.549Z,99.90
2018-09-27T04:42:46.080Z,99.90
2018-09-27T04:43:49.574Z,99.90
2018-09-27T04:44:53.061Z,99.90
2018-09-27T04:45:56.572Z,99.90
2018-09-27T04:47:00.005Z,99.90
2018-09-27T04:48:03.470Z,99.90
2018-09-27T04:49:07.076Z,99.90
2018-09-27T04:50:10.651Z,99.90
2018-09-27T04:51:14.216Z,99.90
2018-09-27T04:52:17.710Z,99.90
2018-09-27T04:53:21.214Z,99.90
2018-09-27T04:54:24.712Z,99.90
2018-09-27T04:55:28.212Z,99.90
2018-09-27T04:56:31.745Z,99.90
2018-09-27T04:57:35.228Z,99.90
2018-09-27T04:58:38.778Z,99.90
2018-09-27T04:59:42.261Z,99.90
2018-09-27T05:00:45.844Z,99.90
2018-09-27T05:01:49.399Z,99.90
2018-09-27T05:02:52.830Z,99.90
2018-09-27T05:03:56.341Z,99.90
2018-09-27T05:05:00.014Z,99.90
2018-09-27T05:06:03.680Z,99.90
2018-09-27T05:07:07.227Z,99.90
2018-09-27T05:08:10.718Z,99.90
2018-09-27T05:09:14.262Z,99.90
2018-09-27T05:10:17.827Z,99.90
2018-09-27T05:11:21.430Z,99.90
2018-09-27T05:12:24.922Z,99.90
2018-09-27T05:13:28.607Z,99.90
2018-09-27T05:14:32.092Z,99.90
2018-09-27T05:15:35.730Z,99.90
2018-09-27T05:16:39.169Z,99.90
2018-09-27T05:17:42.700Z,99.90
2018-09-27T05:18:46.280Z,99.90
2018-09-27T05:19:49.782Z,99.90
2018-09-27T05:20:53.294Z,99.90
2018-09-27T05:21:56.818Z,99.90
2018-09-27T05:23:00.325Z,99.90
2018-09-27T05:24:03.781Z,99.90
2018-09-27T05:25:07.252Z,99.90
2018-09-27T05:26:10.879Z,99.90
2018-09-27T05:27:14.687Z,99.90
2018-09-27T05:28:18.118Z,99.90
2018-09-27T05:29:21.826Z,99.90
2018-09-27T05:30:25.274Z,99.90
2018-09-27T05:31:28.856Z,99.90
2018-09-27T05:32:32.369Z,99.90
2018-09-27T05:33:36.035Z,99.90
2018-09-27T05:34:39.602Z,99.90
2018-09-27T05:35:43.086Z,99.90
2018-09-27T05:36:46.568Z,99.90
2018-09-27T05:37:50.195Z,99.90
2018-09-27T05:38:53.873Z,99.90
2018-09-27T05:39:57.350Z,99.90
2018-09-27T05:41:00.897Z,99.90
2018-09-27T05:42:04.399Z,99.90
2018-09-27T05:43:08.187Z,99.90
2018-09-27T05:44:11.757Z,99.90
2018-09-27T05:45:15.305Z,99.90
2018-09-27T05:46:18.835Z,99.90
2018-09-27T05:47:22.344Z,99.90
2018-09-27T05:48:25.834Z,99.90
2018-09-27T05:49:30.089Z,99.90
2018-09-27T05:50:33.726Z,99.90
2018-09-27T05:51:37.285Z,99.90
2018-09-27T05:52:40.763Z,99.90
2018-09-27T05:53:44.258Z,99.90
2018-09-27T05:54:59.701Z,99.90
2018-09-27T05:56:03.287Z,99.90
2018-09-27T05:57:06.704Z,99.90
2018-09-27T05:58:10.178Z,99.90
2018-09-27T05:59:13.703Z,99.90
2018-09-27T06:00:17.300Z,99.90
2018-09-27T06:01:20.959Z,99.90
2018-09-27T06:02:25.149Z,99.90
2018-09-27T06:03:29.116Z,99.90
2018-09-27T06:04:32.546Z,99.90
2018-09-27T06:05:36.036Z,99.90
2018-09-27T06:06:39.735Z,99.90
2018-09-27T06:07:43.303Z,99.90
2018-09-27T06:08:47.965Z,99.90
2018-09-27T06:09:51.581Z,99.90
2018-09-27T06:10:55.037Z,99.90
2018-09-27T06:11:58.606Z,99.90
2018-09-27T06:13:02.235Z,99.90
2018-09-27T06:14:06.290Z,99.90
2018-09-27T06:15:09.785Z,99.90
2018-09-27T06:16:14.281Z,99.90
2018-09-27T06:17:17.731Z,99.90
2018-09-27T06:18:21.173Z,99.90
2018-09-27T06:19:24.798Z,99.90
2018-09-27T06:20:28.236Z,99.90
2018-09-27T06:21:31.970Z,99.90
2018-09-27T06:22:35.417Z,99.90
2018-09-27T06:23:39.195Z,99.90
2018-09-27T06:24:42.620Z,99.90
2018-09-27T06:25:46.515Z,99.90
2018-09-27T06:26:50.298Z,99.90
2018-09-27T06:27:53.960Z,99.90
2018-09-27T06:28:57.547Z,99.90
2018-09-27T06:30:01.004Z,99.90
2018-09-27T06:31:04.651Z,99.90
2018-09-27T06:32:08.223Z,99.90
2018-09-27T06:33:12.421Z,99.90
2018-09-27T06:34:16.263Z,99.90
2018-09-27T06:35:19.748Z,99.90
2018-09-27T06:36:23.242Z,99.90
2018-09-27T06:37:27.663Z,99.90
2018-09-27T06:38:31.156Z,99.90
2018-09-27T06:39:34.617Z,99.90
2018-09-27T06:40:38.053Z,99.90
2018-09-27T06:41:42.266Z,99.90
2018-09-27T06:42:46.092Z,99.90
2018-09-27T06:43:49.572Z,99.90
2018-09-27T06:44:53.018Z,99.90
2018-09-27T06:45:57.465Z,99.90
2018-09-27T06:47:00.920Z,99.90
2018-09-27T06:48:04.362Z,99.90
2018-09-27T06:49:07.953Z,99.90
2018-09-27T06:50:11.742Z,99.90
2018-09-27T06:51:15.238Z,99.90
2018-09-27T06:52:18.862Z,99.90
2018-09-27T06:53:22.367Z,99.90
2018-09-27T06:54:26.633Z,99.90
2018-09-27T06:55:30.967Z,99.90
2018-09-27T06:56:34.523Z,99.90
2018-09-27T06:57:38.191Z,99.90
2018-09-27T06:58:43.175Z,99.90
2018-09-27T06:59:46.897Z,99.90
2018-09-27T07:00:50.765Z,99.70
2018-09-27T07:01:54.220Z,98.80
2018-09-27T07:02:57.757Z,97.80
2018-09-27T07:04:01.345Z,97.30
2018-09-27T07:05:04.838Z,97.10
2018-09-27T07:06:08.781Z,96.40
2018-09-27T07:07:13.395Z,95.70
2018-09-27T07:08:17.113Z,94.80
2018-09-27T07:09:21.112Z,93.90
2018-09-27T07:10:24.596Z,93.30
2018-09-27T07:11:28.988Z,92.90
2018-09-27T07:12:32.649Z,92.30
2018-09-27T07:13:36.051Z,92.40
2018-09-27T07:14:39.736Z,92.10
2018-09-27T07:15:43.636Z,91.60
2018-09-27T07:16:47.223Z,91.40
2018-09-27T07:17:51.306Z,90.80
2018-09-27T07:18:55.428Z,90.80
2018-09-27T07:20:01.759Z,90.40
2018-09-27T07:21:05.335Z,90.10
2018-09-27T07:22:08.829Z,90.00
2018-09-27T07:23:13.553Z,89.90
2018-09-27T07:24:17.165Z,88.90
2018-09-27T07:25:26.384Z,86.90
2018-09-27T07:26:30.559Z,85.90
2018-09-27T07:27:34.008Z,84.70
2018-09-27T07:28:37.481Z,85.40
2018-09-27T07:29:41.063Z,85.00
2018-09-27T07:30:44.773Z,84.70
2018-09-27T07:31:48.275Z,84.10
2018-09-27T07:32:51.794Z,83.20
2018-09-27T07:33:57.393Z,83.10
2018-09-27T07:35:00.826Z,82.20
2018-09-27T07:36:04.793Z,81.90
2018-09-27T07:37:08.548Z,82.20
2018-09-27T07:38:12.163Z,81.30
2018-09-27T07:39:16.054Z,80.50
2018-09-27T07:40:23.268Z,80.30
2018-09-27T07:41:27.700Z,80.70
2018-09-27T07:42:31.181Z,81.60
2018-09-27T07:43:34.881Z,82.30
2018-09-27T07:44:38.809Z,81.90
2018-09-27T07:45:42.414Z,81.60
2018-09-27T07:46:49.313Z,81.80
2018-09-27T07:47:52.942Z,82.40
2018-09-27T07:48:56.520Z,82.00
2018-09-27T07:49:59.979Z,81.50
2018-09-27T07:51:03.505Z,81.00
2018-09-27T07:52:06.980Z,79.50
2018-09-27T07:53:11.596Z,78.70
2018-09-27T07:54:15.767Z,78.70
2018-09-27T07:55:19.215Z,78.90
2018-09-27T07:56:22.849Z,79.70
2018-09-27T07:57:26.211Z,80.10
2018-09-27T07:58:29.790Z,79.60
2018-09-27T07:59:33.465Z,80.00
2018-09-27T08:00:37.585Z,78.90
2018-09-27T08:01:41.197Z,79.00
2018-09-27T08:02:44.798Z,77.90
2018-09-27T08:03:48.273Z,77.90
2018-09-27T08:04:51.692Z,77.40
2018-09-27T08:05:55.804Z,77.20
2018-09-27T08:06:59.451Z,76.40
2018-09-27T08:08:02.908Z,76.30
2018-09-27T08:09:08.333Z,75.80
2018-09-27T08:10:12.199Z,76.40
2018-09-27T08:11:15.762Z,76.70
2018-09-27T08:12:19.361Z,76.50
2018-09-27T08:13:23.403Z,76.20
2018-09-27T08:14:26.931Z,75.50
2018-09-27T08:15:30.356Z,75.70
2018-09-27T08:16:33.800Z,75.60
2018-09-27T08:17:37.427Z,75.80
2018-09-27T08:18:41.579Z,75.60
2018-09-27T08:19:45.041Z,75.80
2018-09-27T08:20:48.710Z,75.30
2018-09-27T08:21:52.180Z,75.60
2018-09-27T08:22:55.585Z,75.20
2018-09-27T08:23:59.114Z,75.00
2018-09-27T08:25:02.825Z,74.10
2018-09-27T08:26:06.389Z,74.90
2018-09-27T08:27:09.970Z,74.90
2018-09-27T08:28:13.455Z,74.60
2018-09-27T08:29:16.907Z,74.80
2018-09-27T08:30:20.401Z,74.60
2018-09-27T08:31:24.137Z,74.00
2018-09-27T08:32:27.696Z,74.00
2018-09-27T08:33:31.351Z,73.30
2018-09-27T08:34:34.826Z,73.20
2018-09-27T08:35:38.625Z,72.20
2018-09-27T08:36:42.199Z,72.20
2018-09-27T08:37:51.389Z,72.50
2018-09-27T08:38:55.043Z,71.10
2018-09-27T08:40:02.898Z,71.00
2018-09-27T08:41:06.787Z,72.10
2018-09-27T08:42:14.087Z,70.80
2018-09-27T08:43:17.710Z,71.40
2018-09-27T08:44:21.368Z,70.60
2018-09-27T08:45:26.315Z,70.50
2018-09-27T08:46:29.720Z,70.30
2018-09-27T08:47:33.919Z,71.00
2018-09-27T08:48:41.935Z,71.60
2018-09-27T08:49:57.278Z,71.40
2018-09-27T08:51:03.131Z,70.80
2018-09-27T08:52:06.696Z,70.60
2018-09-27T08:53:10.194Z,70.50
2018-09-27T08:54:14.531Z,71.10
2018-09-27T08:55:18.106Z,69.60
2018-09-27T08:56:21.910Z,69.50
2018-09-27T08:57:26.298Z,69.30
2018-09-27T08:58:29.975Z,69.00
2018-09-27T08:59:34.420Z,69.50
2018-09-27T09:00:37.930Z,69.10
2018-09-27T09:01:41.919Z,68.60
2018-09-27T09:02:46.242Z,67.80
2018-09-27T09:03:50.240Z,67.40
2018-09-27T09:04:53.854Z,67.60
2018-09-27T09:05:57.942Z,67.90
2018-09-27T09:07:01.688Z,68.70
2018-09-27T09:08:05.964Z,68.60
2018-09-27T09:09:11.620Z,68.70
2018-09-27T09:10:15.233Z,68.10
2018-09-27T09:11:18.781Z,68.10
2018-09-27T09:12:22.996Z,68.20
2018-09-27T09:13:27.058Z,68.60
2018-09-27T09:14:31.556Z,68.80
2018-09-27T09:15:35.881Z,69.90
2018-09-27T09:16:40.610Z,69.50
2018-09-27T09:17:45.385Z,70.00
2018-09-27T09:18:49.595Z,68.90
2018-09-27T09:19:53.552Z,69.50
2018-09-27T09:20:58.308Z,69.20
2018-09-27T09:22:11.263Z,68.00
2018-09-27T09:23:15.674Z,68.80
2018-09-27T09:24:22.868Z,68.40
2018-09-27T09:25:27.704Z,68.20
2018-09-27T09:26:37.516Z,68.30
2018-09-27T09:27:42.271Z,68.30
2018-09-27T09:28:47.189Z,68.50
2018-09-27T09:29:56.712Z,68.20
2018-09-27T09:31:01.966Z,67.80
2018-09-27T09:32:06.445Z,68.20
2018-09-27T09:33:12.487Z,68.20
2018-09-27T09:34:16.981Z,66.20
2018-09-27T09:35:21.135Z,67.30
2018-09-27T09:36:25.100Z,67.90
2018-09-27T09:37:29.016Z,68.30
2018-09-27T09:38:32.662Z,68.80
2018-09-27T09:39:36.783Z,69.00
2018-09-27T09:40:40.366Z,68.80
2018-09-27T09:41:43.914Z,69.60
2018-09-27T09:42:47.418Z,67.90
2018-09-27T09:43:51.188Z,68.00
2018-09-27T09:44:54.717Z,67.00
2018-09-27T09:45:58.247Z,67.60
2018-09-27T09:47:02.342Z,68.40
2018-09-27T09:48:06.036Z,67.60
2018-09-27T09:49:09.543Z,67.60
2018-09-27T09:50:13.162Z,68.10
2018-09-27T09:51:16.640Z,69.10
2018-09-27T09:52:20.338Z,70.60
2018-09-27T09:53:23.995Z,71.30
2018-09-27T09:54:27.890Z,71.50
2018-09-27T09:55:31.364Z,69.00
2018-09-27T09:56:34.925Z,67.30
2018-09-27T09:57:38.793Z,68.30
2018-09-27T09:58:43.056Z,68.10
2018-09-27T09:59:46.762Z,67.30
2018-09-27T10:00:50.764Z,67.70
2018-09-27T10:01:55.149Z,69.50
2018-09-27T10:02:58.733Z,69.70
2018-09-27T10:04:02.215Z,70.70
2018-09-27T10:05:05.794Z,70.20
2018-09-27T10:06:09.405Z,71.70
2018-09-27T10:07:13.356Z,72.10
2018-09-27T10:08:17.064Z,69.10
2018-09-27T10:09:20.646Z,68.40
2018-09-27T10:10:24.166Z,69.00
2018-09-27T10:11:28.414Z,69.30
2018-09-27T10:12:33.365Z,69.50
2018-09-27T10:13:37.170Z,69.00
2018-09-27T10:14:41.225Z,70.20
2018-09-27T10:15:44.826Z,70.20
2018-09-27T10:16:48.378Z,69.60
2018-09-27T10:17:51.922Z,69.10
2018-09-27T10:18:55.451Z,69.50
2018-09-27T10:19:58.991Z,70.70
2018-09-27T10:21:02.713Z,71.70
2018-09-27T10:22:06.450Z,71.00
2018-09-27T10:23:10.551Z,71.30
2018-09-27T10:24:14.705Z,69.70
2018-09-27T10:25:18.237Z,69.60
2018-09-27T10:26:21.864Z,70.60
2018-09-27T10:27:25.867Z,71.70
2018-09-27T10:28:29.697Z,71.90
2018-09-27T10:29:33.196Z,71.80
2018-09-27T10:30:37.721Z,72.30
2018-09-27T10:31:42.872Z,69.70
2018-09-27T10:32:48.297Z,69.40
2018-09-27T10:33:55.155Z,69.20
2018-09-27T10:34:59.573Z,70.00
2018-09-27T10:36:03.256Z,67.90
2018-09-27T10:37:07.305Z,69.00
2018-09-27T10:38:11.535Z,69.60
2018-09-27T10:39:15.794Z,69.50
2018-09-27T10:40:19.470Z,68.80
2018-09-27T10:41:23.746Z,68.80
2018-09-27T10:42:27.520Z,69.30
2018-09-27T10:43:31.342Z,71.00
2018-09-27T10:44:34.898Z,70.10
2018-09-27T10:45:39.153Z,71.40
2018-09-27T10:46:42.748Z,72.10
2018-09-27T10:47:46.280Z,71.00
2018-09-27T10:48:49.774Z,71.80
2018-09-27T10:49:54.027Z,71.10
2018-09-27T10:50:57.834Z,70.50
2018-09-27T10:52:01.423Z,71.00
2018-09-27T10:53:05.062Z,70.30
2018-09-27T10:54:08.723Z,70.40
2018-09-27T10:55:12.458Z,70.30
2018-09-27T10:56:16.058Z,70.50
2018-09-27T10:57:19.896Z,70.90
2018-09-27T10:58:23.736Z,71.60
2018-09-27T10:59:27.403Z,70.90
2018-09-27T11:00:30.877Z,70.40
2018-09-27T11:01:57.048Z,70.30
2018-09-27T11:03:12.893Z,68.80
2018-09-27T11:04:17.781Z,68.00
2018-09-27T11:05:21.444Z,69.30
2018-09-27T11:06:25.672Z,70.90
2018-09-27T11:07:29.965Z,69.20
2018-09-27T11:08:33.807Z,69.30
2018-09-27T11:09:37.427Z,70.30
2018-09-27T11:10:41.015Z,69.80
2018-09-27T11:11:44.582Z,68.60
2018-09-27T11:12:48.173Z,69.40
2018-09-27T11:13:52.112Z,69.60
2018-09-27T11:14:55.697Z,70.00
2018-09-27T11:15:59.384Z,70.00
2018-09-27T11:17:03.120Z,69.50
2018-09-27T11:18:06.932Z,68.80
2018-09-27T11:19:10.791Z,69.20
2018-09-27T11:20:14.652Z,69.30
2018-09-27T11:21:18.330Z,69.50
2018-09-27T11:22:21.911Z,70.00
2018-09-27T11:23:25.519Z,70.10
2018-09-27T11:24:29.217Z,68.50
2018-09-27T11:25:32.784Z,69.30
2018-09-27T11:26:36.465Z,69.10
2018-09-27T11:27:40.141Z,68.90
2018-09-27T11:28:49.067Z,69.20
2018-09-27T11:29:57.932Z,70.70
2018-09-27T11:31:06.696Z,70.80
2018-09-27T11:32:15.774Z,70.10
2018-09-27T11:33:19.332Z,71.70
2018-09-27T11:34:23.097Z,70.30
2018-09-27T11:35:26.774Z,70.50
2018-09-27T11:36:30.419Z,70.20
2018-09-27T11:37:34.101Z,70.10
2018-09-27T11:38:37.653Z,70.30
2018-09-27T11:39:41.553Z,70.80
2018-09-27T11:40:45.123Z,69.30
2018-09-27T11:41:48.710Z,68.40
2018-09-27T11:42:52.482Z,66.90
2018-09-27T11:43:56.000Z,65.30
2018-09-27T11:44:59.612Z,65.00
2018-09-27T11:46:03.142Z,66.40
2018-09-27T11:47:06.779Z,66.70
2018-09-27T11:48:10.486Z,66.30
2018-09-27T11:49:14.433Z,66.70
2018-09-27T11:50:18.129Z,67.00
2018-09-27T11:51:21.734Z,67.60
2018-09-27T11:52:25.514Z,66.00
2018-09-27T11:53:29.170Z,64.80
2018-09-27T11:54:32.766Z,66.70
2018-09-27T11:55:36.672Z,65.30
2018-09-27T11:56:40.432Z,64.50
2018-09-27T11:57:44.474Z,65.20
2018-09-27T11:58:48.138Z,64.70
2018-09-27T11:59:51.805Z,64.10
2018-09-27T12:00:55.672Z,63.10
2018-09-27T12:01:59.371Z,63.70
2018-09-27T12:03:03.178Z,64.70
2018-09-27T12:04:06.994Z,64.30
2018-09-27T12:05:10.972Z,68.20
2018-09-27T12:06:14.926Z,69.40
2018-09-27T12:07:18.713Z,66.10
2018-09-27T12:08:22.451Z,64.70
2018-09-27T12:09:26.196Z,64.00
2018-09-27T12:10:29.973Z,62.90
2018-09-27T12:11:34.016Z,62.00
2018-09-27T12:12:37.741Z,61.30
2018-09-27T12:13:44.793Z,61.50
2018-09-27T12:14:48.643Z,61.50
2018-09-27T12:15:52.447Z,61.70
2018-09-27T12:16:56.235Z,61.50
2018-09-27T12:18:00.103Z,62.00
2018-09-27T12:19:03.883Z,62.10
2018-09-27T12:20:07.661Z,62.90
2018-09-27T12:21:11.840Z,62.40
2018-09-27T12:22:15.726Z,61.50
2018-09-27T12:23:20.125Z,61.60
2018-09-27T12:24:23.691Z,61.50
2018-09-27T12:25:27.399Z,62.00
2018-09-27T12:26:30.964Z,61.20
2018-09-27T12:27:34.643Z,60.90
2018-09-27T12:28:38.622Z,60.20
2018-09-27T12:29:42.412Z,59.80
2018-09-27T12:30:46.248Z,60.40
2018-09-27T12:31:49.934Z,59.70
2018-09-27T12:32:53.629Z,60.00
2018-09-27T12:33:57.342Z,60.20
2018-09-27T12:35:01.214Z,60.60
2018-09-27T12:36:05.062Z,60.20
2018-09-27T12:37:08.766Z,60.90
2018-09-27T12:38:12.586Z,60.00
2018-09-27T12:39:16.326Z,57.80
2018-09-27T12:40:19.873Z,57.10
2018-09-27T12:41:23.475Z,58.20
2018-09-27T12:42:27.143Z,59.20
2018-09-27T12:43:30.828Z,59.80
2018-09-27T12:44:34.374Z,59.50
2018-09-27T12:45:38.250Z,59.20
2018-09-27T12:46:41.756Z,57.50
2018-09-27T12:47:45.553Z,57.50
2018-09-27T12:48:49.423Z,57.30
2018-09-27T12:49:53.057Z,56.50
2018-09-27T12:50:56.774Z,56.50
2018-09-27T12:52:00.601Z,56.50
2018-09-27T12:53:04.302Z,57.00
2018-09-27T12:54:07.975Z,57.70
2018-09-27T12:55:11.770Z,58.40
2018-09-27T12:56:15.430Z,58.60
2018-09-27T12:57:19.066Z,58.20
2018-09-27T12:58:22.743Z,58.80
2018-09-27T12:59:26.380Z,59.70
2018-09-27T13:00:29.984Z,59.80
2018-09-27T13:01:33.588Z,59.10
2018-09-27T13:02:37.395Z,58.80
2018-09-27T13:03:41.054Z,56.80
2018-09-27T13:04:44.687Z,57.40
2018-09-27T13:05:48.596Z,58.20
2018-09-27T13:06:52.478Z,58.40
2018-09-27T13:07:56.127Z,57.80
2018-09-27T13:08:59.854Z,57.40
2018-09-27T13:10:03.563Z,56.60
2018-09-27T13:11:07.131Z,56.80
2018-09-27T13:12:11.124Z,56.50
2018-09-27T13:13:14.805Z,57.30
2018-09-27T13:14:18.441Z,57.10
2018-09-27T13:15:22.246Z,57.20
2018-09-27T13:16:26.016Z,58.60
2018-09-27T13:17:29.753Z,58.90
2018-09-27T13:18:34.013Z,58.60
2018-09-27T13:19:37.902Z,58.90
2018-09-27T13:20:41.442Z,59.10
2018-09-27T13:21:45.130Z,58.90
2018-09-27T13:22:48.910Z,58.00
2018-09-27T13:23:52.737Z,59.30
2018-09-27T13:24:56.491Z,59.40
2018-09-27T13:26:00.082Z,59.20
2018-09-27T13:27:03.746Z,59.00
2018-09-27T13:28:07.380Z,58.40
2018-09-27T13:29:11.179Z,59.50
2018-09-27T13:30:15.138Z,59.10
2018-09-27T13:31:18.981Z,58.70
2018-09-27T13:32:22.784Z,58.80
2018-09-27T13:33:27.143Z,58.90
2018-09-27T13:34:30.967Z,58.30
2018-09-27T13:35:34.537Z,58.30
2018-09-27T13:36:38.226Z,58.00
2018-09-27T13:37:41.836Z,57.90
2018-09-27T13:38:45.494Z,58.00
2018-09-27T13:39:49.315Z,57.80
2018-09-27T13:40:53.019Z,57.00
2018-09-27T13:41:56.689Z,56.80
2018-09-27T13:43:00.296Z,57.20