createdAt,value
2023-05-14T00:00:55.084Z,101107.88
2023-05-14T00:03:24.295Z,101106.91
2023-05-14T00:05:51.248Z,101109.44
2023-05-14T00:08:18.167Z,101117.59
2023-05-14T00:10:53.051Z,101118.56
2023-05-14T00:13:19.944Z,101115.25
2023-05-14T00:15:46.880Z,101110.31
2023-05-14T00:18:13.901Z,101098.94
2023-05-14T00:20:43.963Z,101101.13
2023-05-14T00:23:11.710Z,101106.31
2023-05-14T00:25:41.743Z,101099.97
2023-05-14T00:28:08.729Z,101099.38
2023-05-14T00:30:37.926Z,101090.63
2023-05-14T00:33:04.921Z,101088.31
2023-05-14T00:35:38.088Z,101091.16
2023-05-14T00:38:08.043Z,101089.47
2023-05-14T00:40:46.197Z,101092.13
2023-05-14T00:43:13.193Z,101086.25
2023-05-14T00:45:40.235Z,101079.47
2023-05-14T00:48:07.477Z,101076.03
2023-05-14T00:50:34.997Z,101073.03
2023-05-14T00:53:16.162Z,101067.97
2023-05-14T00:55:45.924Z,101070.06
2023-05-14T00:58:14.663Z,101064.34
2023-05-14T01:00:42.536Z,101068.38
2023-05-14T01:03:11.800Z,101066.06
2023-05-14T01:06:25.002Z,101057.13
2023-05-14T01:09:20.692Z,101053.97
2023-05-14T01:12:06.676Z,101058.31
2023-05-14T01:14:36.591Z,101056.22
2023-05-14T01:17:08.280Z,101052.03
2023-05-14T01:19:48.710Z,101051.16
2023-05-14T01:22:16.681Z,101049.56
2023-05-14T01:24:46.649Z,101050.59
2023-05-14T01:27:19.655Z,101050.13
2023-05-14T01:30:06.733Z,101038.09
2023-05-14T01:32:38.320Z,101038.91
2023-05-14T01:35:08.839Z,101032.78
2023-05-14T01:37:37.234Z,101031.78
2023-05-14T01:40:09.824Z,101022.84
2023-05-14T01:42:37.898Z,101018.38
2023-05-14T01:45:09.292Z,101012.34
2023-05-14T01:47:36.421Z,101008.00
2023-05-14T01:50:03.581Z,101006.47
2023-05-14T01:52:30.751Z,101002.44
2023-05-14T01:54:58.756Z,101002.44
2023-05-14T01:57:26.020Z,100994.97
2023-05-14T01:59:53.026Z,100991.88
2023-05-14T02:02:20.580Z,100993.88
2023-05-14T02:04:47.664Z,100987.50
2023-05-14T02:07:14.649Z,100990.22
2023-05-14T02:09:41.848Z,100988.00
2023-05-14T02:12:10.905Z,100985.13
2023-05-14T02:14:38.075Z,100993.66
2023-05-14T02:17:07.917Z,100998.00
2023-05-14T02:19:34.978Z,101001.97
2023-05-14T02:22:02.058Z,101007.22
2023-05-14T02:24:29.168Z,101006.53
2023-05-14T02:26:56.398Z,101003.53
2023-05-14T02:29:23.464Z,101001.75
2023-05-14T02:31:50.565Z,100998.69
2023-05-14T02:34:17.663Z,100990.31
2023-05-14T02:36:48.776Z,100983.53
2023-05-14T02:39:16.987Z,100979.47
2023-05-14T02:41:44.169Z,100983.03
2023-05-14T02:44:11.249Z,100978.19
2023-05-14T02:46:38.275Z,100976.03
2023-05-14T02:49:05.417Z,100983.75
2023-05-14T02:51:36.100Z,100986.28
2023-05-14T02:54:05.904Z,100975.50
2023-05-14T02:56:32.956Z,100964.09
2023-05-14T02:59:02.890Z,100960.25
2023-05-14T03:01:30.839Z,100955.16
2023-05-14T03:04:06.684Z,100947.63
2023-05-14T03:06:33.682Z,100949.59
2023-05-14T03:09:00.892Z,100949.47
2023-05-14T03:11:28.336Z,100940.69
2023-05-14T03:13:55.382Z,100942.03
2023-05-14T03:16:23.414Z,100943.88
2023-05-14T03:19:02.015Z,100936.53
2023-05-14T03:21:29.273Z,100946.72
2023-05-14T03:23:56.436Z,100943.66
2023-05-14T03:26:23.584Z,100941.22
2023-05-14T03:28:51.882Z,100951.50
2023-05-14T03:31:22.559Z,100947.31
2023-05-14T03:33:49.722Z,100949.59
2023-05-14T03:36:16.730Z,100948.91
2023-05-14T03:38:43.673Z,100956.91
2023-05-14T03:41:10.699Z,100957.72
2023-05-14T03:43:37.742Z,100955.75
2023-05-14T03:46:04.752Z,100956.59
2023-05-14T03:48:31.879Z,100962.59
2023-05-14T03:50:58.920Z,100960.34
2023-05-14T03:53:25.963Z,100962.34
2023-05-14T03:55:53.053Z,100969.34
2023-05-14T03:58:20.042Z,100965.84
2023-05-14T04:00:47.306Z,100970.88
2023-05-14T04:03:17.691Z,100977.97
2023-05-14T04:05:44.878Z,100972.63
2023-05-14T04:08:11.840Z,100968.97
2023-05-14T04:10:38.906Z,100967.16
2023-05-14T04:13:06.717Z,100955.63
2023-05-14T04:15:39.550Z,100947.06
2023-05-14T04:18:12.717Z,100945.91
2023-05-14T04:20:42.816Z,100946.88
2023-05-14T04:23:09.828Z,100960.53
2023-05-14T04:25:36.830Z,100956.88
2023-05-14T04:28:06.735Z,100947.34
2023-05-14T04:30:34.002Z,100946.41
2023-05-14T04:33:00.997Z,100938.56
2023-05-14T04:35:28.112Z,100934.91
2023-05-14T04:37:55.231Z,100933.63
2023-05-14T04:40:26.779Z,100935.00
2023-05-14T04:42:55.824Z,100940.59
2023-05-14T04:45:34.311Z,100943.91
2023-05-14T04:48:03.515Z,100948.63
2023-05-14T04:50:30.458Z,100946.97
2023-05-14T04:52:57.825Z,100962.53
2023-05-14T04:55:28.032Z,100957.44
2023-05-14T04:57:55.585Z,100962.91
2023-05-14T05:00:23.572Z,100954.69
2023-05-14T05:02:51.977Z,100967.06
2023-05-14T05:05:19.120Z,100957.81
2023-05-14T05:07:49.086Z,100962.69
2023-05-14T05:10:16.040Z,100956.03
2023-05-14T05:12:43.057Z,100961.50
2023-05-14T05:15:11.690Z,100956.47
2023-05-14T05:17:42.638Z,100955.50
2023-05-14T05:20:15.075Z,100957.94
2023-05-14T05:22:41.929Z,100959.25
2023-05-14T05:25:14.214Z,100961.53
2023-05-14T05:27:44.537Z,100961.00
2023-05-14T05:30:12.426Z,100964.88
2023-05-14T05:32:42.147Z,100969.78
2023-05-14T05:35:10.357Z,100968.34
2023-05-14T05:37:38.610Z,100964.63
2023-05-14T05:40:06.862Z,100962.28
2023-05-14T05:42:35.138Z,100962.72
2023-05-14T05:45:01.999Z,100961.47
2023-05-14T05:47:31.834Z,100962.25
2023-05-14T05:49:58.732Z,100957.38
2023-05-14T05:52:28.816Z,100956.16
2023-05-14T05:54:57.068Z,100969.66
2023-05-14T05:57:27.705Z,100968.69
2023-05-14T05:59:54.722Z,100972.47
2023-05-14T06:02:22.088Z,100962.09
2023-05-14T06:04:49.110Z,100974.44
2023-05-14T06:07:16.105Z,100971.06
2023-05-14T06:09:46.254Z,100964.16
2023-05-14T06:12:17.691Z,100964.16
2023-05-14T06:14:45.339Z,100963.31
2023-05-14T06:17:12.320Z,100961.25
2023-05-14T06:19:39.442Z,100952.66
2023-05-14T06:22:16.918Z,100950.69
2023-05-14T06:24:44.402Z,100942.88
2023-05-14T06:27:11.967Z,100941.53
2023-05-14T06:29:40.303Z,100941.34
2023-05-14T06:32:10.802Z,100942.03
2023-05-14T06:34:37.774Z,100936.19
2023-05-14T06:37:07.767Z,100936.66
2023-05-14T06:39:34.825Z,100933.50
2023-05-14T06:42:03.153Z,100939.09
2023-05-14T06:44:30.188Z,100940.63
2023-05-14T06:46:59.006Z,100936.06
2023-05-14T06:49:26.546Z,100941.34
2023-05-14T06:51:56.062Z,100936.25
2023-05-14T06:54:31.965Z,100935.06
2023-05-14T06:56:59.568Z,100944.13
2023-05-14T06:59:27.469Z,100948.78
2023-05-14T07:01:54.639Z,100940.63
2023-05-14T07:04:24.581Z,100935.53
2023-05-14T07:06:52.267Z,100941.22
2023-05-14T07:09:19.334Z,100939.09
2023-05-14T07:11:53.846Z,100935.97
2023-05-14T07:14:21.023Z,100938.06
2023-05-14T07:16:55.559Z,100922.31
2023-05-14T07:19:22.757Z,100922.56
2023-05-14T07:21:53.249Z,100921.09
2023-05-14T07:24:21.304Z,100921.38
2023-05-14T07:26:48.591Z,100917.13
2023-05-14T07:29:15.663Z,100915.34
2023-05-14T07:31:43.439Z,100910.97
2023-05-14T07:34:13.885Z,100916.44
2023-05-14T07:36:42.039Z,100911.69
2023-05-14T07:39:09.615Z,100918.47
2023-05-14T07:41:36.658Z,100914.81
2023-05-14T07:44:03.939Z,100914.59
2023-05-14T07:46:31.728Z,100916.50
2023-05-14T07:48:59.261Z,100920.00
2023-05-14T07:51:29.782Z,100914.34
2023-05-14T07:53:56.908Z,100909.66
2023-05-14T07:56:23.979Z,100905.50
2023-05-14T07:58:55.464Z,100908.97
2023-05-14T08:01:23.508Z,100902.19
2023-05-14T08:04:00.604Z,100898.50
2023-05-14T08:06:29.303Z,100893.66
2023-05-14T08:08:56.697Z,100890.59
2023-05-14T08:11:23.827Z,100895.97
2023-05-14T08:14:03.749Z,100891.38
2023-05-14T08:16:31.156Z,100904.53
2023-05-14T08:19:08.076Z,100892.34
2023-05-14T08:21:35.133Z,100884.22
2023-05-14T08:24:02.462Z,100890.91
2023-05-14T08:26:29.562Z,100883.56
2023-05-14T08:28:56.652Z,100887.22
2023-05-14T08:31:23.838Z,100884.78
2023-05-14T08:33:51.416Z,100889.13
2023-05-14T08:36:18.500Z,100886.88
2023-05-14T08:38:48.973Z,100886.75
2023-05-14T08:41:20.978Z,100878.16
2023-05-14T08:43:53.956Z,100878.19
2023-05-14T08:46:25.058Z,100872.72
2023-05-14T08:49:09.622Z,100871.56
2023-05-14T08:51:37.072Z,100861.22
2023-05-14T08:54:07.888Z,100878.28
2023-05-14T08:56:35.217Z,100868.91
2023-05-14T08:59:02.313Z,100868.53
2023-05-14T09:04:35.148Z,100864.09
2023-05-14T09:07:03.058Z,100861.00
2023-05-14T09:09:34.298Z,100862.09
2023-05-14T09:12:09.443Z,100855.91
2023-05-14T09:14:36.821Z,100853.69
2023-05-14T09:17:04.107Z,100856.22
2023-05-14T09:19:31.596Z,100855.19
2023-05-14T09:22:05.236Z,100863.69
2023-05-14T09:24:34.669Z,100861.59
2023-05-14T09:27:02.420Z,100848.38
2023-05-14T09:29:32.642Z,100841.13
2023-05-14T09:32:00.869Z,100847.69
2023-05-14T09:34:30.820Z,100848.97
2023-05-14T09:37:00.556Z,100843.81
2023-05-14T09:39:28.974Z,100853.84
2023-05-14T09:41:56.744Z,100852.22
2023-05-14T09:44:32.869Z,100856.59
2023-05-14T09:47:00.901Z,100857.31
2023-05-14T09:49:28.603Z,100842.28
2023-05-14T09:51:57.290Z,100840.91
2023-05-14T09:54:27.661Z,100840.50
2023-05-14T09:56:55.923Z,100836.25
2023-05-14T09:59:22.939Z,100843.41
2023-05-14T10:01:55.064Z,100832.22
2023-05-14T10:04:26.653Z,100835.78
2023-05-14T10:06:59.995Z,100831.06
2023-05-14T10:09:29.966Z,100831.63
2023-05-14T10:12:01.487Z,100835.59
2023-05-14T10:14:46.268Z,100829.91
2023-05-14T10:17:18.781Z,100826.06
2023-05-14T10:19:54.148Z,100827.16
2023-05-14T10:22:24.198Z,100832.28
2023-05-14T10:24:53.573Z,100832.53
2023-05-14T10:27:23.479Z,100829.31
2023-05-14T10:29:57.386Z,100827.38
2023-05-14T10:32:27.188Z,100826.91
2023-05-14T10:35:06.365Z,100831.75
2023-05-14T10:37:33.650Z,100835.53
2023-05-14T10:40:05.289Z,100833.25
2023-05-14T10:42:43.791Z,100833.66
2023-05-14T10:45:13.281Z,100837.78
2023-05-14T10:47:46.876Z,100837.84
2023-05-14T10:50:21.120Z,100835.31
2023-05-14T10:52:50.619Z,100842.28
2023-05-14T10:55:17.644Z,100834.94
2023-05-14T10:57:47.074Z,100842.53
2023-05-14T11:00:16.884Z,100838.59
2023-05-14T11:02:45.209Z,100840.16
2023-05-14T11:05:22.073Z,100838.44
2023-05-14T11:07:50.394Z,100844.88
2023-05-14T11:10:29.325Z,100840.38
2023-05-14T11:12:57.501Z,100846.94
2023-05-14T11:15:30.957Z,100844.22
2023-05-14T11:17:58.133Z,100838.91
2023-05-14T11:20:25.502Z,100841.09
2023-05-14T11:22:53.026Z,100839.16
2023-05-14T11:25:20.909Z,100834.72
2023-05-14T11:27:48.308Z,100830.91
2023-05-14T11:30:21.440Z,100826.34
2023-05-14T11:33:00.594Z,100824.75
2023-05-14T11:35:28.817Z,100827.97
2023-05-14T11:37:55.929Z,100824.94
2023-05-14T11:40:24.808Z,100831.28
2023-05-14T11:42:55.373Z,100819.22
2023-05-14T11:45:27.355Z,100823.75
2023-05-14T11:47:55.221Z,100821.25
2023-05-14T11:50:25.755Z,100819.56
2023-05-14T11:52:57.318Z,100814.84
2023-05-14T11:55:28.696Z,100812.69
2023-05-14T11:57:55.747Z,100807.88
2023-05-14T12:00:28.579Z,100806.44
2023-05-14T12:02:58.440Z,100808.72
2023-05-14T12:05:29.965Z,100811.44
2023-05-14T12:07:56.864Z,100803.59
2023-05-14T12:10:24.252Z,100801.81
2023-05-14T12:12:52.328Z,100807.34
2023-05-14T12:15:19.567Z,100807.50
2023-05-14T12:17:54.236Z,100807.69
2023-05-14T12:20:21.199Z,100809.34
2023-05-14T12:22:51.210Z,100809.28
2023-05-14T12:25:27.227Z,100799.00
2023-05-14T12:27:54.086Z,100805.41
2023-05-14T12:30:23.710Z,100812.84
2023-05-14T12:32:57.841Z,100808.03
2023-05-14T12:35:25.028Z,100812.00
2023-05-14T12:37:56.690Z,100800.44
2023-05-14T12:40:26.414Z,100811.25
2023-05-14T12:42:56.793Z,100808.13
2023-05-14T12:45:24.157Z,100811.97
2023-05-14T12:47:51.518Z,100804.69
2023-05-14T12:50:27.069Z,100809.38
2023-05-14T12:52:58.153Z,100803.34
2023-05-14T12:55:32.451Z,100801.94
2023-05-14T12:57:59.698Z,100806.94
2023-05-14T13:00:29.870Z,100800.09
2023-05-14T13:03:02.576Z,100793.34
2023-05-14T13:05:29.823Z,100793.53
2023-05-14T13:08:04.255Z,100794.16
2023-05-14T13:10:31.199Z,100789.72
2023-05-14T13:12:58.556Z,100792.25
2023-05-14T13:15:25.900Z,100779.53
2023-05-14T13:17:53.178Z,100774.44
2023-05-14T13:20:27.740Z,100774.66
2023-05-14T13:22:54.645Z,100768.50
2023-05-14T13:25:30.691Z,100765.25
2023-05-14T13:27:57.635Z,100760.13
2023-05-14T13:30:25.269Z,100760.81
2023-05-14T13:32:52.403Z,100751.69
2023-05-14T13:35:19.499Z,100755.13
2023-05-14T13:37:51.204Z,100749.69
2023-05-14T13:40:23.033Z,100748.56
2023-05-14T13:42:52.254Z,100739.69
2023-05-14T13:45:19.843Z,100744.84
2023-05-14T13:47:47.225Z,100744.84
2023-05-14T13:50:16.880Z,100745.66
2023-05-14T13:52:44.810Z,100747.50
2023-05-14T13:55:11.933Z,100747.25
2023-05-14T13:57:41.859Z,100738.16
2023-05-14T14:00:09.781Z,100736.34
2023-05-14T14:02:37.219Z,100738.16
2023-05-14T14:05:08.326Z,100734.22
2023-05-14T14:07:36.509Z,100735.75
2023-05-14T14:10:03.413Z,100732.34
2023-05-14T14:12:30.406Z,100735.56
2023-05-14T14:15:00.169Z,100739.69
2023-05-14T14:17:30.173Z,100731.72
2023-05-14T14:19:58.987Z,100727.72
2023-05-14T14:22:29.086Z,100720.75
2023-05-14T14:24:56.386Z,100723.22
2023-05-14T14:27:25.660Z,100719.47
2023-05-14T14:29:52.864Z,100723.34
2023-05-14T14:32:20.754Z,100721.81
2023-05-14T14:34:51.655Z,100720.81
2023-05-14T14:37:21.170Z,100721.06
2023-05-14T14:39:53.089Z,100716.09
2023-05-14T14:42:24.161Z,100715.59
2023-05-14T14:44:51.165Z,100717.22
2023-05-14T14:47:20.937Z,100717.38
2023-05-14T14:49:47.830Z,100717.22
2023-05-14T14:52:20.558Z,100712.22
2023-05-14T14:54:52.662Z,100712.22
2023-05-14T14:57:22.709Z,100711.78
2023-05-14T14:59:56.570Z,100715.06
2023-05-14T15:02:26.247Z,100715.38
2023-05-14T15:04:55.382Z,100713.56
2023-05-14T15:07:23.620Z,100721.47
2023-05-14T15:09:51.109Z,100708.50
2023-05-14T15:12:21.300Z,100714.09
2023-05-14T15:14:48.691Z,100709.28
2023-05-14T15:17:15.834Z,100711.72
2023-05-14T15:19:43.462Z,100711.81
2023-05-14T15:22:11.338Z,100704.63
2023-05-14T15:24:41.763Z,100707.47
2023-05-14T15:27:09.793Z,100703.44
2023-05-14T15:29:41.454Z,100709.22
2023-05-14T15:32:11.292Z,100711.34
2023-05-14T15:34:43.197Z,100720.75
2023-05-14T15:37:19.299Z,100715.03
2023-05-14T15:39:48.143Z,100716.13
2023-05-14T15:42:16.465Z,100708.19
2023-05-14T15:44:48.477Z,100718.16
2023-05-14T15:47:18.666Z,100709.63
2023-05-14T15:49:48.350Z,100708.19
2023-05-14T15:52:16.999Z,100716.66
2023-05-14T15:54:47.113Z,100707.75
2023-05-14T15:57:14.370Z,100709.31
2023-05-14T15:59:41.830Z,100705.41
2023-05-14T16:02:12.001Z,100707.47
2023-05-14T16:04:39.215Z,100711.28
2023-05-14T16:07:10.001Z,100703.56
2023-05-14T16:09:38.442Z,100702.59
2023-05-14T16:12:06.337Z,100694.25
2023-05-14T16:14:41.837Z,100705.06
2023-05-14T16:17:10.108Z,100704.41
2023-05-14T16:19:39.453Z,100699.81
2023-05-14T16:22:11.774Z,100708.66
2023-05-14T16:24:38.666Z,100710.81
2023-05-14T16:27:10.535Z,100712.63
2023-05-14T16:29:39.888Z,100707.81
2023-05-14T16:32:07.317Z,100707.03
2023-05-14T16:34:34.314Z,100708.13
2023-05-14T16:37:06.714Z,100707.47
2023-05-14T16:39:39.327Z,100707.69
2023-05-14T16:42:08.168Z,100695.63
2023-05-14T16:44:35.182Z,100693.81
2023-05-14T16:47:02.472Z,100694.06
2023-05-14T16:49:29.945Z,100696.41
2023-05-14T16:51:56.979Z,100690.63
2023-05-14T16:54:25.775Z,100688.31
2023-05-14T16:56:55.209Z,100686.44
2023-05-14T16:59:34.198Z,100683.41
2023-05-14T17:02:01.254Z,100683.78
2023-05-14T17:04:28.426Z,100689.91
2023-05-14T17:07:08.944Z,100690.78
2023-05-14T17:09:38.967Z,100695.09
2023-05-14T17:12:09.982Z,100699.41
2023-05-14T17:14:43.820Z,100700.41
2023-05-14T17:17:10.880Z,100695.19
2023-05-14T17:19:41.161Z,100695.06
2023-05-14T17:22:09.319Z,100697.38
2023-05-14T17:24:39.726Z,100693.19
2023-05-14T17:27:15.958Z,100689.31
2023-05-14T17:29:44.695Z,100689.53
2023-05-14T17:32:11.917Z,100690.03
2023-05-14T17:34:39.922Z,100687.25
2023-05-14T17:37:07.215Z,100696.44
2023-05-14T17:39:34.227Z,100689.69
2023-05-14T17:42:04.528Z,100689.41
2023-05-14T17:44:31.703Z,100687.09
2023-05-14T17:47:00.944Z,100688.22
2023-05-14T17:49:31.561Z,100683.22
2023-05-14T17:51:58.531Z,100690.72
2023-05-14T17:54:27.343Z,100688.19
2023-05-14T17:56:55.025Z,100700.03
2023-05-14T17:59:24.382Z,100694.00
2023-05-14T18:02:00.576Z,100701.59
2023-05-14T18:04:31.994Z,100708.16
2023-05-14T18:07:03.986Z,100714.94
2023-05-14T18:09:32.428Z,100710.88
2023-05-14T18:12:00.312Z,100708.00
2023-05-14T18:14:32.297Z,100705.63
2023-05-14T18:16:59.756Z,100704.59
2023-05-14T18:19:26.865Z,100709.78
2023-05-14T18:21:57.617Z,100710.66
2023-05-14T18:24:32.228Z,100714.63
2023-05-14T18:27:00.303Z,100719.38
2023-05-14T18:29:30.527Z,100711.88
2023-05-14T18:31:57.563Z,100710.78
2023-05-14T18:34:24.726Z,100715.00
2023-05-14T18:36:51.684Z,100722.72
2023-05-14T18:39:22.301Z,100717.44
2023-05-14T18:41:51.555Z,100720.84
2023-05-14T18:44:25.109Z,100722.53
2023-05-14T18:46:52.663Z,100717.81
2023-05-14T18:49:19.642Z,100723.22
2023-05-14T18:51:52.895Z,100721.78
2023-05-14T18:54:23.152Z,100724.09
2023-05-14T18:57:06.570Z,100719.28
2023-05-14T18:59:37.821Z,100724.69
2023-05-14T19:02:09.958Z,100728.28
2023-05-14T19:04:51.875Z,100730.66
2023-05-14T19:07:24.478Z,100733.53
2023-05-14T19:09:53.735Z,100730.78
2023-05-14T19:12:21.308Z,100732.69
2023-05-14T19:14:49.072Z,100736.63
2023-05-14T19:17:26.721Z,100736.06
2023-05-14T19:19:56.062Z,100738.13
2023-05-14T19:22:24.473Z,100732.28
2023-05-14T19:24:53.861Z,100741.22
2023-05-14T19:27:26.735Z,100744.91
2023-05-14T19:29:55.946Z,100753.69
2023-05-14T19:32:24.419Z,100752.47
2023-05-14T19:34:59.210Z,100754.19
2023-05-14T19:37:28.181Z,100757.47
2023-05-14T19:39:55.748Z,100758.34
2023-05-14T19:42:26.470Z,100755.97
2023-05-14T19:44:59.345Z,100761.16
2023-05-14T19:47:34.629Z,100763.94
2023-05-14T19:50:01.937Z,100767.31
2023-05-14T19:52:31.893Z,100771.28
2023-05-14T19:55:03.676Z,100766.72
2023-05-14T19:57:31.623Z,100763.00
2023-05-14T20:00:10.203Z,100760.81
2023-05-14T20:02:41.299Z,100762.75
2023-05-14T20:05:09.573Z,100769.66
2023-05-14T20:07:44.151Z,100770.38
2023-05-14T20:10:11.897Z,100766.19
2023-05-14T20:12:42.833Z,100767.75
2023-05-14T20:15:14.942Z,100762.88
2023-05-14T20:17:43.331Z,100762.19
2023-05-14T20:20:18.423Z,100756.25
2023-05-14T20:22:47.510Z,100751.66
2023-05-14T20:25:14.722Z,100752.13
2023-05-14T20:27:44.699Z,100752.06
2023-05-14T20:30:14.348Z,100750.94
2023-05-14T20:32:42.204Z,100757.56
2023-05-14T20:35:13.925Z,100757.69
2023-05-14T20:38:06.917Z,100752.09
2023-05-14T20:40:37.871Z,100756.41
2023-05-14T20:43:05.757Z,100751.69
2023-05-14T20:45:35.532Z,100757.03
2023-05-14T20:48:14.981Z,100757.25
2023-05-14T20:50:43.163Z,100747.19
2023-05-14T20:53:21.260Z,100746.50
2023-05-14T20:55:49.308Z,100744.16
2023-05-14T20:58:17.009Z,100745.47
2023-05-14T21:00:48.206Z,100753.81
2023-05-14T21:03:19.943Z,100748.50
2023-05-14T21:05:48.932Z,100746.31
2023-05-14T21:08:17.216Z,100752.19
2023-05-14T21:10:51.565Z,100744.44
2023-05-14T21:13:20.887Z,100744.72
2023-05-14T21:15:50.818Z,100734.94
2023-05-14T21:18:23.578Z,100735.78
2023-05-14T21:20:59.258Z,100742.56
2023-05-14T21:23:44.180Z,100743.63
2023-05-14T21:26:24.812Z,100739.09
2023-05-14T21:28:52.031Z,100739.78
2023-05-14T21:31:21.190Z,100735.44
2023-05-14T21:33:50.401Z,100738.13
2023-05-14T21:36:27.135Z,100737.06
2023-05-14T21:38:54.362Z,100732.31
2023-05-14T21:41:30.686Z,100729.56
2023-05-14T21:43:58.195Z,100733.19
2023-05-14T21:46:33.300Z,100730.69
2023-05-14T21:49:02.290Z,100731.34
2023-05-14T21:51:29.803Z,100728.94
2023-05-14T21:53:59.006Z,100731.84
2023-05-14T21:56:33.045Z,100731.28
2023-05-14T21:59:02.857Z,100721.88
2023-05-14T22:01:46.025Z,100722.66
2023-05-14T22:04:34.112Z,100716.47
2023-05-14T22:07:02.279Z,100722.72
2023-05-14T22:09:30.795Z,100715.09
2023-05-14T22:12:12.891Z,100724.34
2023-05-14T22:14:41.546Z,100724.34
2023-05-14T22:17:14.204Z,100720.66
2023-05-14T22:19:41.275Z,100722.41
2023-05-14T22:22:12.621Z,100713.03
2023-05-14T22:24:44.110Z,100718.06
2023-05-14T22:27:11.315Z,100712.63
2023-05-14T22:29:41.894Z,100712.59
2023-05-14T22:32:17.554Z,100706.81
2023-05-14T22:34:57.132Z,100719.75
2023-05-14T22:37:24.047Z,100712.28
2023-05-14T22:39:51.069Z,100713.41
2023-05-14T22:42:18.171Z,100713.81
2023-05-14T22:44:52.179Z,100704.56
2023-05-14T22:47:22.367Z,100707.91
2023-05-14T22:49:52.523Z,100707.72
2023-05-14T22:52:19.776Z,100703.50
2023-05-14T22:54:53.404Z,100707.53
2023-05-14T22:57:23.162Z,100710.06
2023-05-14T22:59:50.073Z,100716.66
2023-05-14T23:02:17.405Z,100706.66
2023-05-14T23:04:46.664Z,100704.94
2023-05-14T23:07:16.510Z,100711.16
2023-05-14T23:09:44.309Z,100716.56
2023-05-14T23:12:11.176Z,100712.13
2023-05-14T23:14:38.350Z,100706.97
2023-05-14T23:17:05.642Z,100704.78
2023-05-14T23:19:32.612Z,100702.31
2023-05-14T23:22:02.700Z,100697.50
2023-05-14T23:24:30.281Z,100696.13
2023-05-14T23:26:57.262Z,100696.69
2023-05-14T23:29:28.865Z,100688.44
2023-05-14T23:31:55.860Z,100685.66
2023-05-14T23:34:25.788Z,100692.19
2023-05-14T23:36:55.725Z,100692.19
2023-05-14T23:39:24.432Z,100673.59
2023-05-14T23:42:01.934Z,100686.25
2023-05-14T23:44:32.004Z,100669.78
2023-05-14T23:46:59.056Z,100667.63
2023-05-14T23:49:26.561Z,100678.28
2023-05-14T23:51:53.462Z,100675.94
2023-05-14T23:54:23.582Z,100670.09
2023-05-14T23:56:50.780Z,100664.81
2023-05-14T23:59:21.299Z,100664.69
