createdAt,value
2023-05-22T00:03:31.094Z,99174.00
2023-05-22T00:09:33.315Z,99173.88
2023-05-22T00:15:35.480Z,99178.38
2023-05-22T00:21:37.558Z,99184.47
2023-05-22T00:27:39.473Z,99182.78
2023-05-22T00:33:41.412Z,99181.81
2023-05-22T00:39:43.691Z,99179.31
2023-05-22T00:45:45.826Z,99170.28
2023-05-22T00:51:48.107Z,99181.53
2023-05-22T00:57:51.962Z,99173.88
2023-05-22T01:03:54.373Z,99172.03
2023-05-22T01:09:57.425Z,99168.25
2023-05-22T01:16:32.814Z,99171.66
2023-05-22T01:23:21.064Z,99172.47
2023-05-22T01:29:41.112Z,99167.31
2023-05-22T01:35:50.554Z,99165.00
2023-05-22T01:41:52.701Z,99154.72
2023-05-22T01:47:54.699Z,99158.59
2023-05-22T01:54:24.146Z,99165.41
2023-05-22T02:00:28.206Z,99154.97
2023-05-22T02:06:33.366Z,99152.84
2023-05-22T02:12:36.371Z,99146.84
2023-05-22T02:18:41.687Z,99141.53
2023-05-22T02:24:47.490Z,99135.25
2023-05-22T02:30:49.465Z,99137.34
2023-05-22T02:36:51.486Z,99125.59
2023-05-22T02:42:56.423Z,99118.97
2023-05-22T02:48:58.366Z,99131.19
2023-05-22T02:55:00.475Z,99127.16
2023-05-22T03:01:03.534Z,99123.84
2023-05-22T03:07:06.954Z,99121.75
2023-05-22T03:13:09.304Z,99113.91
2023-05-22T03:19:15.653Z,99113.84
2023-05-22T03:25:17.827Z,99105.47
2023-05-22T03:31:19.796Z,99102.91
2023-05-22T03:37:21.788Z,99101.16
2023-05-22T03:43:23.739Z,99097.97
2023-05-22T03:49:25.842Z,99095.53
2023-05-22T03:55:27.794Z,99097.50
2023-05-22T04:01:30.014Z,99113.00
2023-05-22T04:07:32.785Z,99113.63
2023-05-22T04:13:34.836Z,99120.53
2023-05-22T04:19:37.246Z,99130.59
2023-05-22T04:25:39.933Z,99133.34
2023-05-22T04:31:42.970Z,99141.75
2023-05-22T04:37:48.040Z,99142.09
2023-05-22T04:43:50.181Z,99138.47
2023-05-22T04:49:52.074Z,99131.97
2023-05-22T04:56:00.854Z,99135.22
2023-05-22T05:02:02.833Z,99134.75
2023-05-22T05:08:05.096Z,99132.44
2023-05-22T05:14:07.178Z,99135.50
2023-05-22T05:20:10.584Z,99140.31
2023-05-22T05:26:12.733Z,99141.13
2023-05-22T05:32:14.936Z,99139.03
2023-05-22T05:38:17.451Z,99135.69
2023-05-22T05:44:19.390Z,99142.63
2023-05-22T05:50:23.710Z,99142.09
2023-05-22T05:56:25.707Z,99137.34
2023-05-22T06:02:27.760Z,99128.63
2023-05-22T06:08:29.867Z,99130.63
2023-05-22T06:14:31.862Z,99126.13
2023-05-22T06:20:35.371Z,99126.16
2023-05-22T06:26:37.410Z,99130.81
2023-05-22T06:32:39.743Z,99122.78
2023-05-22T06:38:41.828Z,99128.56
2023-05-22T06:44:43.739Z,99130.69
2023-05-22T06:50:45.727Z,99130.94
2023-05-22T06:56:47.724Z,99131.38
2023-05-22T07:02:54.688Z,99132.38
2023-05-22T07:08:57.437Z,99142.44
2023-05-22T07:15:00.215Z,99149.72
2023-05-22T07:27:29.363Z,99146.28
2023-05-22T07:40:07.488Z,99147.25
2023-05-22T07:46:11.009Z,99136.63
2023-05-22T07:52:12.975Z,99138.59
2023-05-22T07:58:15.605Z,99140.38
2023-05-22T08:04:17.963Z,99134.44
2023-05-22T08:10:20.206Z,99139.59
2023-05-22T08:16:23.046Z,99143.91
2023-05-22T08:22:25.089Z,99126.22
2023-05-22T08:28:27.035Z,99124.34
2023-05-22T08:34:29.328Z,99126.38
2023-05-22T08:40:45.233Z,99126.63
2023-05-22T08:46:49.454Z,99120.03
2023-05-22T08:52:57.155Z,99126.06
2023-05-22T08:59:04.807Z,99115.47
2023-05-22T09:05:09.150Z,99100.53
2023-05-22T09:11:12.568Z,99097.75
2023-05-22T09:17:18.175Z,99097.56
2023-05-22T09:23:22.038Z,99093.56
2023-05-22T09:29:24.218Z,99095.13
2023-05-22T09:35:27.877Z,99088.44
2023-05-22T09:41:33.983Z,99093.16
2023-05-22T09:47:36.374Z,99084.78
2023-05-22T09:53:42.615Z,99078.09
2023-05-22T09:59:46.784Z,99071.59
2023-05-22T10:05:53.638Z,99077.34
2023-05-22T10:12:04.131Z,99076.81
2023-05-22T10:18:06.994Z,99078.03
2023-05-22T10:24:10.057Z,99073.50
2023-05-22T10:30:39.709Z,99066.81
2023-05-22T10:37:21.436Z,99065.19
2023-05-22T10:43:24.657Z,99056.38
2023-05-22T10:49:28.414Z,99052.41
2023-05-22T10:55:30.460Z,99045.47
2023-05-22T11:01:37.860Z,99048.03
2023-05-22T11:07:43.455Z,99042.66
2023-05-22T11:13:52.728Z,99041.09
2023-05-22T11:20:00.639Z,99042.03
2023-05-22T11:26:25.537Z,99035.56
2023-05-22T11:32:30.007Z,99031.69
2023-05-22T11:38:33.093Z,99039.94
2023-05-22T11:44:34.989Z,99029.84
2023-05-22T11:56:53.524Z,99030.06
2023-05-22T12:02:55.664Z,99007.03
2023-05-22T12:08:57.929Z,99002.81
2023-05-22T12:14:59.945Z,98993.78
2023-05-22T12:21:01.908Z,99005.31
2023-05-22T12:27:10.857Z,99008.66
2023-05-22T12:33:14.977Z,98999.63
2023-05-22T12:39:18.961Z,98997.38
2023-05-22T12:45:21.018Z,98996.41
2023-05-22T12:51:24.224Z,98993.78
2023-05-22T12:57:26.193Z,98990.13
2023-05-22T13:03:28.629Z,98994.97
2023-05-22T13:09:33.152Z,98992.59
2023-05-22T13:15:36.329Z,98992.59
2023-05-22T13:21:43.127Z,98988.50
2023-05-22T13:27:48.985Z,98985.88
2023-05-22T13:33:52.416Z,98991.09
2023-05-22T13:39:54.427Z,98980.34
2023-05-22T13:45:56.786Z,98967.84
2023-05-22T13:51:59.049Z,98959.84
2023-05-22T13:58:05.069Z,98958.41
2023-05-22T14:04:12.759Z,98955.44
2023-05-22T14:10:17.998Z,98944.72
2023-05-22T14:16:23.165Z,98935.19
2023-05-22T14:22:25.531Z,98932.53
2023-05-22T14:28:27.575Z,98928.53
2023-05-22T14:34:31.879Z,98919.66
2023-05-22T14:40:33.801Z,98922.41
2023-05-22T14:46:36.241Z,98904.56
2023-05-22T14:52:38.610Z,98906.28
2023-05-22T14:58:40.521Z,98895.09
2023-05-22T15:04:42.539Z,98880.78
2023-05-22T15:10:52.806Z,98884.81
2023-05-22T15:16:54.834Z,98887.31
2023-05-22T15:22:58.351Z,98888.13
2023-05-22T15:29:01.361Z,98883.25
2023-05-22T15:35:03.857Z,98877.44
2023-05-22T15:41:05.900Z,98877.13
2023-05-22T15:47:08.785Z,98875.38
2023-05-22T15:53:17.887Z,98867.63
2023-05-22T15:59:26.771Z,98870.16
2023-05-22T16:05:32.092Z,98872.94
2023-05-22T16:11:34.873Z,98876.22
2023-05-22T16:17:38.210Z,98871.25
2023-05-22T16:23:40.160Z,98879.38
2023-05-22T16:29:44.098Z,98885.53
2023-05-22T16:35:48.825Z,98885.16
2023-05-22T16:41:53.588Z,98888.34
2023-05-22T16:48:01.631Z,98868.09
2023-05-22T16:54:03.936Z,98861.59
2023-05-22T17:06:22.791Z,98877.69
2023-05-22T17:12:24.746Z,98888.38
2023-05-22T17:18:26.801Z,98902.00
2023-05-22T17:24:29.993Z,98912.44
2023-05-22T17:30:31.932Z,98916.47
2023-05-22T17:36:34.018Z,98913.69
2023-05-22T17:42:36.010Z,98919.69
2023-05-22T17:48:37.975Z,98928.88
2023-05-22T17:54:39.921Z,98958.94
2023-05-22T18:00:43.341Z,98970.91
2023-05-22T18:06:45.399Z,98969.25
2023-05-22T18:12:47.326Z,98959.69
2023-05-22T18:18:49.325Z,98967.38
2023-05-22T18:24:51.389Z,98958.69
2023-05-22T18:30:54.153Z,98962.06
2023-05-22T18:36:57.369Z,98942.16
2023-05-22T18:42:59.439Z,98946.53
2023-05-22T18:49:01.847Z,98951.44
2023-05-22T18:55:07.733Z,98948.16
2023-05-22T19:09:01.461Z,98968.56
2023-05-22T19:15:03.730Z,98967.75
2023-05-22T19:21:06.822Z,98970.72
2023-05-22T19:27:08.952Z,98991.72
2023-05-22T19:33:11.899Z,99029.03
2023-05-22T19:39:13.885Z,99087.28
2023-05-22T19:45:16.653Z,99073.97
2023-05-22T19:51:18.611Z,99068.56
2023-05-22T19:57:20.805Z,99106.47
2023-05-22T20:03:23.437Z,99125.16
2023-05-22T20:09:28.407Z,99146.97
2023-05-22T20:15:30.563Z,99156.91
2023-05-22T20:21:32.774Z,99165.84
2023-05-22T20:27:38.119Z,99165.56
2023-05-22T20:33:40.186Z,99163.56
2023-05-22T20:39:42.469Z,99142.84
2023-05-22T20:45:45.685Z,99142.66
2023-05-22T20:51:49.998Z,99158.16
2023-05-22T20:57:59.398Z,99149.59
2023-05-22T21:04:02.429Z,99144.16
2023-05-22T21:10:04.795Z,99132.72
2023-05-22T21:16:07.209Z,99130.56
2023-05-22T21:22:09.321Z,99121.34
2023-05-22T21:28:14.003Z,99116.56
2023-05-22T21:34:16.565Z,99105.91
2023-05-22T21:40:18.641Z,99093.00
2023-05-22T21:52:31.750Z,99109.75
2023-05-22T21:58:33.689Z,99105.19
2023-05-22T22:04:38.722Z,99100.97
2023-05-22T22:10:40.921Z,99082.69
2023-05-22T22:23:05.545Z,99082.00
2023-05-22T22:29:07.605Z,99072.81
2023-05-22T22:35:10.279Z,99068.81
2023-05-22T22:41:12.236Z,99067.06
2023-05-22T22:53:31.837Z,99065.97
2023-05-22T22:59:35.406Z,99062.88
2023-05-22T23:05:37.584Z,99064.59
2023-05-22T23:11:39.607Z,99056.88
2023-05-22T23:17:42.050Z,99065.38
2023-05-22T23:23:44.020Z,99067.91
2023-05-22T23:29:45.933Z,99054.34
2023-05-22T23:35:47.966Z,99064.13
2023-05-22T23:41:49.967Z,99052.09
2023-05-22T23:47:52.024Z,99046.75
2023-05-22T23:53:54.100Z,99041.69
2023-05-22T23:59:56.042Z,99029.50
