createdAt,value
2023-04-19T00:00:58.588Z,23.30
2023-04-19T00:01:58.647Z,23.31
2023-04-19T00:02:58.778Z,23.30
2023-04-19T00:03:58.804Z,23.30
2023-04-19T00:04:58.695Z,23.30
2023-04-19T00:05:58.538Z,23.29
2023-04-19T00:06:58.566Z,23.30
2023-04-19T00:07:58.483Z,23.30
2023-04-19T00:08:58.527Z,23.30
2023-04-19T00:09:58.478Z,23.30
2023-04-19T00:10:58.484Z,23.30
2023-04-19T00:11:58.454Z,23.30
2023-04-19T00:12:58.451Z,23.29
2023-04-19T00:13:58.418Z,23.29
2023-04-19T00:14:58.415Z,23.29
2023-04-19T00:15:58.432Z,23.29
2023-04-19T00:16:58.425Z,23.29
2023-04-19T00:17:58.386Z,23.29
2023-04-19T00:18:58.371Z,23.29
2023-04-19T00:19:58.353Z,23.28
2023-04-19T00:20:58.342Z,23.27
2023-04-19T00:21:58.326Z,23.28
2023-04-19T00:22:58.302Z,23.28
2023-04-19T00:23:58.317Z,23.28
2023-04-19T00:24:58.284Z,23.28
2023-04-19T00:25:58.268Z,23.28
2023-04-19T00:26:58.279Z,23.28
2023-04-19T00:27:58.260Z,23.27
2023-04-19T00:28:58.288Z,23.28
2023-04-19T00:29:58.244Z,23.26
2023-04-19T00:30:58.290Z,23.27
2023-04-19T00:31:58.210Z,23.27
2023-04-19T00:32:58.234Z,23.26
2023-04-19T00:33:58.217Z,23.26
2023-04-19T00:34:58.206Z,23.26
2023-04-19T00:35:58.186Z,23.26
2023-04-19T00:36:58.190Z,23.26
2023-04-19T00:37:58.184Z,23.26
2023-04-19T00:38:58.128Z,23.26
2023-04-19T00:39:58.133Z,23.25
2023-04-19T00:40:58.133Z,23.25
2023-04-19T00:41:58.089Z,23.25
2023-04-19T00:42:58.131Z,23.25
2023-04-19T00:43:58.107Z,23.26
2023-04-19T00:44:58.104Z,23.25
2023-04-19T00:45:58.072Z,23.26
2023-04-19T00:46:58.096Z,23.25
2023-04-19T00:47:58.068Z,23.26
2023-04-19T00:48:58.044Z,23.25
2023-04-19T00:49:58.063Z,23.25
2023-04-19T00:50:58.101Z,23.26
2023-04-19T00:51:58.052Z,23.25
2023-04-19T00:52:58.392Z,23.25
2023-04-19T00:53:58.042Z,23.25
2023-04-19T00:54:58.043Z,23.25
2023-04-19T00:55:57.983Z,23.25
2023-04-19T00:56:57.960Z,23.26
2023-04-19T00:57:57.954Z,23.26
2023-04-19T00:58:57.982Z,23.26
2023-04-19T00:59:57.953Z,23.27
2023-04-19T01:00:57.933Z,23.28
2023-04-19T01:01:58.008Z,23.29
2023-04-19T01:02:57.993Z,23.30
2023-04-19T01:03:57.974Z,23.31
2023-04-19T01:04:57.883Z,23.32
2023-04-19T01:05:57.823Z,23.34
2023-04-19T01:06:57.848Z,23.35
2023-04-19T01:07:57.784Z,23.37
2023-04-19T01:08:57.782Z,23.39
2023-04-19T01:09:57.759Z,23.41
2023-04-19T01:10:57.747Z,23.42
2023-04-19T01:11:57.717Z,23.44
2023-04-19T01:12:57.666Z,23.47
2023-04-19T01:13:57.698Z,23.49
2023-04-19T01:14:57.650Z,23.52
2023-04-19T01:15:57.680Z,23.53
2023-04-19T01:16:57.608Z,23.55
2023-04-19T01:17:57.690Z,23.56
2023-04-19T01:18:57.595Z,23.57
2023-04-19T01:19:57.560Z,23.59
2023-04-19T01:20:57.548Z,23.61
2023-04-19T01:21:57.523Z,23.62
2023-04-19T01:22:57.486Z,23.64
2023-04-19T01:23:57.468Z,23.66
2023-04-19T01:24:57.456Z,23.67
2023-04-19T01:25:57.420Z,23.69
2023-04-19T01:26:57.388Z,23.71
2023-04-19T01:27:57.332Z,23.72
2023-04-19T01:28:57.892Z,23.73
2023-04-19T01:29:57.292Z,23.75
2023-04-19T01:30:57.318Z,23.77
2023-04-19T01:31:57.286Z,23.79
2023-04-19T01:32:57.312Z,23.79
2023-04-19T01:33:57.221Z,23.81
2023-04-19T01:34:57.215Z,23.82
2023-04-19T01:35:57.178Z,23.83
2023-04-19T01:36:57.204Z,23.85
2023-04-19T01:37:57.159Z,23.86
2023-04-19T01:38:57.129Z,23.87
2023-04-19T01:39:57.107Z,23.88
2023-04-19T01:40:57.200Z,23.89
2023-04-19T01:41:57.141Z,23.90
2023-04-19T01:42:57.116Z,23.92
2023-04-19T01:43:57.120Z,23.93
2023-04-19T01:44:57.143Z,23.93
2023-04-19T01:45:57.131Z,23.94
2023-04-19T01:46:57.208Z,23.95
2023-04-19T01:47:57.176Z,23.95
2023-04-19T01:48:57.168Z,23.96
2023-04-19T01:49:57.171Z,23.96
2023-04-19T01:50:57.197Z,23.97
2023-04-19T01:51:57.189Z,23.98
2023-04-19T01:52:57.201Z,23.99
2023-04-19T01:53:57.218Z,23.98
2023-04-19T01:54:57.239Z,24.01
2023-04-19T01:55:57.214Z,24.01
2023-04-19T01:56:57.332Z,24.01
2023-04-19T01:57:57.240Z,24.03
2023-04-19T01:58:57.265Z,24.04
2023-04-19T01:59:57.293Z,24.05
2023-04-19T02:00:57.311Z,24.06
2023-04-19T02:01:57.430Z,24.07
2023-04-19T02:02:57.391Z,24.09
2023-04-19T02:03:57.327Z,24.08
2023-04-19T02:04:57.292Z,24.08
2023-04-19T02:05:57.265Z,24.09
2023-04-19T02:06:57.285Z,24.11
2023-04-19T02:07:57.299Z,24.11
2023-04-19T02:08:57.351Z,24.11
2023-04-19T02:09:57.324Z,24.11
2023-04-19T02:10:57.327Z,24.12
2023-04-19T02:11:57.329Z,24.13
2023-04-19T02:12:57.384Z,24.14
2023-04-19T02:13:57.349Z,24.13
2023-04-19T02:14:57.328Z,24.14
2023-04-19T02:15:57.348Z,24.14
2023-04-19T02:16:57.489Z,24.16
2023-04-19T02:17:57.468Z,24.17
2023-04-19T02:18:57.381Z,24.17
2023-04-19T02:19:57.443Z,24.18
2023-04-19T02:20:57.391Z,24.18
2023-04-19T02:21:57.373Z,24.19
2023-04-19T02:22:57.393Z,24.19
2023-04-19T02:23:57.386Z,24.20
2023-04-19T02:24:57.372Z,24.19
2023-04-19T02:25:57.365Z,24.21
2023-04-19T02:26:57.376Z,24.21
2023-04-19T02:27:57.403Z,24.21
2023-04-19T02:28:57.390Z,24.21
2023-04-19T02:29:57.370Z,24.22
2023-04-19T02:30:57.376Z,24.22
2023-04-19T02:31:57.452Z,24.22
2023-04-19T02:32:57.410Z,24.22
2023-04-19T02:33:57.362Z,24.24
2023-04-19T02:34:57.360Z,24.24
2023-04-19T02:35:57.375Z,24.24
2023-04-19T02:36:57.362Z,24.25
2023-04-19T02:37:57.371Z,24.25
2023-04-19T02:38:57.378Z,24.25
2023-04-19T02:39:57.380Z,24.26
2023-04-19T02:40:57.410Z,24.26
2023-04-19T02:41:57.409Z,24.26
2023-04-19T02:42:57.391Z,24.27
2023-04-19T02:43:57.388Z,24.28
2023-04-19T02:44:57.380Z,24.28
2023-04-19T02:45:57.412Z,24.28
2023-04-19T02:46:57.367Z,24.28
2023-04-19T02:47:57.593Z,24.28
2023-04-19T02:48:57.409Z,24.29
2023-04-19T02:49:57.406Z,24.30
2023-04-19T02:50:57.401Z,24.30
2023-04-19T02:51:57.423Z,24.31
2023-04-19T02:52:57.423Z,24.31
2023-04-19T02:53:57.387Z,24.31
2023-04-19T02:54:57.373Z,24.33
2023-04-19T02:55:57.370Z,24.33
2023-04-19T02:56:57.398Z,24.33
2023-04-19T02:57:57.364Z,24.34
2023-04-19T02:58:57.374Z,24.34
2023-04-19T02:59:57.359Z,24.34
2023-04-19T03:00:57.420Z,24.35
2023-04-19T03:01:57.450Z,24.35
2023-04-19T03:02:57.519Z,24.35
2023-04-19T03:03:57.515Z,24.36
2023-04-19T03:04:57.365Z,24.36
2023-04-19T03:05:57.341Z,24.37
2023-04-19T03:06:57.371Z,24.37
2023-04-19T03:07:57.354Z,24.37
2023-04-19T03:08:57.320Z,24.37
2023-04-19T03:09:57.345Z,24.38
2023-04-19T03:10:57.329Z,24.39
2023-04-19T03:11:57.320Z,24.39
2023-04-19T03:12:57.356Z,24.40
2023-04-19T03:13:57.361Z,24.41
2023-04-19T03:14:57.343Z,24.40
2023-04-19T03:15:57.364Z,24.41
2023-04-19T03:16:57.318Z,24.42
2023-04-19T03:17:57.350Z,24.42
2023-04-19T03:18:57.292Z,24.42
2023-04-19T03:19:57.296Z,24.43
2023-04-19T03:20:57.307Z,24.43
2023-04-19T03:21:57.272Z,24.44
2023-04-19T03:22:57.278Z,24.45
2023-04-19T03:23:57.293Z,24.45
2023-04-19T03:24:57.280Z,24.45
2023-04-19T03:25:57.243Z,24.45
2023-04-19T03:26:57.248Z,24.45
2023-04-19T03:27:57.256Z,24.46
2023-04-19T03:28:57.251Z,24.45
2023-04-19T03:29:57.240Z,24.45
2023-04-19T03:30:57.194Z,24.46
2023-04-19T03:31:57.215Z,24.46
2023-04-19T03:32:57.260Z,24.46
2023-04-19T03:33:57.227Z,24.46
2023-04-19T03:34:57.222Z,24.46
2023-04-19T03:35:57.241Z,24.46
2023-04-19T03:36:57.202Z,24.45
2023-04-19T03:37:57.200Z,24.46
2023-04-19T03:38:57.191Z,24.46
2023-04-19T03:39:57.200Z,24.46
2023-04-19T03:40:57.193Z,24.46
2023-04-19T03:41:57.185Z,24.48
2023-04-19T03:42:57.191Z,24.48
2023-04-19T03:43:57.179Z,24.48
2023-04-19T03:44:57.205Z,24.48
2023-04-19T03:45:57.233Z,24.49
2023-04-19T03:46:57.199Z,24.49
2023-04-19T03:47:57.244Z,24.49
2023-04-19T03:48:57.188Z,24.49
2023-04-19T03:49:57.179Z,24.50
2023-04-19T03:50:57.192Z,24.51
2023-04-19T03:51:57.202Z,24.51
2023-04-19T03:52:57.218Z,24.51
2023-04-19T03:53:57.208Z,24.51
2023-04-19T03:54:57.218Z,24.51
2023-04-19T03:55:57.168Z,24.51
2023-04-19T03:56:57.211Z,24.52
2023-04-19T03:57:57.176Z,24.52
2023-04-19T03:58:57.136Z,24.53
2023-04-19T03:59:57.188Z,24.53
2023-04-19T04:00:57.154Z,24.53
2023-04-19T04:01:57.222Z,24.54
2023-04-19T04:02:57.332Z,24.55
2023-04-19T04:03:57.311Z,24.56
2023-04-19T04:04:57.189Z,24.55
2023-04-19T04:05:57.100Z,24.56
2023-04-19T04:06:57.087Z,24.55
2023-04-19T04:07:57.079Z,24.55
2023-04-19T04:08:57.083Z,24.56
2023-04-19T04:09:57.055Z,24.56
2023-04-19T04:10:57.071Z,24.57
2023-04-19T04:11:57.056Z,24.56
2023-04-19T04:12:57.032Z,24.58
2023-04-19T04:13:57.033Z,24.57
2023-04-19T04:14:57.027Z,24.58
2023-04-19T04:15:57.003Z,24.58
2023-04-19T04:16:56.960Z,24.59
2023-04-19T04:17:56.999Z,24.60
2023-04-19T04:18:56.950Z,24.60
2023-04-19T04:19:56.968Z,24.62
2023-04-19T04:20:56.943Z,24.62
2023-04-19T04:21:56.938Z,24.61
2023-04-19T04:22:56.923Z,24.62
2023-04-19T04:23:56.896Z,24.63
2023-04-19T04:24:56.892Z,24.63
2023-04-19T04:25:56.863Z,24.63
2023-04-19T04:26:56.843Z,24.62
2023-04-19T04:27:56.851Z,24.62
2023-04-19T04:28:56.843Z,24.61
2023-04-19T04:29:56.827Z,24.61
2023-04-19T04:30:56.817Z,24.62
2023-04-19T04:31:56.873Z,24.62
2023-04-19T04:32:56.882Z,24.61
2023-04-19T04:33:56.835Z,24.61
2023-04-19T04:34:56.832Z,24.60
2023-04-19T04:35:56.797Z,24.59
2023-04-19T04:36:56.778Z,24.60
2023-04-19T04:37:56.764Z,24.60
2023-04-19T04:38:56.755Z,24.60
2023-04-19T04:39:56.746Z,24.59
2023-04-19T04:40:56.718Z,24.59
2023-04-19T04:41:56.759Z,24.59
2023-04-19T04:42:56.757Z,24.58
2023-04-19T04:44:11.459Z,24.58
2023-04-19T04:44:57.656Z,24.58
2023-04-19T04:45:56.607Z,24.58
2023-04-19T04:46:56.590Z,24.58
2023-04-19T04:47:56.595Z,24.58
2023-04-19T04:48:56.455Z,24.57
2023-04-19T04:49:56.384Z,24.57
2023-04-19T04:50:56.377Z,24.56
2023-04-19T04:51:56.322Z,24.57
2023-04-19T04:52:56.267Z,24.56
2023-04-19T04:53:56.229Z,24.57
2023-04-19T04:54:56.200Z,24.57
2023-04-19T04:55:56.175Z,24.56
2023-04-19T04:56:56.109Z,24.57
2023-04-19T04:57:56.045Z,24.58
2023-04-19T04:58:55.983Z,24.57
2023-04-19T04:59:55.947Z,24.57
2023-04-19T05:01:02.971Z,24.56
2023-04-19T05:01:55.935Z,24.55
2023-04-19T05:02:55.912Z,24.55
2023-04-19T05:03:55.834Z,24.55
2023-04-19T05:04:55.762Z,24.55
2023-04-19T05:05:55.729Z,24.54
2023-04-19T05:06:55.689Z,24.54
2023-04-19T05:07:55.612Z,24.54
2023-04-19T05:08:55.556Z,24.54
2023-04-19T05:09:55.510Z,24.53
2023-04-19T05:10:55.471Z,24.53
2023-04-19T05:11:55.411Z,24.53
2023-04-19T05:12:55.365Z,24.53
2023-04-19T05:13:55.298Z,24.53
2023-04-19T05:14:55.238Z,24.53
2023-04-19T05:15:55.210Z,24.53
2023-04-19T05:16:55.145Z,24.52
2023-04-19T05:17:55.110Z,24.52
2023-04-19T05:18:55.025Z,24.51
2023-04-19T05:19:54.997Z,24.51
2023-04-19T05:20:54.910Z,24.52
2023-04-19T05:21:54.909Z,24.51
2023-04-19T05:22:54.835Z,24.51
2023-04-19T05:23:54.775Z,24.50
2023-04-19T05:24:54.723Z,24.50
2023-04-19T05:25:54.666Z,24.51
2023-04-19T05:26:54.646Z,24.51
2023-04-19T05:27:54.579Z,24.52
2023-04-19T05:28:54.535Z,24.51
2023-04-19T05:29:54.498Z,24.51
2023-04-19T05:30:54.587Z,24.50
2023-04-19T05:31:54.552Z,24.41
2023-04-19T05:32:54.589Z,24.03
2023-04-19T05:33:54.483Z,23.47
2023-04-19T05:34:54.469Z,23.14
2023-04-19T05:35:54.514Z,22.91
2023-04-19T05:36:54.528Z,22.79
2023-04-19T05:37:54.506Z,22.65
2023-04-19T05:38:54.521Z,22.51
2023-04-19T05:39:54.507Z,22.43
2023-04-19T05:40:54.575Z,22.35
2023-04-19T05:41:54.592Z,22.36
2023-04-19T05:42:55.062Z,22.38
2023-04-19T05:43:54.642Z,22.42
2023-04-19T05:44:54.609Z,22.41
2023-04-19T05:46:01.650Z,22.42
2023-04-19T05:46:54.642Z,22.46
2023-04-19T05:47:54.609Z,22.56
2023-04-19T05:48:55.053Z,22.67
2023-04-19T05:49:54.531Z,22.78
2023-04-19T05:50:54.509Z,22.88
2023-04-19T05:51:54.473Z,22.98
2023-04-19T05:52:54.409Z,23.07
2023-04-19T05:53:57.125Z,23.13
2023-04-19T05:54:54.337Z,23.22
2023-04-19T05:55:54.280Z,23.32
2023-04-19T05:56:54.228Z,23.43
2023-04-19T05:57:54.231Z,23.55
2023-04-19T05:58:54.138Z,23.65
2023-04-19T05:59:54.094Z,23.76
2023-04-19T06:00:54.060Z,23.86
2023-04-19T06:01:54.091Z,23.94
2023-04-19T06:02:54.084Z,24.01
2023-04-19T06:03:54.100Z,24.08
2023-04-19T06:04:53.918Z,24.14
2023-04-19T06:05:53.815Z,24.20
2023-04-19T06:06:53.769Z,24.24
2023-04-19T06:07:55.465Z,24.28
2023-04-19T06:08:55.073Z,24.31
2023-04-19T06:09:53.585Z,24.35
2023-04-19T06:10:57.078Z,24.37
2023-04-19T06:11:54.470Z,24.39
2023-04-19T06:12:53.456Z,24.42
2023-04-19T06:13:53.348Z,24.44
2023-04-19T06:14:53.386Z,24.45
2023-04-19T06:15:53.360Z,24.47
2023-04-19T06:16:53.195Z,24.50
2023-04-19T06:17:53.244Z,24.51
2023-04-19T06:18:53.074Z,24.52
2023-04-19T06:19:53.041Z,24.54
2023-04-19T06:20:52.977Z,24.55
2023-04-19T06:21:52.927Z,24.57
2023-04-19T06:22:52.895Z,24.56
2023-04-19T06:23:52.856Z,24.54
2023-04-19T06:24:52.770Z,24.55
2023-04-19T06:25:52.725Z,24.57
2023-04-19T06:26:52.683Z,24.59
2023-04-19T06:27:52.628Z,24.61
2023-04-19T06:28:52.675Z,24.63
2023-04-19T06:29:52.614Z,24.63
2023-04-19T06:30:52.613Z,24.64
2023-04-19T06:31:52.744Z,24.64
2023-04-19T06:32:52.569Z,24.63
2023-04-19T06:33:52.618Z,24.64
2023-04-19T06:34:52.544Z,24.63
2023-04-19T06:35:52.502Z,24.64
2023-04-19T06:36:52.498Z,24.66
2023-04-19T06:37:52.453Z,24.68
2023-04-19T06:38:52.457Z,24.68
2023-04-19T06:39:52.411Z,24.62
2023-04-19T06:40:52.386Z,24.53
2023-04-19T06:41:52.355Z,24.51
2023-04-19T06:42:52.367Z,24.50
2023-04-19T06:43:52.325Z,24.53
2023-04-19T06:44:52.351Z,24.57
2023-04-19T06:45:52.326Z,24.59
2023-04-19T06:46:52.458Z,24.62
2023-04-19T06:47:52.330Z,24.65
2023-04-19T06:48:52.293Z,24.67
2023-04-19T06:49:52.260Z,24.68
2023-04-19T06:50:52.249Z,24.69
2023-04-19T06:51:52.226Z,24.69
2023-04-19T06:52:52.233Z,24.71
2023-04-19T06:53:52.601Z,24.71
2023-04-19T06:54:52.186Z,24.72
2023-04-19T06:55:52.159Z,24.72
2023-04-19T06:56:52.089Z,24.73
2023-04-19T06:57:52.132Z,24.73
2023-04-19T06:58:52.091Z,24.73
2023-04-19T06:59:52.068Z,24.73
2023-04-19T07:00:52.024Z,24.73
2023-04-19T07:01:52.091Z,24.74
2023-04-19T07:02:53.668Z,24.76
2023-04-19T07:03:52.492Z,24.76
2023-04-19T07:04:51.904Z,24.75
2023-04-19T07:05:51.804Z,24.76
2023-04-19T07:06:51.761Z,24.76
2023-04-19T07:07:51.756Z,24.78
2023-04-19T07:08:52.099Z,24.77
2023-04-19T07:09:51.662Z,24.79
2023-04-19T07:10:51.723Z,24.77
2023-04-19T07:11:51.616Z,24.77
2023-04-19T07:12:51.588Z,24.77
2023-04-19T07:13:51.559Z,24.78
2023-04-19T07:14:51.482Z,24.81
2023-04-19T07:15:51.465Z,24.84
2023-04-19T07:16:52.289Z,24.89
2023-04-19T07:17:51.519Z,24.92
2023-04-19T07:18:51.386Z,24.93
2023-04-19T07:19:51.357Z,24.93
2023-04-19T07:20:51.365Z,24.92
2023-04-19T07:21:51.316Z,24.94
2023-04-19T07:22:51.254Z,24.96
2023-04-19T07:23:51.589Z,24.97
2023-04-19T07:24:51.159Z,24.96
2023-04-19T07:25:51.187Z,24.95
2023-04-19T07:26:51.135Z,24.96
2023-04-19T07:27:52.273Z,24.96
2023-04-19T07:28:51.152Z,24.97
2023-04-19T07:29:51.091Z,24.97
2023-04-19T07:30:51.068Z,24.96
2023-04-19T07:31:51.074Z,24.95
2023-04-19T07:32:51.089Z,24.95
2023-04-19T07:33:50.975Z,24.78
2023-04-19T07:34:50.987Z,24.41
2023-04-19T07:35:51.216Z,24.30
2023-04-19T07:36:50.918Z,24.22
2023-04-19T07:37:50.941Z,24.23
2023-04-19T07:38:51.077Z,24.26
2023-04-19T07:39:50.951Z,24.28
2023-04-19T07:40:50.960Z,24.29
2023-04-19T07:41:50.949Z,24.02
2023-04-19T07:42:50.971Z,23.68
2023-04-19T07:43:50.970Z,23.14
2023-04-19T07:44:50.945Z,22.55
2023-04-19T07:45:50.955Z,22.18
2023-04-19T07:46:51.086Z,22.16
2023-04-19T07:47:51.075Z,22.22
2023-04-19T07:48:51.035Z,22.31
2023-04-19T07:49:50.996Z,22.40
2023-04-19T07:50:50.977Z,22.49
2023-04-19T07:51:51.005Z,22.58
2023-04-19T07:52:51.001Z,22.66
2023-04-19T07:53:51.084Z,22.72
2023-04-19T07:54:51.059Z,22.77
2023-04-19T07:55:51.057Z,22.81
2023-04-19T07:56:51.130Z,22.85
2023-04-19T07:57:51.139Z,22.89
2023-04-19T07:59:04.436Z,22.90
2023-04-19T07:59:52.111Z,22.91
2023-04-19T08:00:51.131Z,22.92
2023-04-19T08:01:51.146Z,22.93
2023-04-19T08:02:51.390Z,22.93
2023-04-19T08:03:51.360Z,22.93
2023-04-19T08:04:51.243Z,22.92
2023-04-19T08:05:51.080Z,22.91
2023-04-19T08:06:50.937Z,22.90
2023-04-19T08:07:50.890Z,22.89
2023-04-19T08:08:50.942Z,22.89
2023-04-19T08:09:50.957Z,22.89
2023-04-19T08:10:50.918Z,22.90
2023-04-19T08:11:50.925Z,22.89
2023-04-19T08:14:04.568Z,22.90
2023-04-19T08:15:04.740Z,22.89
2023-04-19T08:17:14.196Z,22.86
2023-04-19T08:17:51.840Z,22.83
2023-04-19T08:18:50.768Z,22.83
2023-04-19T08:19:50.744Z,22.81
2023-04-19T08:20:50.783Z,22.82
2023-04-19T08:21:50.676Z,22.81
2023-04-19T08:22:50.669Z,22.81
2023-04-19T08:23:52.054Z,22.81
2023-04-19T08:24:50.598Z,22.81
2023-04-19T08:25:50.576Z,22.81
2023-04-19T08:26:50.567Z,22.81
2023-04-19T08:27:50.529Z,22.81
2023-04-19T08:28:50.487Z,22.81
2023-04-19T08:29:50.448Z,22.79
2023-04-19T08:30:50.438Z,22.81
2023-04-19T08:31:50.419Z,22.80
2023-04-19T08:32:50.451Z,22.79
2023-04-19T08:33:50.362Z,22.80
2023-04-19T08:34:50.326Z,22.81
2023-04-19T08:35:50.274Z,22.80
2023-04-19T08:36:56.206Z,22.80
2023-04-19T08:37:51.247Z,22.78
2023-04-19T08:39:01.998Z,22.77
2023-04-19T08:39:51.654Z,22.78
2023-04-19T08:40:50.164Z,22.79
2023-04-19T08:41:56.091Z,22.78
2023-04-19T08:42:51.157Z,22.76
2023-04-19T08:43:50.134Z,22.75
2023-04-19T08:45:13.116Z,22.75
2023-04-19T08:45:51.074Z,22.73
2023-04-19T08:46:50.049Z,22.73
2023-04-19T08:47:59.877Z,22.73
2023-04-19T08:48:50.966Z,22.72
2023-04-19T08:49:59.528Z,22.73
2023-04-19T08:51:03.591Z,22.72
2023-04-19T08:51:50.860Z,22.71
2023-04-19T08:52:55.953Z,22.70
2023-04-19T08:53:51.632Z,22.70
2023-04-19T08:54:50.146Z,22.70
2023-04-19T08:56:03.355Z,22.70
2023-04-19T08:56:50.785Z,22.71
2023-04-19T08:57:49.744Z,22.71
2023-04-19T08:59:03.998Z,22.70
2023-04-19T08:59:51.204Z,22.70
2023-04-19T09:00:49.670Z,22.69
2023-04-19T09:01:49.689Z,22.70
2023-04-19T09:02:49.781Z,22.70
2023-04-19T09:04:02.260Z,22.71
2023-04-19T09:04:50.710Z,22.69
2023-04-19T09:05:49.829Z,22.68
2023-04-19T09:06:50.117Z,22.67
2023-04-19T09:07:49.506Z,22.66
2023-04-19T09:08:49.478Z,22.65
2023-04-19T09:10:00.146Z,22.64
2023-04-19T09:10:50.451Z,22.61
2023-04-19T09:11:49.394Z,22.60
2023-04-19T09:12:49.415Z,22.59
2023-04-19T09:13:50.367Z,22.58
2023-04-19T09:15:00.312Z,22.58
2023-04-19T09:15:50.304Z,22.58
2023-04-19T09:16:49.543Z,22.59
2023-04-19T09:17:49.277Z,22.59
2023-04-19T09:18:59.896Z,22.59
2023-04-19T09:19:50.434Z,22.59
2023-04-19T09:20:49.201Z,22.60
2023-04-19T09:21:49.158Z,22.60
2023-04-19T09:22:49.111Z,22.60
2023-04-19T09:23:49.096Z,22.60
2023-04-19T09:26:49.019Z,22.59
2023-04-19T09:27:49.021Z,22.59
2023-04-19T09:28:49.019Z,22.40
2023-04-19T09:29:48.946Z,22.05
2023-04-19T09:30:58.686Z,21.66
2023-04-19T09:31:51.935Z,21.45
2023-04-19T09:32:49.411Z,21.47
2023-04-19T09:33:48.893Z,21.57
2023-04-19T09:34:48.883Z,21.65
2023-04-19T09:35:48.897Z,21.73
2023-04-19T09:36:50.298Z,21.80
2023-04-19T09:38:01.986Z,21.86
2023-04-19T09:38:49.833Z,21.94
2023-04-19T09:39:48.856Z,22.02
2023-04-19T09:40:49.168Z,22.12
2023-04-19T09:41:48.801Z,22.22
2023-04-19T09:45:13.071Z,22.50
2023-04-19T09:45:49.736Z,22.60
2023-04-19T09:46:49.880Z,22.70
2023-04-19T09:47:48.687Z,22.78
2023-04-19T09:48:48.585Z,22.87
2023-04-19T09:49:49.714Z,22.92
2023-04-19T09:50:56.948Z,22.97
2023-04-19T09:51:49.512Z,22.99
2023-04-19T09:52:48.482Z,23.00
2023-04-19T09:53:48.460Z,23.00
2023-04-19T09:54:48.433Z,23.00
2023-04-19T09:55:59.695Z,23.00
2023-04-19T09:56:49.385Z,22.99
2023-04-19T09:57:48.347Z,22.95
2023-04-19T09:58:53.145Z,22.93
2023-04-19T09:59:49.251Z,22.92
2023-04-19T10:00:51.316Z,22.94
2023-04-19T10:01:48.254Z,22.94
2023-04-19T10:02:50.717Z,22.97
2023-04-19T10:03:48.332Z,22.97
2023-04-19T10:05:48.328Z,22.93
2023-04-19T10:07:13.904Z,22.93
2023-04-19T10:07:49.066Z,22.95
2023-04-19T10:08:48.047Z,22.97
2023-04-19T10:09:52.919Z,23.00
2023-04-19T10:10:48.950Z,23.03
2023-04-19T10:11:48.518Z,23.05
2023-04-19T10:13:10.936Z,23.08
2023-04-19T10:13:48.858Z,23.10
2023-04-19T10:14:47.908Z,23.11
2023-04-19T10:15:52.559Z,23.12
2023-04-19T10:16:48.770Z,23.14
2023-04-19T10:17:47.708Z,23.15
2023-04-19T10:18:47.650Z,23.17
2023-04-19T10:19:47.703Z,23.21
2023-04-19T10:20:47.598Z,23.23
2023-04-19T10:21:47.647Z,23.24
2023-04-19T10:22:47.600Z,23.26
2023-04-19T10:23:47.553Z,23.28
2023-04-19T10:24:48.367Z,23.29
2023-04-19T10:25:47.429Z,23.29
2023-04-19T10:26:47.441Z,23.32
2023-04-19T10:27:47.377Z,23.33
2023-04-19T10:28:47.397Z,23.35
2023-04-19T10:29:47.302Z,23.37
2023-04-19T10:30:47.284Z,23.40
2023-04-19T10:31:47.769Z,23.42
2023-04-19T10:32:47.301Z,23.43
2023-04-19T10:33:47.198Z,23.43
2023-04-19T10:34:47.206Z,23.40
2023-04-19T10:35:47.171Z,23.21
2023-04-19T10:36:47.174Z,22.78
2023-04-19T10:37:47.158Z,22.41
2023-04-19T10:38:47.284Z,22.26
2023-04-19T10:39:47.191Z,22.27
2023-04-19T10:40:47.236Z,22.33
2023-04-19T10:41:47.252Z,22.41
2023-04-19T10:42:47.237Z,22.47
2023-04-19T10:43:47.286Z,22.56
2023-04-19T10:44:47.503Z,22.63
2023-04-19T10:45:47.366Z,22.71
2023-04-19T10:46:47.401Z,22.78
2023-04-19T10:47:47.420Z,22.85
2023-04-19T10:48:47.417Z,22.91
2023-04-19T10:49:47.437Z,22.96
2023-04-19T10:50:47.443Z,23.01
2023-04-19T10:51:47.435Z,23.06
2023-04-19T10:52:47.732Z,23.10
2023-04-19T10:53:47.757Z,23.15
2023-04-19T10:54:47.463Z,23.19
2023-04-19T10:55:47.406Z,23.23
2023-04-19T10:56:47.418Z,23.27
2023-04-19T10:57:47.377Z,23.30
2023-04-19T10:58:48.544Z,23.33
2023-04-19T10:59:47.352Z,23.36
2023-04-19T11:00:47.394Z,23.39
2023-04-19T11:01:48.286Z,23.41
2023-04-19T11:02:47.410Z,23.44
2023-04-19T11:03:47.423Z,23.45
2023-04-19T11:04:47.362Z,23.47
2023-04-19T11:05:47.265Z,23.49
2023-04-19T11:06:47.272Z,23.52
2023-04-19T11:07:47.244Z,23.54
2023-04-19T11:08:47.282Z,23.55
2023-04-19T11:09:47.226Z,23.56
2023-04-19T11:10:47.230Z,23.58
2023-04-19T11:11:47.291Z,23.60
2023-04-19T11:12:47.244Z,23.61
2023-04-19T11:13:47.177Z,23.62
2023-04-19T11:14:48.202Z,23.63
2023-04-19T11:15:47.270Z,23.64
2023-04-19T11:16:47.373Z,23.64
2023-04-19T11:17:48.453Z,23.64
2023-04-19T11:18:47.116Z,23.66
2023-04-19T11:19:47.073Z,23.66
2023-04-19T11:20:47.056Z,23.68
2023-04-19T11:21:47.031Z,23.69
2023-04-19T11:22:47.211Z,23.69
2023-04-19T11:23:46.982Z,23.70
2023-04-19T11:24:46.951Z,23.71
2023-04-19T11:25:46.914Z,23.72
2023-04-19T11:26:46.863Z,23.72
2023-04-19T11:27:47.293Z,23.70
2023-04-19T11:28:46.832Z,23.69
2023-04-19T11:29:46.770Z,23.68
2023-04-19T11:30:46.921Z,23.69
2023-04-19T11:31:47.141Z,23.68
2023-04-19T11:32:47.326Z,23.69
2023-04-19T11:33:46.638Z,23.69
2023-04-19T11:34:46.595Z,23.70
2023-04-19T11:35:46.570Z,23.71
2023-04-19T11:36:46.529Z,23.72
2023-04-19T11:37:46.684Z,23.73
2023-04-19T11:38:46.449Z,23.74
2023-04-19T11:39:46.404Z,23.75
2023-04-19T11:40:46.413Z,23.75
2023-04-19T11:41:46.352Z,23.76
2023-04-19T11:42:46.353Z,23.77
2023-04-19T11:43:46.311Z,23.78
2023-04-19T11:44:46.274Z,23.79
2023-04-19T11:45:46.236Z,23.80
2023-04-19T11:46:46.207Z,23.80
2023-04-19T11:47:46.289Z,23.81
2023-04-19T11:48:46.125Z,23.82
2023-04-19T11:49:46.050Z,23.82
2023-04-19T11:50:46.085Z,23.83
2023-04-19T11:51:46.009Z,23.84
2023-04-19T11:52:46.213Z,23.84
2023-04-19T11:53:45.924Z,23.85
2023-04-19T11:54:45.897Z,23.85
2023-04-19T11:55:45.903Z,23.86
2023-04-19T11:56:45.820Z,23.86
2023-04-19T11:57:45.800Z,23.87
2023-04-19T11:58:45.716Z,23.87
2023-04-19T11:59:45.702Z,23.87
2023-04-19T12:00:45.617Z,23.88
2023-04-19T12:01:45.624Z,23.88
2023-04-19T12:02:45.748Z,23.89
2023-04-19T12:03:45.765Z,23.88
2023-04-19T12:04:45.673Z,23.89
2023-04-19T12:05:45.662Z,23.89
2023-04-19T12:06:45.457Z,23.89
2023-04-19T12:07:45.416Z,23.90
2023-04-19T12:08:45.367Z,23.90
2023-04-19T12:09:45.360Z,23.90
2023-04-19T12:10:45.371Z,23.90
2023-04-19T12:11:45.488Z,23.91
2023-04-19T12:12:45.400Z,23.92
2023-04-19T12:13:45.426Z,23.93
2023-04-19T12:14:45.402Z,23.93
2023-04-19T12:15:45.470Z,23.92
2023-04-19T12:16:45.526Z,23.93
2023-04-19T12:17:56.707Z,23.93
2023-04-19T12:18:46.459Z,23.93
2023-04-19T12:19:45.387Z,23.93
2023-04-19T12:20:45.333Z,23.93
2023-04-19T12:21:45.317Z,23.94
2023-04-19T12:22:45.282Z,23.94
2023-04-19T12:23:45.216Z,23.94
2023-04-19T12:24:45.142Z,23.95
2023-04-19T12:25:45.139Z,23.95
2023-04-19T12:26:45.096Z,23.95
2023-04-19T12:27:45.049Z,23.96
2023-04-19T12:28:45.040Z,23.96
2023-04-19T12:29:44.954Z,23.96
2023-04-19T12:30:44.996Z,23.96
2023-04-19T12:31:44.958Z,23.96
2023-04-19T12:32:44.967Z,23.96
2023-04-19T12:33:44.879Z,23.96
2023-04-19T12:34:44.894Z,23.96
2023-04-19T12:35:44.872Z,23.94
2023-04-19T12:36:44.941Z,23.94
2023-04-19T12:37:44.874Z,23.90
2023-04-19T12:38:44.830Z,23.89
2023-04-19T12:39:44.802Z,23.88
2023-04-19T12:40:44.760Z,23.87
2023-04-19T12:41:44.738Z,23.86
2023-04-19T12:42:44.774Z,23.86
2023-04-19T12:43:44.714Z,23.86
2023-04-19T12:44:44.682Z,23.87
2023-04-19T12:45:44.741Z,23.88
2023-04-19T12:46:44.665Z,23.87
2023-04-19T12:47:44.612Z,23.89
2023-04-19T12:48:44.602Z,23.89
2023-04-19T12:49:44.622Z,23.90
2023-04-19T12:50:44.587Z,23.92
2023-04-19T12:51:44.581Z,23.92
2023-04-19T12:52:44.567Z,23.93
2023-04-19T12:53:44.534Z,23.93
2023-04-19T12:54:44.547Z,23.94
2023-04-19T12:55:44.527Z,23.95
2023-04-19T12:56:44.522Z,23.95
2023-04-19T12:57:44.494Z,23.95
2023-04-19T12:58:44.732Z,23.95
2023-04-19T12:59:44.403Z,23.95