createdAt,value
2019-04-28T00:01:53.790Z,8.03
2019-04-28T00:04:21.449Z,8.06
2019-04-28T00:06:53.411Z,8.08
2019-04-28T00:09:21.570Z,8.09
2019-04-28T00:11:51.598Z,8.05
2019-04-28T00:14:21.952Z,8.05
2019-04-28T00:16:51.015Z,8.01
2019-04-28T00:19:20.773Z,7.96
2019-04-28T00:21:56.669Z,7.88
2019-04-28T00:24:43.059Z,7.90
2019-04-28T00:27:12.091Z,7.84
2019-04-28T00:29:43.609Z,7.92
2019-04-28T00:32:07.990Z,7.97
2019-04-28T00:34:34.927Z,7.97
2019-04-28T00:37:11.617Z,7.91
2019-04-28T00:39:38.381Z,7.83
2019-04-28T00:42:05.263Z,7.89
2019-04-28T00:44:32.148Z,7.87
2019-04-28T00:46:58.917Z,7.89
2019-04-28T00:49:43.748Z,7.92
2019-04-28T00:52:11.124Z,7.96
2019-04-28T00:54:38.161Z,7.97
2019-04-28T00:57:05.035Z,8.03
2019-04-28T00:59:31.788Z,8.02
2019-04-28T01:02:01.768Z,8.08
2019-04-28T01:04:28.677Z,8.00
2019-04-28T01:06:55.465Z,7.92
2019-04-28T01:09:22.202Z,8.01
2019-04-28T01:11:49.101Z,7.97
2019-04-28T01:14:15.843Z,7.89
2019-04-28T01:16:50.034Z,7.80
2019-04-28T01:19:22.972Z,7.91
2019-04-28T01:22:10.295Z,7.82
2019-04-28T01:24:39.750Z,7.82
2019-04-28T01:27:10.387Z,7.87
2019-04-28T01:29:37.471Z,7.76
2019-04-28T01:32:43.555Z,7.62
2019-04-28T01:35:10.436Z,7.59
2019-04-28T01:37:37.221Z,7.49
2019-04-28T01:40:04.375Z,7.47
2019-04-28T01:42:31.543Z,7.47
2019-04-28T01:45:00.611Z,7.58
2019-04-28T01:47:27.469Z,7.66
2019-04-28T01:49:54.219Z,7.57
2019-04-28T01:52:20.970Z,7.58
2019-04-28T01:54:47.778Z,7.55
2019-04-28T01:57:14.652Z,7.61
2019-04-28T01:59:41.427Z,7.52
2019-04-28T02:02:10.226Z,7.55
2019-04-28T02:04:39.774Z,7.52
2019-04-28T02:07:06.694Z,7.58
2019-04-28T02:09:34.674Z,7.48
2019-04-28T02:12:03.786Z,7.35
2019-04-28T02:14:30.909Z,7.51
2019-04-28T02:17:00.354Z,7.36
2019-04-28T02:19:26.958Z,7.43
2019-04-28T02:22:05.491Z,7.36
2019-04-28T02:24:34.647Z,7.36
2019-04-28T02:27:01.436Z,7.36
2019-04-28T02:29:29.894Z,7.37
2019-04-28T02:32:02.248Z,7.48
2019-04-28T02:34:30.780Z,7.50
2019-04-28T02:36:56.321Z,7.48
2019-04-28T02:39:23.167Z,7.57
2019-04-28T02:41:52.765Z,7.70
2019-04-28T02:44:23.119Z,7.70
2019-04-28T02:46:50.747Z,7.73
2019-04-28T02:49:30.630Z,7.74
2019-04-28T02:52:20.651Z,7.75
2019-04-28T02:54:50.517Z,7.73
2019-04-28T02:57:16.623Z,7.67
2019-04-28T02:59:44.791Z,7.70
2019-04-28T03:02:11.894Z,7.80
2019-04-28T03:04:40.897Z,7.72
2019-04-28T03:07:07.321Z,7.71
2019-04-28T03:09:34.084Z,7.75
2019-04-28T03:12:01.649Z,7.80
2019-04-28T03:14:30.776Z,7.82
2019-04-28T03:16:57.496Z,7.92
2019-04-28T03:19:24.379Z,7.90
2019-04-28T03:21:51.274Z,7.72
2019-04-28T03:24:21.273Z,7.64
2019-04-28T03:27:10.669Z,7.67
2019-04-28T03:29:41.526Z,7.78
2019-04-28T03:32:45.547Z,7.75
2019-04-28T03:35:03.513Z,7.75
2019-04-28T03:37:31.523Z,7.72
2019-04-28T03:40:00.497Z,7.68
2019-04-28T03:42:27.180Z,7.71
2019-04-28T03:44:55.314Z,7.65
2019-04-28T03:47:22.070Z,7.66
2019-04-28T03:49:50.486Z,7.79
2019-04-28T03:52:20.816Z,7.84
2019-04-28T03:54:50.798Z,7.93
2019-04-28T03:57:17.473Z,7.95
2019-04-28T03:59:45.976Z,8.00
2019-04-28T04:02:12.724Z,7.97
2019-04-28T04:04:41.507Z,8.03
2019-04-28T04:07:08.121Z,8.04
2019-04-28T04:09:45.223Z,7.95
2019-04-28T04:12:31.704Z,8.00
2019-04-28T04:15:17.334Z,8.02
2019-04-28T04:18:07.114Z,8.10
2019-04-28T04:20:33.882Z,7.99
2019-04-28T04:23:01.483Z,8.03
2019-04-28T04:25:31.115Z,8.01
2019-04-28T04:28:00.350Z,7.99
2019-04-28T04:30:26.105Z,8.03
2019-04-28T04:32:53.183Z,8.07
2019-04-28T04:35:21.472Z,8.08
2019-04-28T04:37:50.369Z,8.04
2019-04-28T04:40:17.438Z,8.02
2019-04-28T04:42:44.479Z,8.09
2019-04-28T04:45:13.475Z,8.16
2019-04-28T04:47:40.847Z,8.10
2019-04-28T04:50:07.682Z,8.10
2019-04-28T04:52:34.404Z,8.11
2019-04-28T04:55:01.503Z,8.08
2019-04-28T04:57:32.433Z,8.04
2019-04-28T04:59:57.094Z,8.14
2019-04-28T05:02:55.544Z,8.13
2019-04-28T05:05:30.384Z,8.18
2019-04-28T05:07:57.150Z,7.98
2019-04-28T05:10:25.775Z,8.10
2019-04-28T05:12:52.982Z,8.13
2019-04-28T05:15:20.375Z,8.15
2019-04-28T05:17:47.179Z,8.19
2019-04-28T05:20:14.243Z,8.18
2019-04-28T05:22:47.960Z,8.17
2019-04-28T05:25:24.634Z,8.27
2019-04-28T05:27:50.068Z,8.36
2019-04-28T05:30:16.798Z,8.45
2019-04-28T05:32:49.524Z,8.37
2019-04-28T05:35:12.722Z,8.37
2019-04-28T05:37:41.023Z,8.44
2019-04-28T05:40:07.736Z,8.46
2019-04-28T05:42:34.600Z,8.44
2019-04-28T05:45:01.398Z,8.44
2019-04-28T05:47:28.154Z,8.44
2019-04-28T05:50:04.565Z,8.50
2019-04-28T05:53:00.641Z,8.73
2019-04-28T05:55:50.291Z,8.70
2019-04-28T05:58:22.505Z,8.60
2019-04-28T06:01:10.250Z,8.63
2019-04-28T06:03:37.904Z,8.66
2019-04-28T06:06:04.656Z,8.75
2019-04-28T06:08:37.961Z,8.75
2019-04-28T06:11:24.333Z,8.82
2019-04-28T06:13:52.543Z,8.76
2019-04-28T06:16:22.005Z,8.64
2019-04-28T06:18:50.047Z,8.68
2019-04-28T06:21:17.118Z,8.73
2019-04-28T06:23:43.883Z,8.82
2019-04-28T06:26:10.630Z,8.89
2019-04-28T06:28:37.388Z,8.83
2019-04-28T06:31:04.169Z,8.84
2019-04-28T06:33:31.155Z,9.00
2019-04-28T06:35:57.977Z,8.90
2019-04-28T06:38:24.998Z,8.94
2019-04-28T06:40:51.753Z,8.93
2019-04-28T06:43:18.598Z,8.87
2019-04-28T06:45:46.493Z,8.92
2019-04-28T06:48:13.278Z,8.93
2019-04-28T06:50:40.256Z,8.80
2019-04-28T06:53:07.014Z,8.87
2019-04-28T06:55:33.883Z,8.95
2019-04-28T06:58:00.768Z,9.01
2019-04-28T07:00:27.550Z,9.01
2019-04-28T07:02:54.566Z,9.05
2019-04-28T07:05:21.566Z,9.10
2019-04-28T07:07:48.562Z,9.26
2019-04-28T07:10:15.608Z,9.38
2019-04-28T07:12:42.331Z,9.42
2019-04-28T07:15:09.093Z,9.45
2019-04-28T07:17:35.828Z,9.40
2019-04-28T07:20:25.582Z,9.26
2019-04-28T07:22:52.540Z,9.15
2019-04-28T07:25:19.309Z,9.15
2019-04-28T07:27:46.077Z,9.14
2019-04-28T07:30:12.909Z,9.26
2019-04-28T07:32:39.769Z,9.38
2019-04-28T07:35:06.511Z,9.45
2019-04-28T07:37:35.827Z,9.35
2019-04-28T07:40:03.397Z,9.40
2019-04-28T07:42:31.461Z,9.45
2019-04-28T07:44:58.220Z,9.47
2019-04-28T07:47:24.979Z,9.42
2019-04-28T07:49:54.700Z,9.25
2019-04-28T07:52:28.192Z,9.21
2019-04-28T07:54:54.980Z,9.32
2019-04-28T07:57:24.015Z,9.33
2019-04-28T07:59:50.697Z,9.48
2019-04-28T08:02:17.457Z,9.52
2019-04-28T08:04:44.224Z,9.51
2019-04-28T08:07:10.981Z,9.51
2019-04-28T08:09:37.724Z,9.46
2019-04-28T08:12:04.866Z,9.50
2019-04-28T08:14:31.956Z,9.54
2019-04-28T08:16:58.748Z,9.79
2019-04-28T08:19:25.473Z,9.82
2019-04-28T08:21:52.580Z,9.98
2019-04-28T08:24:19.389Z,9.89
2019-04-28T08:26:46.421Z,10.20
2019-04-28T08:29:13.265Z,10.37
2019-04-28T08:31:59.643Z,10.51
2019-04-28T08:34:26.586Z,10.64
2019-04-28T08:36:57.813Z,10.53
2019-04-28T08:39:30.381Z,10.39
2019-04-28T08:41:57.225Z,10.31
2019-04-28T08:44:23.921Z,10.04
2019-04-28T08:46:50.716Z,10.13
2019-04-28T08:49:17.656Z,10.29
2019-04-28T08:51:52.165Z,10.41
2019-04-28T08:54:19.115Z,10.50
2019-04-28T08:56:49.261Z,10.66
2019-04-28T08:59:22.525Z,10.39
2019-04-28T09:01:49.267Z,10.37
2019-04-28T09:04:16.286Z,10.49
2019-04-28T09:06:43.047Z,10.51
2019-04-28T09:09:13.424Z,10.42
2019-04-28T09:11:40.157Z,10.40
2019-04-28T09:14:06.883Z,10.46
2019-04-28T09:16:33.601Z,10.77
2019-04-28T09:19:00.357Z,11.02
2019-04-28T09:21:27.125Z,10.95
2019-04-28T09:23:53.816Z,11.06
2019-04-28T09:26:21.867Z,11.23
2019-04-28T09:28:55.156Z,11.61
2019-04-28T09:31:22.020Z,11.69
2019-04-28T09:33:48.785Z,11.47
2019-04-28T09:36:15.519Z,11.46
2019-04-28T09:38:42.255Z,11.57
2019-04-28T09:41:09.227Z,11.70
2019-04-28T09:44:10.436Z,11.66
2019-04-28T09:46:38.961Z,11.39
2019-04-28T09:49:06.123Z,11.36
2019-04-28T09:51:32.815Z,11.28
2019-04-28T09:53:59.701Z,11.05
2019-04-28T09:56:26.466Z,11.18
2019-04-28T09:58:53.211Z,11.26
2019-04-28T10:01:19.923Z,11.18
2019-04-28T10:03:46.939Z,11.28
2019-04-28T10:06:13.769Z,11.35
2019-04-28T10:08:40.480Z,11.51
2019-04-28T10:11:07.991Z,11.62
2019-04-28T10:13:34.711Z,11.78
2019-04-28T10:16:01.485Z,11.80
2019-04-28T10:18:28.233Z,11.88
2019-04-28T10:20:55.274Z,11.89
2019-04-28T10:23:22.238Z,12.07
2019-04-28T10:25:49.268Z,12.26
2019-04-28T10:28:16.259Z,12.35
2019-04-28T10:30:43.021Z,12.45
2019-04-28T10:33:09.873Z,12.36
2019-04-28T10:35:37.052Z,12.30
2019-04-28T10:38:04.106Z,12.27
2019-04-28T10:40:38.468Z,12.25
2019-04-28T10:43:05.677Z,12.26
2019-04-28T10:45:41.570Z,12.22
2019-04-28T10:48:08.304Z,12.11
2019-04-28T10:50:35.148Z,12.09
2019-04-28T10:53:02.000Z,11.84
2019-04-28T10:55:28.807Z,11.90
2019-04-28T10:57:55.527Z,11.94
2019-04-28T11:00:26.053Z,12.10
2019-04-28T11:02:55.391Z,12.26
2019-04-28T11:05:43.174Z,12.40
2019-04-28T11:08:38.381Z,12.48
2019-04-28T11:11:14.895Z,12.18
2019-04-28T11:13:41.623Z,11.86
2019-04-28T11:16:10.436Z,11.96
2019-04-28T11:18:37.167Z,11.79
2019-04-28T11:21:04.119Z,11.68
2019-04-28T11:23:30.977Z,11.58
2019-04-28T11:25:58.488Z,11.41
2019-04-28T11:28:25.629Z,11.14
2019-04-28T11:30:52.400Z,11.06
2019-04-28T11:33:32.491Z,11.07
2019-04-28T11:35:59.261Z,10.93
2019-04-28T11:38:26.031Z,10.82
2019-04-28T11:40:52.789Z,10.81
2019-04-28T11:43:19.585Z,10.84
2019-04-28T11:45:46.385Z,11.02
2019-04-28T11:48:13.107Z,11.13
2019-04-28T11:50:39.846Z,11.20
2019-04-28T11:53:06.869Z,11.37
2019-04-28T11:55:33.710Z,11.54
2019-04-28T11:58:00.425Z,11.75
2019-04-28T12:00:34.259Z,12.03
2019-04-28T12:03:02.226Z,12.26
2019-04-28T12:05:39.847Z,12.64
2019-04-28T12:08:06.881Z,12.84
2019-04-28T12:10:38.430Z,12.68
2019-04-28T12:13:11.706Z,12.55
2019-04-28T12:15:50.533Z,12.73
2019-04-28T12:18:41.149Z,13.32
2019-04-28T12:21:10.716Z,13.95
2019-04-28T12:23:38.089Z,14.41
2019-04-28T12:26:05.960Z,14.76
2019-04-28T12:28:44.182Z,14.87
2019-04-28T12:31:11.057Z,15.11
2019-04-28T12:33:39.269Z,14.92
2019-04-28T12:36:09.344Z,15.23
2019-04-28T12:38:36.060Z,15.39
2019-04-28T12:41:04.839Z,15.31
2019-04-28T12:43:31.546Z,15.08
2019-04-28T12:45:58.509Z,15.50
2019-04-28T12:48:25.340Z,15.61
2019-04-28T12:50:52.699Z,15.53
2019-04-28T12:53:19.451Z,15.24
2019-04-28T12:55:47.022Z,14.91
2019-04-28T12:58:14.260Z,14.60
2019-04-28T13:00:58.399Z,13.92
2019-04-28T13:03:36.607Z,14.09
2019-04-28T13:06:05.886Z,14.06
2019-04-28T13:08:33.151Z,13.67
2019-04-28T13:11:00.029Z,13.62
2019-04-28T13:13:26.829Z,13.37
2019-04-28T13:15:53.667Z,13.31
2019-04-28T13:18:22.725Z,13.42
2019-04-28T13:20:51.483Z,13.66
2019-04-28T13:23:18.578Z,13.86
2019-04-28T13:25:45.293Z,14.42
2019-04-28T13:28:12.178Z,15.04
2019-04-28T13:30:38.937Z,14.90
2019-04-28T13:33:05.887Z,15.40
2019-04-28T13:35:32.724Z,15.74
2019-04-28T13:37:59.478Z,16.32
2019-04-28T13:40:30.823Z,16.39
2019-04-28T13:42:57.535Z,16.90
2019-04-28T13:45:25.151Z,16.59
2019-04-28T13:47:51.937Z,16.74
2019-04-28T13:50:27.295Z,16.67
2019-04-28T13:52:55.911Z,17.00
2019-04-28T13:55:41.116Z,17.03
2019-04-28T13:58:07.955Z,16.81
2019-04-28T14:00:57.117Z,16.93
2019-04-28T14:03:32.161Z,16.67
2019-04-28T14:06:02.987Z,16.13
2019-04-28T14:08:29.908Z,16.42
2019-04-28T14:10:57.092Z,16.35
2019-04-28T14:13:24.080Z,16.37
2019-04-28T14:15:51.306Z,16.21
2019-04-28T14:18:18.184Z,16.23
2019-04-28T14:20:44.908Z,16.71
2019-04-28T14:23:11.715Z,17.26
2019-04-28T14:25:38.471Z,17.11
2019-04-28T14:28:07.950Z,17.01
2019-04-28T14:30:35.031Z,17.76
2019-04-28T14:33:01.772Z,18.18
2019-04-28T14:35:28.682Z,18.46
2019-04-28T14:37:55.461Z,18.39
2019-04-28T14:40:22.852Z,18.49
2019-04-28T14:42:49.702Z,18.38
2019-04-28T14:45:16.499Z,18.18
2019-04-28T14:47:43.422Z,17.62
2019-04-28T14:50:10.605Z,18.01
2019-04-28T14:52:37.358Z,18.23
2019-04-28T14:55:04.592Z,18.79
2019-04-28T14:57:31.625Z,18.97
2019-04-28T14:59:58.381Z,19.03
2019-04-28T15:02:35.831Z,18.90
2019-04-28T15:05:11.928Z,18.01
2019-04-28T15:07:57.140Z,17.74
2019-04-28T15:10:49.044Z,17.42
2019-04-28T15:13:17.208Z,16.74
2019-04-28T15:15:46.901Z,15.95
2019-04-28T15:18:13.657Z,15.59
2019-04-28T15:20:40.358Z,15.41
2019-04-28T15:23:09.003Z,14.88
2019-04-28T15:25:35.716Z,14.83
2019-04-28T15:28:02.534Z,14.47
2019-04-28T15:30:31.261Z,14.50
2019-04-28T15:32:57.911Z,14.67
2019-04-28T15:35:24.652Z,14.67
2019-04-28T15:37:51.365Z,14.69
2019-04-28T15:40:18.084Z,14.65
2019-04-28T15:42:44.906Z,14.32
2019-04-28T15:45:11.733Z,13.99
2019-04-28T15:47:38.438Z,14.22
2019-04-28T15:50:05.143Z,14.50
2019-04-28T15:52:33.284Z,14.62
2019-04-28T15:55:00.464Z,15.09
2019-04-28T15:57:27.185Z,15.68
2019-04-28T15:59:56.718Z,16.18
2019-04-28T16:02:28.091Z,16.37
2019-04-28T16:04:54.816Z,16.72
2019-04-28T16:07:25.082Z,17.01
2019-04-28T16:09:50.146Z,17.11
2019-04-28T16:12:16.974Z,17.62
2019-04-28T16:14:43.694Z,17.66
2019-04-28T16:17:11.130Z,17.34
2019-04-28T16:19:37.834Z,17.51
2019-04-28T16:22:04.859Z,17.56
2019-04-28T16:24:31.572Z,17.50
2019-04-28T16:26:58.306Z,17.96
2019-04-28T16:29:25.016Z,18.40
2019-04-28T16:31:52.412Z,18.62
2019-04-28T16:34:19.150Z,18.48
2019-04-28T16:36:45.947Z,18.38
2019-04-28T16:39:12.692Z,18.52
2019-04-28T16:42:01.939Z,17.49
2019-04-28T16:44:40.455Z,16.61
2019-04-28T16:47:07.191Z,16.53
2019-04-28T16:49:34.434Z,16.94
2019-04-28T16:52:01.599Z,17.59
2019-04-28T16:54:28.647Z,16.72
2019-04-28T16:57:21.088Z,16.30
2019-04-28T16:59:57.167Z,16.24
2019-04-28T17:02:29.149Z,15.49
2019-04-28T17:04:56.328Z,15.18
2019-04-28T17:07:23.053Z,14.82
2019-04-28T17:09:49.822Z,14.84
2019-04-28T17:12:16.559Z,14.66
2019-04-28T17:14:43.296Z,15.23
2019-04-28T17:17:10.118Z,14.93
2019-04-28T17:19:36.868Z,14.68
2019-04-28T17:22:03.582Z,14.51
2019-04-28T17:24:30.320Z,14.72
2019-04-28T17:26:57.019Z,14.92
2019-04-28T17:29:23.953Z,14.67
2019-04-28T17:31:50.793Z,14.53
2019-04-28T17:34:17.853Z,14.20
2019-04-28T17:36:44.689Z,14.08
2019-04-28T17:39:17.893Z,14.07
2019-04-28T17:41:44.613Z,14.20
2019-04-28T17:44:17.028Z,14.65
2019-04-28T17:46:43.135Z,14.79
2019-04-28T17:49:12.638Z,14.72
2019-04-28T17:51:39.458Z,14.61
2019-04-28T17:54:06.173Z,14.30
2019-04-28T17:56:32.870Z,14.02
2019-04-28T17:58:59.622Z,13.80
2019-04-28T18:01:37.194Z,13.61
2019-04-28T18:04:26.314Z,13.66
2019-04-28T18:06:59.996Z,13.79
2019-04-28T18:09:26.901Z,13.49
2019-04-28T18:11:53.626Z,13.44
2019-04-28T18:14:20.333Z,13.45
2019-04-28T18:17:05.390Z,13.48
2019-04-28T18:19:35.419Z,13.28
2019-04-28T18:22:02.268Z,13.13
2019-04-28T18:24:29.213Z,13.19
2019-04-28T18:26:55.915Z,13.35
2019-04-28T18:29:22.959Z,13.44
2019-04-28T18:32:09.311Z,13.34
2019-04-28T18:34:58.394Z,13.28
2019-04-28T18:37:44.745Z,13.40
2019-04-28T18:40:28.248Z,13.40
2019-04-28T18:43:15.188Z,13.49
2019-04-28T18:45:42.055Z,13.63
2019-04-28T18:48:09.759Z,13.65
2019-04-28T18:50:36.572Z,13.69
2019-04-28T18:53:03.762Z,13.48
2019-04-28T18:55:30.496Z,13.40
2019-04-28T18:57:57.624Z,13.30
2019-04-28T19:00:26.539Z,13.31
2019-04-28T19:02:53.580Z,13.31
2019-04-28T19:05:22.125Z,13.27
2019-04-28T19:08:11.576Z,13.16
2019-04-28T19:10:46.058Z,13.08
2019-04-28T19:13:20.550Z,12.94
2019-04-28T19:16:12.818Z,12.94
2019-04-28T19:18:41.336Z,13.01
2019-04-28T19:21:08.329Z,12.90
2019-04-28T19:23:35.058Z,12.79
2019-04-28T19:26:01.790Z,12.70
2019-04-28T19:28:28.518Z,12.58
2019-04-28T19:30:55.214Z,12.54
2019-04-28T19:33:21.929Z,12.57
2019-04-28T19:35:48.990Z,12.58
2019-04-28T19:38:15.708Z,12.51
2019-04-28T19:40:42.421Z,12.64
2019-04-28T19:43:09.146Z,12.73
2019-04-28T19:45:39.528Z,12.73
2019-04-28T19:48:06.471Z,12.57
2019-04-28T19:50:33.226Z,12.42
2019-04-28T19:52:59.852Z,12.36
2019-04-28T19:55:30.619Z,12.27
2019-04-28T19:58:09.541Z,12.10
2019-04-28T20:00:59.269Z,12.00
2019-04-28T20:03:25.972Z,11.95
2019-04-28T20:05:52.728Z,12.00
2019-04-28T20:08:22.085Z,11.91
2019-04-28T20:10:48.834Z,11.82
2019-04-28T20:13:15.549Z,11.73
2019-04-28T20:15:42.251Z,11.53
2019-04-28T20:18:09.267Z,11.59
2019-04-28T20:20:36.011Z,11.66
2019-04-28T20:23:02.777Z,11.68
2019-04-28T20:25:29.495Z,11.64
2019-04-28T20:27:56.231Z,11.70
2019-04-28T20:30:22.966Z,11.65
2019-04-28T20:32:49.677Z,11.71
2019-04-28T20:35:20.943Z,11.67
2019-04-28T20:37:53.452Z,11.60
2019-04-28T20:40:26.524Z,11.51
2019-04-28T20:43:05.125Z,11.27
2019-04-28T20:45:31.840Z,11.39
2019-04-28T20:47:58.840Z,11.50
2019-04-28T20:50:25.585Z,11.36
2019-04-28T20:52:52.526Z,11.26
2019-04-28T20:55:19.380Z,11.21
2019-04-28T20:57:46.885Z,11.31
2019-04-28T21:00:16.456Z,11.35
2019-04-28T21:02:43.191Z,11.27
2019-04-28T21:05:09.897Z,11.23
2019-04-28T21:07:36.863Z,11.06
2019-04-28T21:10:03.661Z,10.88
2019-04-28T21:12:30.365Z,10.80
2019-04-28T21:14:57.380Z,10.80
2019-04-28T21:17:24.077Z,10.79
2019-04-28T21:19:50.821Z,10.78
2019-04-28T21:22:17.973Z,10.80
2019-04-28T21:24:44.663Z,10.80
2019-04-28T21:27:11.413Z,10.64
2019-04-28T21:29:40.197Z,10.54
2019-04-28T21:32:06.909Z,10.40
2019-04-28T21:34:34.367Z,10.46
2019-04-28T21:37:01.212Z,10.51
2019-04-28T21:39:27.912Z,10.38
2019-04-28T21:41:55.873Z,10.26
2019-04-28T21:44:36.754Z,10.21
2019-04-28T21:47:11.316Z,10.13
2019-04-28T21:49:41.331Z,10.07
2019-04-28T21:52:08.087Z,9.94
2019-04-28T21:54:34.764Z,9.75
2019-04-28T21:57:01.511Z,9.53
2019-04-28T21:59:28.220Z,9.42
2019-04-28T22:01:54.986Z,9.49
2019-04-28T22:04:21.701Z,9.55
2019-04-28T22:06:48.436Z,9.51
2019-04-28T22:09:15.257Z,9.42
2019-04-28T22:11:42.181Z,9.38
2019-04-28T22:14:08.909Z,9.35
2019-04-28T22:16:38.381Z,9.36
2019-04-28T22:19:05.073Z,9.33
2019-04-28T22:21:31.809Z,9.30
2019-04-28T22:24:10.100Z,9.37
2019-04-28T22:26:50.311Z,9.24
2019-04-28T22:29:16.998Z,9.26
2019-04-28T22:31:45.719Z,9.29
2019-04-28T22:34:13.614Z,9.18
2019-04-28T22:36:40.629Z,9.20
2019-04-28T22:39:07.887Z,9.09
2019-04-28T22:41:37.800Z,8.73
2019-04-28T22:44:04.547Z,8.60
2019-04-28T22:46:31.871Z,8.74
2019-04-28T22:49:01.371Z,8.73
2019-04-28T22:51:29.007Z,8.69
2019-04-28T22:53:57.195Z,8.62
2019-04-28T22:56:39.547Z,8.64
2019-04-28T22:59:10.706Z,8.64
2019-04-28T23:01:43.161Z,8.57
2019-04-28T23:04:18.955Z,8.61
2019-04-28T23:06:45.683Z,8.48
2019-04-28T23:09:14.707Z,8.50
2019-04-28T23:11:41.448Z,8.48
2019-04-28T23:14:08.348Z,8.50
2019-04-28T23:16:35.272Z,8.50
2019-04-28T23:19:06.989Z,8.60
2019-04-28T23:21:42.334Z,8.55
2019-04-28T23:24:09.067Z,8.49
2019-04-28T23:26:35.785Z,8.42
2019-04-28T23:29:02.544Z,8.40
2019-04-28T23:31:29.267Z,8.34
2019-04-28T23:33:56.019Z,8.51
2019-04-28T23:36:22.762Z,8.46
2019-04-28T23:38:49.498Z,8.19
2019-04-28T23:41:36.078Z,7.96
2019-04-28T23:44:02.921Z,7.85
2019-04-28T23:46:47.880Z,7.87
2019-04-28T23:49:14.628Z,7.97
2019-04-28T23:51:47.457Z,8.04
2019-04-28T23:54:14.168Z,8.14
2019-04-28T23:56:41.694Z,8.10
2019-04-28T23:59:09.121Z,8.01
