createdAt,value
2023-03-06T00:02:37.468Z,9.30
2023-03-06T00:05:40.798Z,9.40
2023-03-06T00:13:10.015Z,13.20
2023-03-06T00:16:36.526Z,14.40
2023-03-06T00:20:30.712Z,8.10
2023-03-06T00:24:50.888Z,7.80
2023-03-06T00:33:37.552Z,8.60
2023-03-06T00:38:11.866Z,13.00
2023-03-06T00:42:45.651Z,11.90
2023-03-06T00:47:25.871Z,18.30
2023-03-06T00:51:04.193Z,14.30
2023-03-06T00:54:20.824Z,12.70
2023-03-06T00:58:40.964Z,6.90
2023-03-06T01:02:57.700Z,9.30
2023-03-06T01:07:33.261Z,12.80
2023-03-06T01:11:52.002Z,10.20
2023-03-06T01:16:24.966Z,14.00
2023-03-06T01:20:37.034Z,14.10
2023-03-06T01:24:31.020Z,12.20
2023-03-06T01:27:33.606Z,12.30
2023-03-06T01:31:54.118Z,9.50
2023-03-06T01:35:35.495Z,12.50
2023-03-06T01:39:55.196Z,17.00
2023-03-06T01:44:32.660Z,12.60
2023-03-06T01:49:05.076Z,9.60
2023-03-06T01:53:36.107Z,8.60
2023-03-06T01:58:11.425Z,11.20
2023-03-06T02:02:37.604Z,8.40
2023-03-06T02:06:11.309Z,8.90
2023-03-06T02:10:33.291Z,11.70
2023-03-06T02:15:09.538Z,9.30
2023-03-06T02:19:46.877Z,9.20
2023-03-06T02:24:29.731Z,10.60
2023-03-06T02:29:00.842Z,11.90
2023-03-06T02:33:13.905Z,13.10
2023-03-06T02:37:45.721Z,12.50
2023-03-06T02:40:58.372Z,8.90
2023-03-06T02:53:53.871Z,9.80
2023-03-06T02:58:26.427Z,12.20
2023-03-06T03:02:59.353Z,15.80
2023-03-06T03:07:34.613Z,14.20
2023-03-06T03:12:14.982Z,15.20
2023-03-06T03:15:09.376Z,10.40
2023-03-06T03:17:41.707Z,18.70
2023-03-06T03:23:44.062Z,11.40
2023-03-06T03:28:25.334Z,14.50
2023-03-06T03:32:47.400Z,10.40
2023-03-06T03:37:12.566Z,11.10
2023-03-06T03:49:40.177Z,9.40
2023-03-06T03:52:12.050Z,10.40
2023-03-06T04:04:44.266Z,12.40
2023-03-06T06:02:17.339Z,15.40
2023-03-06T06:04:45.893Z,16.00
2023-03-06T06:07:16.368Z,13.30
2023-03-06T06:09:58.500Z,14.50
2023-03-06T06:12:40.661Z,11.00
2023-03-06T06:15:22.928Z,9.70
2023-03-06T06:18:05.081Z,8.60
2023-03-06T06:20:33.562Z,7.70
2023-03-06T06:23:02.262Z,8.00
2023-03-06T06:28:29.781Z,10.20
2023-03-06T06:30:58.194Z,8.70
2023-03-06T06:33:41.899Z,8.50
2023-03-06T06:36:21.659Z,7.70
2023-03-06T06:38:50.062Z,10.10
2023-03-06T06:41:51.133Z,7.30
2023-03-06T06:44:22.025Z,10.60
2023-03-06T06:47:23.976Z,9.00
2023-03-06T06:50:13.169Z,11.20
2023-03-06T06:55:51.843Z,11.70
2023-03-06T06:58:33.964Z,13.70
2023-03-06T07:01:08.458Z,12.50
2023-03-06T07:03:50.676Z,15.50
2023-03-06T07:06:32.861Z,16.10
2023-03-06T07:09:15.054Z,14.30
2023-03-06T07:11:58.266Z,14.60
2023-03-06T07:14:41.710Z,13.30
2023-03-06T07:17:23.858Z,12.60
2023-03-06T07:19:52.777Z,14.10
2023-03-06T07:22:50.009Z,16.40
2023-03-06T07:28:28.758Z,15.20
2023-03-06T07:33:55.418Z,15.30
2023-03-06T07:36:24.367Z,12.70
2023-03-06T07:38:52.519Z,13.60
2023-03-06T07:41:34.680Z,17.40
2023-03-06T07:44:16.740Z,12.30
2023-03-06T07:46:45.108Z,12.70
2023-03-06T07:49:13.677Z,12.40
2023-03-06T07:51:55.656Z,10.10
2023-03-06T07:54:37.725Z,11.80
2023-03-06T07:57:19.904Z,11.80
2023-03-06T08:00:02.392Z,11.70
2023-03-06T08:02:30.790Z,13.90
2023-03-06T08:04:59.370Z,12.60
2023-03-06T08:07:30.264Z,13.60
2023-03-06T08:09:58.890Z,13.50
2023-03-06T08:12:28.360Z,12.40
2023-03-06T08:14:56.965Z,16.00
2023-03-06T08:17:25.461Z,15.10
2023-03-06T08:19:53.961Z,15.70
2023-03-06T08:22:22.359Z,16.20
2023-03-06T08:24:56.849Z,16.80
2023-03-06T08:27:39.417Z,14.90
2023-03-06T08:30:09.557Z,18.20
2023-03-06T08:32:38.436Z,22.80
2023-03-06T08:35:08.031Z,23.50
2023-03-06T08:37:36.682Z,21.50
2023-03-06T08:40:05.896Z,25.30
2023-03-06T08:42:34.447Z,19.40
2023-03-06T08:45:02.955Z,17.60
2023-03-06T08:47:31.421Z,16.00
2023-03-06T08:50:00.896Z,18.10
2023-03-06T08:52:29.655Z,18.90
2023-03-06T08:55:01.278Z,17.30
2023-03-06T08:57:43.436Z,16.60
2023-03-06T09:00:14.118Z,19.00
2023-03-06T09:02:56.555Z,20.80
2023-03-06T09:05:25.415Z,21.60
2023-03-06T09:07:54.295Z,21.50
2023-03-06T09:10:26.276Z,18.60
2023-03-06T09:12:55.498Z,18.60
2023-03-06T09:15:25.195Z,19.10
2023-03-06T09:17:54.735Z,16.00
2023-03-06T09:20:23.509Z,18.10
2023-03-06T09:22:52.040Z,17.00
2023-03-06T09:25:22.620Z,15.30
2023-03-06T09:28:11.460Z,23.90
2023-03-06T09:30:54.428Z,21.00
2023-03-06T09:33:23.441Z,24.80
2023-03-06T09:36:02.280Z,18.20
2023-03-06T09:38:30.785Z,18.70
2023-03-06T09:41:00.359Z,16.30
2023-03-06T09:43:42.860Z,18.00
2023-03-06T09:46:43.965Z,14.60
2023-03-06T09:50:10.063Z,15.30
2023-03-06T09:52:54.551Z,15.90
2023-03-06T09:55:27.496Z,15.20
2023-03-06T09:58:29.040Z,15.20
2023-03-06T10:01:04.538Z,18.30
2023-03-06T10:03:59.957Z,16.10
2023-03-06T10:06:47.636Z,19.10
2023-03-06T10:09:30.921Z,15.90
2023-03-06T10:12:26.755Z,16.70
2023-03-06T10:15:05.136Z,17.40
2023-03-06T10:17:43.153Z,18.00
2023-03-06T10:20:37.500Z,16.70
2023-03-06T10:23:50.186Z,16.10
2023-03-06T10:26:32.887Z,14.90
2023-03-06T10:30:00.122Z,14.80
2023-03-06T10:32:55.575Z,14.20
2023-03-06T10:35:45.769Z,14.90
2023-03-06T10:38:25.029Z,14.40
2023-03-06T10:41:13.190Z,11.40
2023-03-06T10:44:05.485Z,17.00
2023-03-06T10:46:36.887Z,14.70
2023-03-06T10:49:23.045Z,17.00
2023-03-06T10:52:14.061Z,13.50
2023-03-06T10:57:40.964Z,13.60
2023-03-06T11:00:38.784Z,15.20
2023-03-06T11:06:41.519Z,15.10
2023-03-06T11:09:26.212Z,20.50
2023-03-06T11:21:40.090Z,13.20
2023-03-06T11:34:04.536Z,14.00
2023-03-06T11:36:49.696Z,14.20
2023-03-06T11:39:44.920Z,15.00
2023-03-06T11:42:33.918Z,15.70
2023-03-06T11:45:43.836Z,18.90
2023-03-06T11:48:38.074Z,13.50
2023-03-06T11:51:26.075Z,15.40
2023-03-06T11:53:55.421Z,19.00
2023-03-06T12:04:13.995Z,17.80
2023-03-06T12:07:11.032Z,29.50
2023-03-06T12:10:35.356Z,15.80
2023-03-06T12:13:38.871Z,18.70
2023-03-06T12:16:47.338Z,21.40
2023-03-06T12:19:55.194Z,19.80
2023-03-06T12:22:57.964Z,14.60
2023-03-06T12:25:55.315Z,17.90
2023-03-06T12:32:40.688Z,12.80
2023-03-06T12:35:54.174Z,14.10
2023-03-06T12:41:59.439Z,14.30
2023-03-06T12:45:11.608Z,13.80
2023-03-06T12:47:57.517Z,11.30
2023-03-06T12:50:44.525Z,12.20
2023-03-06T12:53:32.872Z,13.30
2023-03-06T12:56:18.369Z,17.60
2023-03-06T12:59:03.774Z,13.10
2023-03-06T13:02:04.480Z,13.60
2023-03-06T13:05:14.306Z,16.20
2023-03-06T13:08:35.173Z,14.30
2023-03-06T13:11:44.955Z,13.20
2023-03-06T13:14:48.720Z,14.20
2023-03-06T13:17:37.968Z,14.30
2023-03-06T13:20:44.636Z,15.40
2023-03-06T13:23:35.794Z,13.20
2023-03-06T13:26:26.349Z,15.60
2023-03-06T13:28:58.081Z,18.20
2023-03-06T13:31:40.225Z,16.70
2023-03-06T13:34:46.939Z,15.30
2023-03-06T13:37:29.059Z,13.00
2023-03-06T13:40:15.187Z,15.50
2023-03-06T13:42:43.287Z,14.60
2023-03-06T13:48:46.085Z,13.70
2023-03-06T13:51:35.093Z,13.40
2023-03-06T13:58:18.025Z,12.30
2023-03-06T14:01:22.478Z,16.20
2023-03-06T14:07:24.514Z,31.50
2023-03-06T14:10:24.903Z,31.30
2023-03-06T14:13:45.277Z,23.90
2023-03-06T14:16:49.477Z,25.00
2023-03-06T14:19:38.864Z,27.10
2023-03-06T14:22:22.122Z,22.20
2023-03-06T14:25:33.579Z,24.60
2023-03-06T14:28:13.662Z,22.00
2023-03-06T14:30:59.597Z,23.00
2023-03-06T14:33:50.725Z,21.20
2023-03-06T14:39:42.067Z,18.70
2023-03-06T14:42:21.196Z,31.20
2023-03-06T14:45:21.383Z,27.00
2023-03-06T14:47:53.086Z,16.50
2023-03-06T14:50:36.136Z,15.90
2023-03-06T14:53:19.129Z,22.90
2023-03-06T14:56:00.238Z,27.20
2023-03-06T14:58:40.511Z,22.80
2023-03-06T15:01:13.812Z,22.80
2023-03-06T15:04:00.639Z,21.30
2023-03-06T15:06:45.388Z,15.70
2023-03-06T15:09:27.120Z,15.30
2023-03-06T15:12:20.408Z,18.50
2023-03-06T15:15:08.702Z,21.20
2023-03-06T15:17:42.658Z,20.90
2023-03-06T15:21:36.504Z,19.20
2023-03-06T15:24:37.452Z,16.50
2023-03-06T15:30:36.318Z,15.60
2023-03-06T15:33:26.636Z,17.50
2023-03-06T15:36:04.803Z,17.50
2023-03-06T15:41:35.804Z,13.10
2023-03-06T15:47:08.740Z,19.50
2023-03-06T15:49:53.383Z,17.00
2023-03-06T15:52:35.386Z,22.50
2023-03-06T15:55:03.855Z,23.10
2023-03-06T15:57:57.720Z,20.60
2023-03-06T16:00:40.254Z,19.20
2023-03-06T16:08:47.043Z,21.10
2023-03-06T16:11:43.367Z,22.70
2023-03-06T16:14:26.265Z,25.70
2023-03-06T16:17:12.159Z,30.60
2023-03-06T16:22:36.288Z,28.90
2023-03-06T16:25:18.512Z,27.50
2023-03-06T16:28:01.213Z,26.20
2023-03-06T16:30:32.854Z,30.60
2023-03-06T16:35:57.212Z,34.30
2023-03-06T16:38:25.718Z,37.00
2023-03-06T16:40:54.273Z,44.30
2023-03-06T16:43:22.918Z,48.70
2023-03-06T16:45:51.698Z,57.10
2023-03-06T16:48:20.930Z,58.50
2023-03-06T16:50:49.770Z,56.20
2023-03-06T16:53:18.647Z,50.20
2023-03-06T16:55:46.982Z,43.00
2023-03-06T16:58:16.370Z,44.40
2023-03-06T17:00:45.400Z,37.90
2023-03-06T17:03:13.919Z,37.80
2023-03-06T17:05:44.077Z,42.40
2023-03-06T17:08:26.285Z,67.20
2023-03-06T17:10:54.741Z,42.20
2023-03-06T17:13:23.193Z,35.00
2023-03-06T17:15:59.604Z,31.60
2023-03-06T17:18:29.796Z,45.50
2023-03-06T17:20:58.707Z,33.30
2023-03-06T17:23:29.858Z,28.70
2023-03-06T17:26:10.336Z,25.50
2023-03-06T17:28:39.776Z,26.80
2023-03-06T17:31:25.079Z,28.10
2023-03-06T17:34:02.136Z,23.90
2023-03-06T17:36:31.961Z,24.50
2023-03-06T17:39:03.108Z,26.90
2023-03-06T17:41:33.093Z,22.30
2023-03-06T17:44:02.126Z,26.20
2023-03-06T17:46:34.816Z,25.50
2023-03-06T17:49:19.546Z,25.60
2023-03-06T17:52:03.181Z,26.10
2023-03-06T17:54:46.377Z,24.50
2023-03-06T17:57:14.818Z,22.80
2023-03-06T17:59:57.115Z,23.80
2023-03-06T18:05:09.008Z,26.20
2023-03-06T18:07:37.784Z,24.00
2023-03-06T18:10:07.034Z,25.00
2023-03-06T18:12:35.294Z,26.10
2023-03-06T18:18:18.331Z,23.30
2023-03-06T18:21:06.604Z,23.60
2023-03-06T18:23:36.305Z,26.20
2023-03-06T18:26:26.246Z,28.00
2023-03-06T18:34:34.881Z,22.70
2023-03-06T18:37:03.540Z,26.80
2023-03-06T18:39:32.183Z,26.70
2023-03-06T18:42:00.453Z,27.80
2023-03-06T18:44:28.861Z,22.90
2023-03-06T18:46:57.340Z,21.60
2023-03-06T18:49:25.916Z,25.00
2023-03-06T18:54:36.319Z,23.80
2023-03-06T18:57:04.984Z,23.20
2023-03-06T18:59:33.594Z,25.50
2023-03-06T19:02:02.238Z,28.10
2023-03-06T19:04:30.841Z,27.50
2023-03-06T19:07:01.109Z,28.80
2023-03-06T19:09:44.679Z,37.30
2023-03-06T19:12:26.750Z,38.60
2023-03-06T19:14:55.306Z,38.50
2023-03-06T19:17:25.004Z,48.60
2023-03-06T19:19:55.208Z,43.60
2023-03-06T19:22:23.732Z,47.10
2023-03-06T19:24:52.311Z,39.30
2023-03-06T19:27:20.919Z,52.30
2023-03-06T19:29:49.370Z,47.20
2023-03-06T19:32:31.512Z,48.60
2023-03-06T19:34:59.911Z,47.70
2023-03-06T19:37:28.569Z,35.20
2023-03-06T19:42:43.731Z,37.10
2023-03-06T19:45:12.931Z,22.00
2023-03-06T19:48:00.674Z,22.60
2023-03-06T19:50:29.962Z,26.70
2023-03-06T19:52:58.771Z,26.60
2023-03-06T19:55:29.272Z,22.30
2023-03-06T19:57:59.516Z,31.60
2023-03-06T20:00:28.837Z,44.50
2023-03-06T20:02:58.020Z,47.60
2023-03-06T20:05:47.949Z,39.00
2023-03-06T20:08:17.018Z,33.80
2023-03-06T20:10:45.258Z,49.50
2023-03-06T20:13:13.712Z,31.50
2023-03-06T20:15:41.842Z,20.20
2023-03-06T20:18:10.346Z,22.60
2023-03-06T20:20:40.225Z,25.70
2023-03-06T20:23:22.254Z,25.00
2023-03-06T20:25:50.661Z,24.20
2023-03-06T20:28:34.013Z,24.20
2023-03-06T20:31:22.713Z,27.30
2023-03-06T20:34:05.564Z,45.20
2023-03-06T20:36:40.621Z,44.40
2023-03-06T20:39:13.638Z,46.40
2023-03-06T20:41:42.760Z,36.80
2023-03-06T20:44:31.135Z,30.90
2023-03-06T20:47:01.184Z,34.20
2023-03-06T20:49:29.805Z,28.50
2023-03-06T20:51:58.162Z,30.40
2023-03-06T20:54:26.684Z,23.50
2023-03-06T20:56:55.095Z,27.40
2023-03-06T20:59:24.544Z,26.50
2023-03-06T21:01:52.897Z,26.60
2023-03-06T21:04:21.366Z,34.90
2023-03-06T21:06:54.029Z,34.80
2023-03-06T21:09:22.505Z,30.20
2023-03-06T21:11:50.992Z,27.40
2023-03-06T21:14:19.344Z,31.90
2023-03-06T21:17:01.484Z,28.90
2023-03-06T21:19:30.006Z,28.90
2023-03-06T21:21:58.593Z,28.80
2023-03-06T21:24:27.167Z,33.50
2023-03-06T21:26:55.669Z,31.80
2023-03-06T21:29:24.248Z,34.60
2023-03-06T21:31:52.812Z,33.20
2023-03-06T21:34:21.307Z,34.00
2023-03-06T21:36:51.221Z,30.50
2023-03-06T21:39:19.471Z,25.50
2023-03-06T21:41:47.974Z,25.70
2023-03-06T21:44:16.706Z,27.50
2023-03-06T21:46:45.271Z,27.90
2023-03-06T21:49:27.550Z,24.10
2023-03-06T21:51:56.010Z,24.00
2023-03-06T21:54:24.448Z,26.90
2023-03-06T21:56:53.557Z,24.50
2023-03-06T21:59:21.809Z,22.50
2023-03-06T22:01:50.328Z,22.80
2023-03-06T22:04:18.601Z,22.00
2023-03-06T22:06:46.817Z,24.90
2023-03-06T22:09:28.941Z,26.70
2023-03-06T22:12:11.057Z,27.70
2023-03-06T22:14:53.153Z,29.10
2023-03-06T22:17:35.473Z,30.20
2023-03-06T22:20:17.637Z,27.40
2023-03-06T22:22:59.645Z,25.60
2023-03-06T22:25:27.746Z,28.10
2023-03-06T22:28:09.845Z,29.60
2023-03-06T22:30:51.846Z,26.10
2023-03-06T22:33:34.067Z,26.60
2023-03-06T22:36:16.486Z,27.00
2023-03-06T22:39:01.696Z,27.40
2023-03-06T22:41:43.630Z,23.70
2023-03-06T22:47:21.411Z,30.80
2023-03-06T22:50:04.905Z,39.90
2023-03-06T22:52:46.871Z,35.80
2023-03-06T22:55:28.842Z,36.00
2023-03-06T22:57:56.955Z,37.70
2023-03-06T23:00:26.769Z,40.80
2023-03-06T23:02:55.569Z,37.00
2023-03-06T23:05:24.779Z,45.20
2023-03-06T23:07:53.381Z,43.10
2023-03-06T23:10:22.330Z,42.30
2023-03-06T23:12:50.841Z,41.00
2023-03-06T23:15:19.327Z,46.60
2023-03-06T23:17:48.078Z,41.40
2023-03-06T23:20:16.486Z,39.00
2023-03-06T23:22:44.838Z,39.60
2023-03-06T23:25:13.310Z,43.30
2023-03-06T23:27:41.799Z,44.20
2023-03-06T23:30:11.374Z,41.00
2023-03-06T23:32:39.623Z,38.80
2023-03-06T23:35:08.612Z,36.30
2023-03-06T23:37:36.944Z,32.80
2023-03-06T23:40:08.086Z,35.00
2023-03-06T23:42:36.788Z,39.00
2023-03-06T23:45:06.183Z,42.80
2023-03-06T23:47:35.121Z,61.80
2023-03-06T23:50:03.786Z,50.40
2023-03-06T23:52:32.203Z,54.50
2023-03-06T23:55:00.494Z,54.80
2023-03-06T23:57:30.772Z,61.10
