createdAt,value
2017-04-03T00:00:51.549Z,12.23
2017-04-03T00:01:51.568Z,12.27
2017-04-03T00:02:51.591Z,12.21
2017-04-03T00:03:51.616Z,12.28
2017-04-03T00:04:51.640Z,12.29
2017-04-03T00:05:51.661Z,12.24
2017-04-03T00:06:51.681Z,12.28
2017-04-03T00:08:06.320Z,12.24
2017-04-03T00:09:06.343Z,12.14
2017-04-03T00:09:51.750Z,12.23
2017-04-03T00:10:51.771Z,12.05
2017-04-03T00:11:51.797Z,12.2
2017-04-03T00:13:06.431Z,12.07
2017-04-03T00:13:51.840Z,12.14
2017-04-03T00:14:51.867Z,12.04
2017-04-03T00:15:51.892Z,12.04
2017-04-03T00:16:51.601Z,12.07
2017-04-03T00:17:51.928Z,12.01
2017-04-03T00:19:51.974Z,12.02
2017-04-03T00:21:52.016Z,11.95
2017-04-03T00:23:51.759Z,11.88
2017-04-03T00:25:06.699Z,11.88
2017-04-03T00:25:52.120Z,11.78
2017-04-03T00:26:52.129Z,11.76
2017-04-03T00:27:52.152Z,11.76
2017-04-03T00:29:06.789Z,11.95
2017-04-03T00:30:52.222Z,11.82
2017-04-03T00:31:52.256Z,11.8
2017-04-03T00:32:52.268Z,11.8
2017-04-03T00:33:52.286Z,11.86
2017-04-03T00:34:52.308Z,11.91
2017-04-03T00:35:52.335Z,11.79
2017-04-03T00:36:52.356Z,11.83
2017-04-03T00:37:52.373Z,11.76
2017-04-03T00:38:52.395Z,11.76
2017-04-03T00:39:52.420Z,11.82
2017-04-03T00:41:07.056Z,11.82
2017-04-03T00:41:52.469Z,11.73
2017-04-03T00:42:52.488Z,11.85
2017-04-03T00:44:07.123Z,11.75
2017-04-03T00:44:52.531Z,11.72
2017-04-03T00:45:52.552Z,11.79
2017-04-03T00:46:52.579Z,11.73
2017-04-03T00:47:52.599Z,11.7
2017-04-03T00:48:52.621Z,11.75
2017-04-03T00:49:52.640Z,11.78
2017-04-03T00:50:52.365Z,11.65
2017-04-03T00:51:52.687Z,11.73
2017-04-03T00:52:52.708Z,11.73
2017-04-03T00:53:52.728Z,11.6
2017-04-03T00:54:52.755Z,11.7
2017-04-03T00:55:52.831Z,11.75
2017-04-03T00:56:52.804Z,11.75
2017-04-03T00:57:52.826Z,11.6
2017-04-03T00:58:52.842Z,11.67
2017-04-03T00:59:52.863Z,11.69
2017-04-03T01:00:52.888Z,11.7
2017-04-03T01:01:52.911Z,11.61
2017-04-03T01:02:52.628Z,11.58
2017-04-03T01:03:52.954Z,11.51
2017-04-03T01:04:52.972Z,11.57
2017-04-03T01:05:52.999Z,11.58
2017-04-03T01:06:53.021Z,11.46
2017-04-03T01:07:53.040Z,11.49
2017-04-03T01:08:53.063Z,11.54
2017-04-03T01:10:07.701Z,11.55
2017-04-03T01:11:07.723Z,11.58
2017-04-03T01:12:07.743Z,11.54
2017-04-03T01:12:53.151Z,11.61
2017-04-03T01:13:53.172Z,11.64
2017-04-03T01:14:53.194Z,11.55
2017-04-03T01:16:07.834Z,11.57
2017-04-03T01:16:53.238Z,11.54
2017-04-03T01:17:53.263Z,11.54
2017-04-03T01:18:53.286Z,11.61
2017-04-03T01:19:53.305Z,11.55
2017-04-03T01:20:53.325Z,11.47
2017-04-03T01:21:53.353Z,11.44
2017-04-03T01:22:53.370Z,11.46
2017-04-03T01:23:53.393Z,11.49
2017-04-03T01:24:53.419Z,11.51
2017-04-03T01:26:53.459Z,11.51
2017-04-03T01:27:53.484Z,11.4
2017-04-03T01:28:53.504Z,11.4
2017-04-03T01:29:53.572Z,11.44
2017-04-03T01:30:53.244Z,11.32
2017-04-03T01:32:08.186Z,11.28
2017-04-03T01:32:53.594Z,11.37
2017-04-03T01:33:53.613Z,11.27
2017-04-03T01:34:53.636Z,11.35
2017-04-03T01:35:53.657Z,11.29
2017-04-03T01:36:53.679Z,11.28
2017-04-03T01:37:53.853Z,11.28
2017-04-03T01:38:53.725Z,11.27
2017-04-03T01:39:54.048Z,11.32
2017-04-03T01:40:53.771Z,11.27
2017-04-03T01:41:53.791Z,11.25
2017-04-03T01:43:08.428Z,11.21
2017-04-03T01:44:08.449Z,11.25
2017-04-03T01:44:53.858Z,11.27
2017-04-03T01:45:53.878Z,11.17
2017-04-03T01:46:53.899Z,11.25
2017-04-03T01:48:08.537Z,11.19
2017-04-03T01:48:53.948Z,11.17
2017-04-03T01:49:53.965Z,11.1
2017-04-03T01:50:53.990Z,11.11
2017-04-03T01:51:54.010Z,11.24
2017-04-03T01:52:54.032Z,11.19
2017-04-03T01:53:54.058Z,11.11
2017-04-03T01:54:54.080Z,11.15
2017-04-03T01:56:53.819Z,11.1
2017-04-03T01:57:54.140Z,11.17
2017-04-03T01:58:54.163Z,11.14
2017-04-03T01:59:54.196Z,11.09
2017-04-03T02:00:54.206Z,11.1
2017-04-03T02:01:54.227Z,11.14
2017-04-03T02:02:54.250Z,11.09
2017-04-03T02:04:08.888Z,11.04
2017-04-03T02:04:54.296Z,11.06
2017-04-03T02:05:54.315Z,11.06
2017-04-03T02:06:54.340Z,10.99
2017-04-03T02:07:54.360Z,11
2017-04-03T02:09:09.037Z,10.91
2017-04-03T02:09:54.406Z,11.02
2017-04-03T02:10:54.430Z,10.89
2017-04-03T02:11:54.459Z,10.91
2017-04-03T02:12:54.472Z,10.92
2017-04-03T02:13:54.989Z,10.88
2017-04-03T02:15:09.129Z,10.99
2017-04-03T02:15:54.536Z,10.96
2017-04-03T02:16:54.615Z,10.94
2017-04-03T02:17:54.592Z,10.78
2017-04-03T02:19:09.216Z,10.71
2017-04-03T02:19:54.623Z,10.76
2017-04-03T02:20:54.649Z,10.68
2017-04-03T02:21:54.683Z,10.74
2017-04-03T02:22:54.385Z,10.78
2017-04-03T02:23:54.765Z,10.67
2017-04-03T02:24:54.733Z,10.71
2017-04-03T02:25:54.756Z,10.78
2017-04-03T02:26:54.790Z,10.64
2017-04-03T02:27:54.807Z,10.67
2017-04-03T02:28:54.819Z,10.68
2017-04-03T02:30:09.457Z,10.51
2017-04-03T02:30:54.865Z,10.61
2017-04-03T02:31:54.887Z,10.67
2017-04-03T02:32:54.908Z,10.6
2017-04-03T02:33:54.927Z,10.61
2017-04-03T02:34:54.952Z,10.61
2017-04-03T02:35:54.976Z,10.63
2017-04-03T02:36:54.690Z,10.64
2017-04-03T02:37:55.011Z,10.47
2017-04-03T02:38:55.034Z,10.55
2017-04-03T02:39:55.060Z,10.51
2017-04-03T02:40:55.082Z,10.53
2017-04-03T02:42:55.121Z,10.51
2017-04-03T02:43:55.144Z,10.53
2017-04-03T02:44:55.165Z,10.52
2017-04-03T02:45:55.188Z,10.52
2017-04-03T02:46:55.210Z,10.51
2017-04-03T02:47:55.237Z,10.47
2017-04-03T02:48:55.709Z,10.6
2017-04-03T02:49:55.275Z,10.51
2017-04-03T02:51:09.915Z,10.38
2017-04-03T02:51:55.328Z,10.4
2017-04-03T02:52:55.339Z,10.36
2017-04-03T02:53:55.360Z,10.41
2017-04-03T02:54:55.384Z,10.34
2017-04-03T02:56:55.428Z,10.36
2017-04-03T02:58:55.163Z,10.23
2017-04-03T02:59:55.490Z,10.2
2017-04-03T03:00:55.512Z,10.32
2017-04-03T03:01:55.533Z,10.25
2017-04-03T03:02:55.258Z,10.25
2017-04-03T03:03:55.577Z,10.36
2017-04-03T03:04:55.599Z,10.14
2017-04-03T03:05:55.621Z,10.15
2017-04-03T03:07:10.258Z,10.23
2017-04-03T03:07:55.664Z,10.17
2017-04-03T03:08:55.682Z,10.2
2017-04-03T03:09:55.707Z,10.02
2017-04-03T03:10:55.725Z,10.07
2017-04-03T03:11:55.745Z,10.07
2017-04-03T03:13:55.791Z,10.09
2017-04-03T03:15:55.530Z,9.94
2017-04-03T03:16:55.551Z,10.02
2017-04-03T03:18:10.492Z,10.01
2017-04-03T03:19:10.513Z,10.02
2017-04-03T03:19:55.966Z,10.02
2017-04-03T03:20:55.939Z,10.02
2017-04-03T03:21:55.961Z,9.97
2017-04-03T03:23:10.598Z,9.93
2017-04-03T03:23:55.698Z,9.96
2017-04-03T03:24:55.724Z,9.93
2017-04-03T03:25:55.745Z,9.97
2017-04-03T03:26:56.069Z,9.99
2017-04-03T03:27:56.090Z,9.96
2017-04-03T03:28:56.114Z,9.97
2017-04-03T03:29:56.129Z,9.86
2017-04-03T03:30:56.156Z,9.83
2017-04-03T03:31:56.176Z,9.83
2017-04-03T03:32:56.194Z,9.79
2017-04-03T03:34:10.833Z,9.86
2017-04-03T03:34:56.241Z,9.81
2017-04-03T03:35:56.258Z,9.84
2017-04-03T03:37:56.307Z,9.89
2017-04-03T03:39:10.937Z,9.9
2017-04-03T03:39:56.343Z,9.81
2017-04-03T03:40:56.365Z,9.84
2017-04-03T03:41:56.386Z,9.86
2017-04-03T03:42:56.408Z,9.66
2017-04-03T03:43:56.429Z,9.71
2017-04-03T03:44:56.449Z,9.68
2017-04-03T03:45:56.474Z,9.66
2017-04-03T03:46:56.497Z,9.72
2017-04-03T03:47:56.510Z,9.66
2017-04-03T03:48:56.230Z,9.65
2017-04-03T03:50:56.579Z,9.56
2017-04-03T03:52:11.213Z,9.65
2017-04-03T03:52:56.621Z,9.58
2017-04-03T03:54:11.154Z,9.57
2017-04-03T03:54:56.662Z,9.61
2017-04-03T03:55:56.682Z,9.54
2017-04-03T03:56:56.708Z,9.51
2017-04-03T03:57:56.723Z,9.42
2017-04-03T03:59:56.766Z,9.42
2017-04-03T04:00:56.791Z,9.46
2017-04-03T04:01:56.810Z,9.36
2017-04-03T04:02:56.833Z,9.33
2017-04-03T04:03:56.860Z,9.36
2017-04-03T04:05:11.504Z,9.38
2017-04-03T04:05:56.895Z,9.38
2017-04-03T04:06:56.927Z,9.42
2017-04-03T04:07:56.941Z,9.39
2017-04-03T04:08:57.005Z,9.26
2017-04-03T04:09:56.995Z,9.32
2017-04-03T04:10:57.006Z,9.15
2017-04-03T04:11:57.020Z,9.2
2017-04-03T04:13:57.059Z,9.17
2017-04-03T04:14:57.079Z,9.23
2017-04-03T04:16:57.127Z,9.18
2017-04-03T04:19:11.781Z,9.04
2017-04-03T04:20:11.802Z,8.91
2017-04-03T04:20:57.231Z,8.83
2017-04-03T04:21:57.232Z,8.79
2017-04-03T04:23:11.863Z,8.79
2017-04-03T04:23:57.269Z,8.73
2017-04-03T04:24:57.288Z,8.59
2017-04-03T04:26:11.932Z,8.58
2017-04-03T04:26:57.332Z,8.48
2017-04-03T04:27:57.354Z,8.44
2017-04-03T04:28:57.373Z,8.36
2017-04-03T04:29:57.391Z,8.4
2017-04-03T04:30:57.113Z,8.4
2017-04-03T04:31:57.438Z,8.44
2017-04-03T04:32:57.152Z,8.34
2017-04-03T04:33:57.475Z,8.36
2017-04-03T04:34:57.193Z,8.4
2017-04-03T04:35:57.517Z,8.34
2017-04-03T04:36:57.538Z,8.25
2017-04-03T04:37:57.558Z,8.2
2017-04-03T04:38:57.586Z,8.19
2017-04-03T04:39:57.599Z,8.23
2017-04-03T04:40:57.620Z,8.02
2017-04-03T04:42:57.661Z,8.16
2017-04-03T04:43:57.678Z,8.1
2017-04-03T04:44:57.699Z,8.11
2017-04-03T04:45:57.727Z,8.18
2017-04-03T04:46:57.744Z,8.08
2017-04-03T04:47:57.763Z,8.23
2017-04-03T04:48:57.782Z,8.22
2017-04-03T04:49:57.801Z,8.2
2017-04-03T04:51:12.438Z,8.22
2017-04-03T04:51:57.539Z,8.29
2017-04-03T04:52:57.866Z,8.37
2017-04-03T04:53:57.884Z,8.36
2017-04-03T04:54:57.903Z,8.43
2017-04-03T04:55:57.927Z,8.26
2017-04-03T04:56:57.945Z,8.29
2017-04-03T04:58:12.581Z,8.28
2017-04-03T04:58:57.986Z,8.29
2017-04-03T05:00:58.028Z,8.22
2017-04-03T05:01:58.051Z,8.38
2017-04-03T05:04:58.104Z,8.45
2017-04-03T05:05:58.126Z,8.48
2017-04-03T05:06:58.147Z,8.43
2017-04-03T05:07:58.173Z,8.56
2017-04-03T05:08:58.185Z,8.63
2017-04-03T05:09:58.210Z,8.61
2017-04-03T05:10:58.227Z,8.52
2017-04-03T05:11:58.247Z,8.68
2017-04-03T05:12:58.273Z,8.63
2017-04-03T05:14:12.904Z,8.62
2017-04-03T05:14:58.314Z,8.68
2017-04-03T05:15:58.029Z,8.68
2017-04-03T05:16:58.348Z,8.68
2017-04-03T05:18:58.393Z,8.73
2017-04-03T05:19:58.408Z,8.83
2017-04-03T05:21:58.461Z,9.02
2017-04-03T05:22:58.169Z,8.99
2017-04-03T05:23:58.492Z,8.87
2017-04-03T05:25:13.127Z,8.94
2017-04-03T05:25:58.535Z,9.08
2017-04-03T05:26:58.558Z,9.13
2017-04-03T05:27:58.573Z,9.08
2017-04-03T05:29:13.213Z,9.24
2017-04-03T05:29:58.617Z,9.32
2017-04-03T05:30:58.636Z,9.31
2017-04-03T05:31:58.656Z,9.39
2017-04-03T05:32:58.675Z,9.48
2017-04-03T05:33:58.703Z,9.51
2017-04-03T05:34:58.722Z,9.58
2017-04-03T05:35:58.743Z,9.6
2017-04-03T05:36:58.758Z,9.57
2017-04-03T05:39:13.417Z,9.76
2017-04-03T05:39:58.822Z,9.75
2017-04-03T05:40:58.845Z,9.81
2017-04-03T05:41:58.867Z,9.75
2017-04-03T05:42:58.882Z,9.6
2017-04-03T05:43:58.905Z,9.68
2017-04-03T05:44:58.621Z,9.66
2017-04-03T05:45:58.642Z,9.71
2017-04-03T05:46:58.661Z,9.6
2017-04-03T05:47:58.986Z,9.58
2017-04-03T05:48:59.012Z,9.48
2017-04-03T05:49:59.025Z,9.4
2017-04-03T05:50:59.051Z,9.42
2017-04-03T05:51:59.071Z,9.4
2017-04-03T05:52:59.092Z,9.53
2017-04-03T05:53:59.116Z,9.71
2017-04-03T05:55:13.747Z,9.69
2017-04-03T05:55:59.151Z,9.83
2017-04-03T05:56:59.174Z,9.79
2017-04-03T05:57:59.197Z,9.71
2017-04-03T05:58:59.211Z,9.79
2017-04-03T05:59:59.231Z,9.89
2017-04-03T06:01:13.871Z,9.83
2017-04-03T06:01:59.275Z,9.83
2017-04-03T06:02:59.294Z,9.76
2017-04-03T06:03:59.314Z,9.78
2017-04-03T06:04:59.340Z,9.84
2017-04-03T06:05:59.357Z,9.79
2017-04-03T06:06:59.381Z,9.78
2017-04-03T06:07:59.400Z,9.96
2017-04-03T06:09:59.445Z,10.02
2017-04-03T06:10:59.464Z,10.08
2017-04-03T06:11:59.485Z,10.18
2017-04-03T06:12:59.510Z,10.22
2017-04-03T06:13:59.534Z,9.97
2017-04-03T06:14:59.551Z,10.05
2017-04-03T06:15:59.571Z,10.18
2017-04-03T06:17:14.206Z,10.26
2017-04-03T06:17:59.615Z,10.25
2017-04-03T06:18:59.630Z,10.27
2017-04-03T06:19:59.652Z,10.29
2017-04-03T06:20:59.673Z,10.34
2017-04-03T06:21:59.695Z,10.42
2017-04-03T06:22:59.720Z,10.47
2017-04-03T06:23:59.432Z,10.64
2017-04-03T06:25:59.780Z,10.63
2017-04-03T06:26:59.798Z,10.71
2017-04-03T06:27:59.819Z,10.88
2017-04-03T06:28:59.843Z,10.86
2017-04-03T06:29:59.561Z,10.92
2017-04-03T06:30:59.583Z,10.99
2017-04-03T06:31:59.911Z,11.11
2017-04-03T06:33:14.543Z,11.03
2017-04-03T06:33:59.950Z,10.91
2017-04-03T06:34:59.676Z,11.07
2017-04-03T06:35:59.994Z,11.11
2017-04-03T06:37:00.029Z,10.92
2017-04-03T06:38:00.033Z,10.82
2017-04-03T06:39:00.060Z,10.82
2017-04-03T06:40:00.078Z,10.71
2017-04-03T06:41:00.105Z,10.6
2017-04-03T06:42:14.741Z,10.52
2017-04-03T06:43:00.697Z,10.61
2017-04-03T06:44:00.175Z,10.68
2017-04-03T06:45:00.187Z,10.66
2017-04-03T06:46:00.214Z,10.61
2017-04-03T06:47:00.231Z,10.7
2017-04-03T06:48:00.252Z,10.47
2017-04-03T06:49:14.890Z,10.34
2017-04-03T06:49:59.692Z,10.47
2017-04-03T06:51:00.322Z,10.53
2017-04-03T06:52:00.338Z,10.44
2017-04-03T06:53:00.359Z,10.47
2017-04-03T06:54:00.383Z,10.63
2017-04-03T06:55:15.055Z,10.7
2017-04-03T06:56:00.426Z,10.68
2017-04-03T06:57:00.451Z,10.89
2017-04-03T06:58:00.473Z,10.84
2017-04-03T06:59:00.492Z,10.86
2017-04-03T07:00:00.507Z,10.76
2017-04-03T07:01:15.146Z,10.64
2017-04-03T07:02:00.552Z,10.48
2017-04-03T07:03:00.573Z,10.47
2017-04-03T07:04:15.212Z,10.56
2017-04-03T07:05:00.617Z,10.51
2017-04-03T07:06:00.641Z,10.51
2017-04-03T07:07:00.658Z,10.48
2017-04-03T07:08:00.684Z,10.45
2017-04-03T07:09:00.702Z,10.59
2017-04-03T07:10:00.775Z,10.61
2017-04-03T07:11:00.749Z,10.63
2017-04-03T07:12:00.769Z,10.79
2017-04-03T07:13:00.788Z,10.88
2017-04-03T07:14:15.426Z,10.85
2017-04-03T07:15:00.885Z,11
2017-04-03T07:16:00.854Z,11.22
2017-04-03T07:17:15.490Z,11.33
2017-04-03T07:18:00.896Z,11.25
2017-04-03T07:19:00.921Z,11.21
2017-04-03T07:20:00.940Z,11.19
2017-04-03T07:21:00.963Z,11.19
2017-04-03T07:22:00.984Z,11.28
2017-04-03T07:23:00.698Z,11.33
2017-04-03T07:24:01.026Z,11.14
2017-04-03T07:25:01.049Z,11.11
2017-04-03T07:26:01.070Z,11.14
2017-04-03T07:27:01.095Z,11.06
2017-04-03T07:28:01.117Z,11.06
2017-04-03T07:29:01.175Z,11.1
2017-04-03T07:30:01.156Z,11.32
2017-04-03T07:31:01.182Z,11.46
2017-04-03T07:32:01.200Z,11.51
2017-04-03T07:33:01.223Z,11.42
2017-04-03T07:34:01.243Z,11.28
2017-04-03T07:35:01.266Z,11.22
2017-04-03T07:36:15.900Z,11.18
2017-04-03T07:37:01.305Z,11.29
2017-04-03T07:38:01.333Z,11.42
2017-04-03T07:39:01.048Z,11.35
2017-04-03T07:41:01.393Z,11.49
2017-04-03T07:42:16.037Z,11.51
2017-04-03T07:43:01.437Z,11.61
2017-04-03T07:44:01.165Z,11.46
2017-04-03T07:45:01.484Z,11.47
2017-04-03T07:46:01.504Z,11.7
2017-04-03T07:47:01.560Z,11.69
2017-04-03T07:48:16.161Z,11.54
2017-04-03T07:49:01.570Z,11.64
2017-04-03T07:50:01.590Z,11.62
2017-04-03T07:51:01.613Z,11.51
2017-04-03T07:52:16.250Z,11.46
2017-04-03T07:53:01.657Z,11.44
2017-04-03T07:54:01.678Z,11.4
2017-04-03T07:55:01.701Z,11.24
2017-04-03T07:57:01.749Z,11.29
2017-04-03T07:58:01.773Z,11.33
2017-04-03T07:59:01.790Z,11.4
2017-04-03T08:00:01.817Z,11.27
2017-04-03T08:01:01.832Z,11.27
2017-04-03T08:02:01.852Z,11.35
2017-04-03T08:03:01.884Z,11.43
2017-04-03T08:04:01.904Z,11.46
2017-04-03T08:05:01.920Z,11.44
2017-04-03T08:06:01.948Z,11.52
2017-04-03T08:07:01.964Z,11.57
2017-04-03T08:08:16.605Z,11.47
2017-04-03T08:09:02.009Z,11.51
2017-04-03T08:10:02.029Z,11.62
2017-04-03T08:11:02.056Z,11.55
2017-04-03T08:13:02.094Z,11.55
2017-04-03T08:15:02.138Z,11.6
2017-04-03T08:16:02.165Z,11.72
2017-04-03T08:17:02.182Z,11.58
2017-04-03T08:18:02.203Z,11.64
2017-04-03T08:19:16.842Z,11.61
2017-04-03T08:20:16.863Z,11.51
2017-04-03T08:21:02.270Z,11.58
2017-04-03T08:22:02.294Z,11.57
2017-04-03T08:23:02.315Z,11.58
2017-04-03T08:24:16.949Z,11.43
2017-04-03T08:25:02.358Z,11.43
2017-04-03T08:26:02.378Z,11.47
2017-04-03T08:27:02.402Z,11.65
2017-04-03T08:29:02.444Z,11.67
2017-04-03T08:32:02.512Z,11.7
2017-04-03T08:33:02.531Z,11.49
2017-04-03T08:34:17.172Z,11.33
2017-04-03T08:35:02.576Z,11.35
2017-04-03T08:36:17.213Z,11.07
2017-04-03T08:37:02.622Z,11.03
2017-04-03T08:38:02.641Z,11.06
2017-04-03T08:39:17.280Z,11.15
2017-04-03T08:40:02.689Z,11.17
2017-04-03T08:41:02.710Z,11.18
2017-04-03T08:42:02.731Z,10.92
2017-04-03T08:43:02.757Z,10.7
2017-04-03T08:44:02.772Z,10.67
2017-04-03T08:46:02.519Z,11.06
2017-04-03T08:47:02.837Z,11.22
2017-04-03T08:48:02.559Z,11.27
2017-04-03T08:49:17.500Z,11.24
2017-04-03T08:50:02.602Z,11.35
2017-04-03T08:51:02.932Z,11.29
2017-04-03T08:52:17.258Z,11.32
2017-04-03T08:53:02.976Z,11.33
2017-04-03T08:54:02.995Z,11.36
2017-04-03T08:55:03.012Z,11.25
2017-04-03T08:56:03.037Z,11.27
2017-04-03T08:57:03.060Z,11.21
2017-04-03T08:58:03.112Z,11.35
2017-04-03T08:59:03.104Z,11.33
2017-04-03T09:00:17.744Z,11.4
2017-04-03T09:02:03.206Z,11.24
2017-04-03T09:03:03.188Z,11.19
2017-04-03T09:04:17.525Z,11.35
2017-04-03T09:05:17.850Z,11.43
2017-04-03T09:06:02.955Z,11.29
2017-04-03T09:07:03.275Z,11.17
2017-04-03T09:08:03.295Z,11.19
2017-04-03T09:09:03.321Z,11.33
2017-04-03T09:10:03.339Z,11.44
2017-04-03T09:11:17.979Z,11.51
2017-04-03T09:12:03.082Z,11.69
2017-04-03T09:13:03.108Z,11.7
2017-04-03T09:14:03.433Z,11.72
2017-04-03T09:15:03.450Z,11.79
2017-04-03T09:17:03.497Z,11.44
2017-04-03T09:18:03.517Z,11.64
2017-04-03T09:19:18.155Z,11.67
2017-04-03T09:20:03.570Z,11.6
2017-04-03T09:21:03.278Z,11.46
2017-04-03T09:22:03.604Z,11.37
2017-04-03T09:23:03.644Z,11.52
2017-04-03T09:24:03.657Z,11.52
2017-04-03T09:25:03.824Z,11.51
2017-04-03T09:26:03.692Z,11.37
2017-04-03T09:27:18.350Z,11.18
2017-04-03T09:28:03.740Z,11.17
2017-04-03T09:29:03.453Z,11.21
2017-04-03T09:30:03.533Z,11.44
2017-04-03T09:31:03.562Z,11.54
2017-04-03T09:32:03.562Z,11.69
2017-04-03T09:33:03.559Z,11.95
2017-04-03T09:34:03.586Z,11.94
2017-04-03T09:35:03.915Z,12.12
2017-04-03T09:36:03.911Z,12.19
2017-04-03T09:37:03.932Z,12.19
2017-04-03T09:38:03.961Z,12.13
2017-04-03T09:39:03.980Z,12.14
2017-04-03T09:40:04.002Z,12.01
2017-04-03T09:41:04.023Z,11.82
2017-04-03T09:42:04.049Z,12.02
2017-04-03T09:43:18.376Z,12.16
2017-04-03T09:44:03.784Z,12.21
2017-04-03T09:45:04.110Z,12.09
2017-04-03T09:46:03.831Z,12.2
2017-04-03T09:49:03.898Z,11.98
2017-04-03T09:50:04.225Z,11.9
2017-04-03T09:52:04.269Z,12.07
2017-04-03T09:54:04.312Z,12.24
2017-04-03T09:55:04.333Z,12.41
2017-04-03T09:56:04.359Z,12.34
2017-04-03T09:57:04.379Z,12.23
2017-04-03T09:58:04.397Z,12.07
2017-04-03T09:59:19.037Z,11.98
2017-04-03T10:00:04.453Z,11.91
2017-04-03T10:01:04.467Z,11.9
2017-04-03T10:02:04.488Z,11.95
2017-04-03T10:03:04.511Z,12.17
2017-04-03T10:04:04.231Z,12.24
2017-04-03T10:06:04.580Z,12.46
2017-04-03T10:07:04.601Z,12.38
2017-04-03T10:08:04.620Z,12.13
2017-04-03T10:09:19.260Z,11.91
2017-04-03T10:10:19.281Z,11.88
2017-04-03T10:11:19.303Z,11.82
2017-04-03T10:12:04.717Z,11.99
2017-04-03T10:13:04.733Z,11.95
2017-04-03T10:14:19.375Z,11.79
2017-04-03T10:15:05.381Z,11.9
2017-04-03T10:16:04.803Z,12.04
2017-04-03T10:17:04.821Z,12.04
2017-04-03T10:18:04.896Z,11.98
2017-04-03T10:19:19.489Z,12.02
2017-04-03T10:20:19.511Z,11.76
2017-04-03T10:21:04.914Z,11.94
2017-04-03T10:22:19.553Z,11.99
2017-04-03T10:23:04.960Z,11.95
2017-04-03T10:24:04.982Z,12.05
2017-04-03T10:25:19.617Z,12.17
2017-04-03T10:26:05.025Z,12.27
2017-04-03T10:27:05.047Z,12.39
2017-04-03T10:28:05.070Z,12.38
2017-04-03T10:29:05.090Z,12.45
2017-04-03T10:30:05.121Z,12.42
2017-04-03T10:31:05.140Z,12.45
2017-04-03T10:32:04.857Z,12.45
2017-04-03T10:33:04.923Z,12.47
2017-04-03T10:34:05.204Z,12.27
2017-04-03T10:35:04.922Z,11.76
2017-04-03T10:36:05.254Z,11.72
2017-04-03T10:37:05.273Z,11.79
2017-04-03T10:38:05.289Z,11.96
2017-04-03T10:39:05.316Z,11.98
2017-04-03T10:40:19.953Z,11.79
2017-04-03T10:41:05.055Z,11.8
2017-04-03T10:42:05.380Z,12.01
2017-04-03T10:43:05.403Z,12.21
2017-04-03T10:44:05.429Z,12.28
2017-04-03T10:45:05.449Z,12.32
2017-04-03T10:46:20.084Z,11.86
2017-04-03T10:47:05.495Z,11.79
2017-04-03T10:48:05.515Z,11.72
2017-04-03T10:49:05.543Z,11.72
2017-04-03T10:50:05.559Z,11.75
2017-04-03T10:51:05.580Z,11.8
2017-04-03T10:52:05.304Z,11.73
2017-04-03T10:53:05.627Z,11.52
2017-04-03T10:54:05.653Z,11.55
2017-04-03T10:55:05.673Z,11.55
2017-04-03T10:56:05.393Z,11.72
2017-04-03T10:57:20.331Z,11.83
2017-04-03T10:58:05.738Z,11.83
2017-04-03T10:59:05.810Z,11.54
2017-04-03T11:00:05.783Z,11.58
2017-04-03T11:01:05.802Z,11.49
2017-04-03T11:02:20.442Z,11.65
2017-04-03T11:03:05.847Z,11.79
2017-04-03T11:04:05.868Z,11.96
2017-04-03T11:05:05.894Z,12.01
2017-04-03T11:06:05.917Z,12.2
2017-04-03T11:07:05.936Z,12.31
2017-04-03T11:08:05.960Z,12.07
2017-04-03T11:09:05.984Z,12.14
2017-04-03T11:10:05.706Z,12.21
2017-04-03T11:12:06.050Z,12.27
2017-04-03T11:13:20.695Z,12.2
2017-04-03T11:14:06.094Z,12.2
2017-04-03T11:15:06.121Z,12.2
2017-04-03T11:16:06.145Z,12.28
2017-04-03T11:17:06.164Z,12.31
2017-04-03T11:18:20.807Z,12.35
2017-04-03T11:19:06.202Z,12.45
2017-04-03T11:20:05.930Z,12.37
2017-04-03T11:21:06.252Z,12.35
2017-04-03T11:22:06.271Z,12.16
2017-04-03T11:23:06.293Z,12.01
2017-04-03T11:24:06.317Z,11.99
2017-04-03T11:25:06.344Z,12.04
2017-04-03T11:26:06.362Z,12.31
2017-04-03T11:27:05.786Z,12.49
2017-04-03T11:28:06.103Z,12.46
2017-04-03T11:29:06.432Z,12.38
2017-04-03T11:30:06.450Z,12.42
2017-04-03T11:31:06.475Z,12.39
2017-04-03T11:32:06.509Z,12.34
2017-04-03T11:33:06.521Z,12.29
2017-04-03T11:34:21.158Z,12.17
2017-04-03T11:35:06.565Z,12.01
2017-04-03T11:37:06.610Z,12.12
2017-04-03T11:38:06.636Z,12.14
2017-04-03T11:39:06.653Z,12.2
2017-04-03T11:40:06.675Z,12.41
2017-04-03T11:41:06.701Z,12.27
2017-04-03T11:42:06.723Z,12.34
2017-04-03T11:43:06.746Z,12.46
2017-04-03T11:44:06.762Z,12.68
2017-04-03T11:45:06.791Z,12.72
2017-04-03T11:46:06.812Z,12.53
2017-04-03T11:47:06.837Z,12.62
2017-04-03T11:48:06.859Z,12.77
2017-04-03T11:49:21.493Z,12.93
2017-04-03T11:50:06.906Z,13.04
2017-04-03T11:51:06.923Z,13.28
2017-04-03T11:52:06.947Z,13.52
2017-04-03T11:53:06.968Z,13.63
2017-04-03T11:54:06.992Z,13.55
2017-04-03T11:55:07.017Z,13.51
2017-04-03T11:56:07.034Z,13.44
2017-04-03T11:57:06.759Z,13.63
2017-04-03T11:58:07.081Z,13.91
2017-04-03T11:59:07.105Z,13.95
2017-04-03T12:00:07.137Z,13.97
2017-04-03T12:01:21.765Z,14.17
2017-04-03T12:02:07.825Z,14.1
2017-04-03T12:03:07.199Z,14.03
2017-04-03T12:04:07.222Z,14.12
2017-04-03T12:05:07.246Z,14.06
2017-04-03T12:06:07.267Z,14.12
2017-04-03T12:07:07.291Z,14.09
2017-04-03T12:08:07.015Z,14.09
2017-04-03T12:09:07.343Z,13.71
2017-04-03T12:10:07.363Z,13.78
2017-04-03T12:11:07.387Z,13.92
2017-04-03T12:12:07.409Z,13.95
2017-04-03T12:13:22.048Z,14.22
2017-04-03T12:14:07.457Z,14.09
2017-04-03T12:15:07.477Z,14.18
2017-04-03T12:16:07.504Z,14.1
2017-04-03T12:17:07.532Z,14.27
2017-04-03T12:18:07.547Z,14.33
2017-04-03T12:19:07.572Z,14.21
2017-04-03T12:20:07.593Z,13.88
2017-04-03T12:21:22.231Z,13.75
2017-04-03T12:22:07.640Z,13.75
2017-04-03T12:23:07.662Z,13.62
2017-04-03T12:24:07.687Z,13.46
2017-04-03T12:25:07.407Z,13.45
2017-04-03T12:26:07.731Z,13.26
2017-04-03T12:27:07.759Z,13.12
2017-04-03T12:28:07.779Z,13.23
2017-04-03T12:29:07.502Z,13.17
2017-04-03T12:30:07.827Z,13.2
2017-04-03T12:31:07.851Z,13.26
2017-04-03T12:32:07.888Z,13.52
2017-04-03T12:33:07.895Z,13.55
2017-04-03T12:34:07.615Z,13.57
2017-04-03T12:35:07.943Z,13.67
2017-04-03T12:36:07.966Z,13.71
2017-04-03T12:37:22.605Z,13.89
2017-04-03T12:38:08.012Z,13.96
2017-04-03T12:39:08.031Z,13.99
2017-04-03T12:40:08.057Z,14
2017-04-03T12:41:08.082Z,13.85
2017-04-03T12:43:08.131Z,13.91
2017-04-03T12:45:07.870Z,13.81
2017-04-03T12:46:08.199Z,13.92
2017-04-03T12:47:22.836Z,13.57
2017-04-03T12:48:07.940Z,13.46
2017-04-03T12:49:07.970Z,13.48
2017-04-03T12:50:07.683Z,13.52
2017-04-03T12:51:08.311Z,13.63
2017-04-03T12:52:08.036Z,13.59
2017-04-03T12:53:22.978Z,13.57
2017-04-03T12:54:08.379Z,13.52
2017-04-03T12:55:08.107Z,13.67
2017-04-03T12:56:08.128Z,13.91
2017-04-03T12:57:08.753Z,13.97
2017-04-03T12:58:08.476Z,13.97
2017-04-03T12:59:08.499Z,13.71
2017-04-03T13:00:08.526Z,13.79
2017-04-03T13:01:08.542Z,13.96
2017-04-03T13:02:08.566Z,13.77
2017-04-03T13:03:08.591Z,13.6
2017-04-03T13:04:08.615Z,13.64
2017-04-03T13:05:08.337Z,13.55
2017-04-03T13:06:08.664Z,13.59
2017-04-03T13:07:08.380Z,13.36
2017-04-03T13:08:08.712Z,13.19
2017-04-03T13:09:23.348Z,13.49
2017-04-03T13:12:08.495Z,13.69
2017-04-03T13:13:08.829Z,13.6
2017-04-03T13:14:08.845Z,13.77
2017-04-03T13:16:08.591Z,13.95
2017-04-03T13:17:08.611Z,13.97
2017-04-03T13:18:08.639Z,13.99
2017-04-03T13:19:23.580Z,13.89
2017-04-03T13:20:08.682Z,13.96
2017-04-03T13:21:09.014Z,13.73
2017-04-03T13:22:09.034Z,13.54
2017-04-03T13:23:09.056Z,13.2
2017-04-03T13:24:23.706Z,13.07
2017-04-03T13:25:09.117Z,13.12
2017-04-03T13:26:09.143Z,13.2
2017-04-03T13:27:09.149Z,13.23
2017-04-03T13:28:09.169Z,13.2
2017-04-03T13:29:09.213Z,13.23
2017-04-03T13:30:09.232Z,13.19
2017-04-03T13:31:09.275Z,12.97
2017-04-03T13:32:09.282Z,13.08
2017-04-03T13:33:09.313Z,13.22
2017-04-03T13:34:09.354Z,13.41
2017-04-03T13:35:09.360Z,13.45
2017-04-03T13:36:09.358Z,13.42
2017-04-03T13:37:09.380Z,13.41
2017-04-03T13:38:09.409Z,13.49
2017-04-03T13:39:09.425Z,13.46
2017-04-03T13:40:09.447Z,13.54
2017-04-03T13:41:09.472Z,13.38
2017-04-03T13:42:09.497Z,13.38
2017-04-03T13:43:09.516Z,13.32
2017-04-03T13:44:09.539Z,13.44
2017-04-03T13:45:09.568Z,13.33
2017-04-03T13:47:09.653Z,13.38
2017-04-03T13:49:09.653Z,13.3
2017-04-03T13:50:09.676Z,13.19
2017-04-03T13:51:24.338Z,13.15