createdAt,value
2022-09-11T00:00:50.470Z,1.70
2022-09-11T00:01:52.792Z,1.60
2022-09-11T00:02:55.136Z,1.50
2022-09-11T00:03:57.640Z,1.65
2022-09-11T00:04:59.788Z,1.75
2022-09-11T00:06:07.853Z,1.80
2022-09-11T00:07:10.076Z,1.73
2022-09-11T00:08:14.723Z,1.80
2022-09-11T00:09:16.862Z,1.77
2022-09-11T00:10:19.156Z,1.80
2022-09-11T00:11:22.727Z,1.92
2022-09-11T00:12:24.857Z,1.80
2022-09-11T00:13:27.032Z,1.70
2022-09-11T00:14:29.782Z,1.75
2022-09-11T00:15:37.010Z,1.70
2022-09-11T00:16:41.637Z,1.90
2022-09-11T00:17:43.779Z,1.42
2022-09-11T00:18:46.945Z,1.90
2022-09-11T00:19:49.106Z,1.80
2022-09-11T00:20:56.589Z,1.90
2022-09-11T00:21:58.692Z,1.95
2022-09-11T00:23:04.021Z,1.83
2022-09-11T00:24:08.963Z,1.92
2022-09-11T00:25:11.094Z,2.00
2022-09-11T00:26:13.226Z,1.80
2022-09-11T00:27:16.524Z,1.83
2022-09-11T00:28:22.217Z,1.85
2022-09-11T00:29:24.460Z,1.90
2022-09-11T00:30:27.214Z,1.83
2022-09-11T00:31:30.560Z,1.70
2022-09-11T00:32:33.833Z,1.70
2022-09-11T00:33:36.320Z,2.00
2022-09-11T00:34:39.299Z,1.90
2022-09-11T00:35:42.362Z,2.03
2022-09-11T00:36:44.654Z,1.90
2022-09-11T00:37:48.399Z,1.88
2022-09-11T00:38:53.850Z,2.00
2022-09-11T00:39:56.033Z,1.92
2022-09-11T00:41:02.217Z,1.80
2022-09-11T00:42:05.514Z,1.80
2022-09-11T00:43:10.111Z,2.10
2022-09-11T00:44:12.957Z,2.05
2022-09-11T00:45:25.845Z,2.20
2022-09-11T00:46:59.365Z,2.03
2022-09-11T00:48:02.085Z,1.90
2022-09-11T00:49:12.211Z,2.00
2022-09-11T00:50:19.652Z,2.00
2022-09-11T00:51:25.673Z,1.73
2022-09-11T00:52:33.297Z,1.83
2022-09-11T00:53:37.892Z,1.85
2022-09-11T00:55:06.606Z,1.90
2022-09-11T00:56:11.066Z,1.90
2022-09-11T00:57:13.415Z,2.00
2022-09-11T00:58:21.345Z,2.00
2022-09-11T00:59:27.865Z,1.95
2022-09-11T01:00:30.239Z,1.90
2022-09-11T01:01:33.432Z,2.00
2022-09-11T01:02:38.670Z,1.73
2022-09-11T01:03:42.424Z,1.83
2022-09-11T01:04:45.514Z,2.00
2022-09-11T01:05:48.382Z,1.88
2022-09-11T01:06:54.867Z,1.98
2022-09-11T01:07:57.015Z,1.80
2022-09-11T01:08:59.407Z,2.08
2022-09-11T01:10:03.751Z,2.10
2022-09-11T01:11:34.128Z,1.90
2022-09-11T01:12:47.801Z,2.10
2022-09-11T01:13:55.839Z,2.15
2022-09-11T01:15:04.046Z,2.00
2022-09-11T01:16:39.544Z,2.00
2022-09-11T01:18:11.326Z,2.10
2022-09-11T01:19:47.824Z,2.13
2022-09-11T01:21:02.159Z,1.95
2022-09-11T01:22:28.603Z,1.90
2022-09-11T01:23:55.457Z,2.00
2022-09-11T01:25:17.514Z,1.73
2022-09-11T01:26:42.710Z,1.90
2022-09-11T01:27:50.368Z,2.00
2022-09-11T01:28:59.993Z,2.10
2022-09-11T01:30:24.624Z,2.10
2022-09-11T01:31:36.610Z,1.98
2022-09-11T01:33:23.037Z,1.90
2022-09-11T01:34:42.869Z,2.38
2022-09-11T01:35:55.714Z,2.25
2022-09-11T01:37:04.469Z,1.90
2022-09-11T01:38:15.627Z,2.10
2022-09-11T01:39:23.164Z,2.00
2022-09-11T01:40:36.896Z,2.10
2022-09-11T01:41:47.464Z,1.77
2022-09-11T01:42:55.680Z,1.98
2022-09-11T01:44:07.192Z,2.00
2022-09-11T01:45:12.834Z,1.80
2022-09-11T01:46:23.360Z,2.10
2022-09-11T01:47:29.101Z,2.10
2022-09-11T01:48:44.019Z,1.80
2022-09-11T01:49:51.993Z,2.17
2022-09-11T01:51:00.096Z,1.90
2022-09-11T01:52:15.325Z,2.20
2022-09-11T01:53:22.329Z,2.10
2022-09-11T01:54:31.195Z,1.90
2022-09-11T01:55:50.115Z,2.10
2022-09-11T01:57:02.366Z,2.00
2022-09-11T01:58:11.172Z,1.98
2022-09-11T01:59:24.284Z,1.90
2022-09-11T02:00:30.188Z,1.70
2022-09-11T02:01:35.885Z,2.20
2022-09-11T02:02:53.772Z,2.10
2022-09-11T02:04:07.263Z,2.00
2022-09-11T02:05:23.439Z,2.10
2022-09-11T02:06:33.725Z,1.90
2022-09-11T02:07:43.864Z,1.67
2022-09-11T02:09:02.704Z,1.70
2022-09-11T02:10:15.352Z,2.00
2022-09-11T02:11:18.620Z,1.85
2022-09-11T02:12:27.229Z,1.90
2022-09-11T02:13:55.350Z,1.90
2022-09-11T02:14:57.735Z,2.08
2022-09-11T02:16:13.004Z,2.00
2022-09-11T02:17:43.316Z,1.80
2022-09-11T02:19:09.327Z,1.67
2022-09-11T02:20:11.584Z,1.90
2022-09-11T02:21:13.776Z,1.80
2022-09-11T02:22:15.976Z,2.20
2022-09-11T02:23:18.473Z,1.70
2022-09-11T02:24:23.215Z,2.00
2022-09-11T02:25:25.512Z,2.00
2022-09-11T02:26:35.146Z,1.85
2022-09-11T02:27:37.383Z,2.00
2022-09-11T02:28:39.689Z,2.10
2022-09-11T02:29:43.097Z,2.10
2022-09-11T02:30:45.534Z,2.00
2022-09-11T02:31:49.389Z,2.05
2022-09-11T02:32:55.101Z,2.00
2022-09-11T02:33:57.988Z,1.90
2022-09-11T02:35:00.953Z,2.05
2022-09-11T02:36:19.042Z,2.33
2022-09-11T02:38:06.614Z,2.13
2022-09-11T02:39:37.453Z,2.03
2022-09-11T02:40:53.159Z,2.20
2022-09-11T02:42:08.363Z,2.30
2022-09-11T02:43:25.033Z,2.20
2022-09-11T02:44:45.329Z,2.20
2022-09-11T02:46:05.767Z,2.00
2022-09-11T02:47:24.782Z,2.00
2022-09-11T02:48:49.439Z,2.25
2022-09-11T02:50:19.260Z,2.17
2022-09-11T02:51:32.972Z,2.03
2022-09-11T02:52:50.789Z,2.03
2022-09-11T02:53:56.112Z,2.30
2022-09-11T02:55:25.466Z,2.47
2022-09-11T02:56:30.754Z,2.25
2022-09-11T02:57:39.661Z,2.10
2022-09-11T02:59:20.720Z,2.15
2022-09-11T03:00:22.897Z,2.20
2022-09-11T03:01:25.650Z,2.10
2022-09-11T03:02:34.029Z,2.30
2022-09-11T03:03:40.478Z,2.20
2022-09-11T03:04:43.393Z,2.22
2022-09-11T03:05:45.590Z,2.40
2022-09-11T03:06:50.045Z,2.15
2022-09-11T03:07:52.951Z,2.40
2022-09-11T03:08:55.859Z,2.30
2022-09-11T03:09:58.766Z,2.38
2022-09-11T03:11:00.907Z,2.40
2022-09-11T03:12:04.592Z,2.42
2022-09-11T03:13:09.713Z,2.40
2022-09-11T03:14:12.470Z,2.40
2022-09-11T03:15:16.862Z,2.40
2022-09-11T03:16:20.673Z,2.63
2022-09-11T03:17:25.524Z,2.33
2022-09-11T03:18:27.702Z,2.30
2022-09-11T03:19:30.688Z,2.50
2022-09-11T03:20:34.277Z,2.50
2022-09-11T03:21:37.199Z,2.60
2022-09-11T03:22:39.851Z,2.67
2022-09-11T03:23:42.175Z,2.42
2022-09-11T03:24:45.174Z,2.60
2022-09-11T03:25:48.129Z,2.20
2022-09-11T03:26:50.386Z,2.33
2022-09-11T03:27:53.022Z,2.50
2022-09-11T03:28:55.960Z,2.67
2022-09-11T03:29:58.747Z,2.38
2022-09-11T03:31:01.037Z,2.42
2022-09-11T03:32:03.240Z,2.45
2022-09-11T03:33:05.484Z,2.25
2022-09-11T03:34:09.257Z,2.60
2022-09-11T03:35:11.522Z,2.53
2022-09-11T03:36:14.902Z,2.22
2022-09-11T03:37:18.254Z,2.42
2022-09-11T03:38:21.123Z,2.38
2022-09-11T03:39:23.380Z,2.67
2022-09-11T03:40:26.429Z,2.30
2022-09-11T03:41:28.644Z,2.45
2022-09-11T03:42:31.238Z,2.40
2022-09-11T03:43:33.698Z,2.40
2022-09-11T03:44:35.910Z,2.47
2022-09-11T03:45:39.100Z,2.60
2022-09-11T03:46:43.835Z,2.60
2022-09-11T03:47:45.971Z,2.80
2022-09-11T03:48:48.196Z,2.60
2022-09-11T03:49:50.422Z,2.65
2022-09-11T03:50:52.791Z,2.70
2022-09-11T03:51:56.189Z,2.55
2022-09-11T03:52:59.004Z,2.72
2022-09-11T03:54:03.866Z,2.65
2022-09-11T03:55:07.454Z,2.60
2022-09-11T03:56:10.073Z,2.70
2022-09-11T03:57:17.571Z,2.80
2022-09-11T03:58:19.802Z,2.90
2022-09-11T03:59:22.227Z,2.50
2022-09-11T04:00:29.738Z,2.80
2022-09-11T04:01:32.737Z,2.60
2022-09-11T04:02:37.454Z,2.90
2022-09-11T04:03:40.583Z,2.97
2022-09-11T04:04:44.763Z,2.90
2022-09-11T04:05:58.902Z,3.00
2022-09-11T04:07:01.041Z,2.92
2022-09-11T04:08:05.372Z,2.67
2022-09-11T04:09:09.149Z,2.88
2022-09-11T04:10:11.573Z,3.50
2022-09-11T04:11:14.406Z,2.80
2022-09-11T04:12:16.770Z,3.00
2022-09-11T04:13:18.965Z,3.03
2022-09-11T04:14:22.678Z,3.15
2022-09-11T04:15:25.930Z,3.10
2022-09-11T04:16:32.903Z,2.75
2022-09-11T04:17:35.622Z,2.90
2022-09-11T04:18:39.847Z,3.13
2022-09-11T04:19:42.346Z,2.90
2022-09-11T04:20:45.628Z,3.10
2022-09-11T04:21:47.955Z,3.00
2022-09-11T04:22:52.973Z,3.10
2022-09-11T04:23:56.651Z,3.47
2022-09-11T04:25:02.186Z,3.05
2022-09-11T04:26:16.868Z,3.00
2022-09-11T04:27:23.640Z,3.22
2022-09-11T04:28:28.925Z,2.97
2022-09-11T04:29:32.610Z,3.30
2022-09-11T04:30:39.545Z,3.10
2022-09-11T04:31:41.744Z,2.97
2022-09-11T04:32:46.357Z,3.00
2022-09-11T04:33:49.010Z,3.28
2022-09-11T04:34:51.419Z,2.85
2022-09-11T04:35:53.609Z,3.22
2022-09-11T04:36:56.323Z,3.05
2022-09-11T04:37:59.096Z,3.28
2022-09-11T04:39:01.430Z,3.15
2022-09-11T04:40:06.017Z,3.20
2022-09-11T04:41:10.601Z,3.10
2022-09-11T04:42:12.731Z,3.08
2022-09-11T04:43:17.826Z,3.17
2022-09-11T04:44:20.814Z,3.40
2022-09-11T04:45:23.891Z,3.30
2022-09-11T04:46:28.178Z,3.10
2022-09-11T04:47:30.379Z,3.38
2022-09-11T04:48:32.724Z,3.13
2022-09-11T04:49:35.332Z,3.58
2022-09-11T04:50:38.175Z,3.10
2022-09-11T04:51:50.100Z,3.50
2022-09-11T04:52:55.194Z,3.28
2022-09-11T04:53:59.237Z,3.75
2022-09-11T04:55:07.164Z,3.55
2022-09-11T04:56:15.069Z,3.42
2022-09-11T04:57:21.251Z,3.10
2022-09-11T04:58:23.478Z,3.42
2022-09-11T04:59:26.669Z,3.70
2022-09-11T05:00:41.141Z,3.72
2022-09-11T05:01:44.768Z,3.72
2022-09-11T05:02:48.178Z,3.40
2022-09-11T05:03:50.362Z,3.67
2022-09-11T05:04:52.511Z,3.33
2022-09-11T05:05:54.744Z,3.55
2022-09-11T05:06:56.874Z,3.50
2022-09-11T05:07:59.917Z,3.88
2022-09-11T05:09:04.858Z,4.00
2022-09-11T05:10:10.993Z,3.50
2022-09-11T05:11:15.462Z,3.60
2022-09-11T05:12:17.816Z,3.90
2022-09-11T05:13:20.040Z,3.65
2022-09-11T05:14:22.612Z,3.97
2022-09-11T05:15:26.523Z,3.40
2022-09-11T05:16:30.316Z,3.50
2022-09-11T05:17:34.317Z,3.60
2022-09-11T05:18:38.438Z,3.85
2022-09-11T05:19:40.874Z,3.28
2022-09-11T05:20:44.078Z,3.80
2022-09-11T05:21:48.247Z,3.88
2022-09-11T05:22:51.582Z,3.72
2022-09-11T05:23:55.879Z,4.00
2022-09-11T05:24:58.480Z,3.80
2022-09-11T05:26:05.213Z,3.80
2022-09-11T05:27:08.573Z,3.85
2022-09-11T05:28:11.860Z,3.88
2022-09-11T05:29:15.749Z,3.33
2022-09-11T05:30:23.178Z,3.60
2022-09-11T05:31:26.242Z,3.80
2022-09-11T05:32:28.991Z,3.50
2022-09-11T05:33:31.131Z,3.70
2022-09-11T05:34:34.622Z,3.72
2022-09-11T05:35:36.847Z,4.03
2022-09-11T05:36:39.024Z,3.53
2022-09-11T05:37:41.775Z,3.63
2022-09-11T05:38:45.355Z,3.70
2022-09-11T05:39:47.576Z,3.90
2022-09-11T05:40:52.118Z,3.65
2022-09-11T05:41:56.955Z,3.58
2022-09-11T05:43:03.745Z,4.13
2022-09-11T05:44:06.414Z,4.07
2022-09-11T05:45:09.656Z,3.83
2022-09-11T05:46:14.399Z,3.80
2022-09-11T05:47:16.524Z,3.83
2022-09-11T05:48:20.989Z,4.18
2022-09-11T05:49:25.667Z,3.88
2022-09-11T05:50:27.924Z,4.10
2022-09-11T05:51:30.125Z,4.03
2022-09-11T05:52:35.053Z,4.10
2022-09-11T05:53:38.202Z,4.07
2022-09-11T05:54:42.506Z,4.28
2022-09-11T05:55:46.013Z,4.55
2022-09-11T05:56:48.250Z,3.85
2022-09-11T05:57:57.945Z,4.45
2022-09-11T05:59:00.325Z,4.45
2022-09-11T06:00:09.284Z,4.45
2022-09-11T06:01:27.960Z,4.30
2022-09-11T06:02:42.107Z,4.40
2022-09-11T06:03:44.989Z,3.92
2022-09-11T06:04:48.901Z,4.03
2022-09-11T06:05:53.341Z,3.90
2022-09-11T06:06:55.618Z,4.43
2022-09-11T06:07:58.211Z,4.25
2022-09-11T06:09:00.523Z,4.10
2022-09-11T06:10:03.526Z,4.00
2022-09-11T06:11:07.782Z,4.10
2022-09-11T06:12:12.494Z,4.25
2022-09-11T06:13:19.005Z,4.10
2022-09-11T06:14:22.971Z,4.20
2022-09-11T06:15:45.664Z,4.32
2022-09-11T06:16:49.273Z,3.88
2022-09-11T06:17:51.846Z,3.95
2022-09-11T06:18:54.737Z,4.22
2022-09-11T06:19:57.168Z,4.00
2022-09-11T06:21:02.623Z,4.22
2022-09-11T06:22:11.807Z,4.20
2022-09-11T06:23:17.124Z,4.10
2022-09-11T06:24:19.692Z,4.25
2022-09-11T06:25:21.858Z,4.28
2022-09-11T06:26:26.614Z,4.05
2022-09-11T06:27:29.129Z,4.07
2022-09-11T06:28:31.579Z,4.60
2022-09-11T06:29:35.002Z,4.60
2022-09-11T06:30:37.816Z,4.32
2022-09-11T06:31:39.977Z,4.80
2022-09-11T06:32:42.375Z,4.80
2022-09-11T06:33:45.948Z,5.20
2022-09-11T06:34:48.220Z,4.70
2022-09-11T06:36:05.556Z,5.00
2022-09-11T06:37:07.934Z,4.93
2022-09-11T06:38:10.205Z,4.93
2022-09-11T06:39:12.390Z,4.20
2022-09-11T06:40:14.784Z,5.55
2022-09-11T06:41:18.041Z,4.97
2022-09-11T06:42:22.609Z,5.22
2022-09-11T06:43:25.807Z,4.90
2022-09-11T06:44:30.869Z,4.72
2022-09-11T06:45:35.742Z,5.30
2022-09-11T06:46:39.804Z,4.97
2022-09-11T06:47:44.937Z,5.00
2022-09-11T06:48:50.291Z,4.78
2022-09-11T06:49:57.980Z,5.38
2022-09-11T06:51:13.547Z,4.97
2022-09-11T06:52:15.734Z,5.05
2022-09-11T06:53:25.495Z,5.00
2022-09-11T06:54:29.504Z,4.93
2022-09-11T06:55:33.582Z,5.22
2022-09-11T06:56:42.193Z,5.35
2022-09-11T06:57:44.726Z,5.63
2022-09-11T06:58:51.961Z,5.32
2022-09-11T06:59:58.138Z,5.15
2022-09-11T07:01:08.696Z,5.22
2022-09-11T07:02:11.335Z,5.30
2022-09-11T07:03:15.223Z,5.57
2022-09-11T07:04:17.364Z,5.95
2022-09-11T07:05:20.150Z,5.55
2022-09-11T07:06:26.641Z,5.80
2022-09-11T07:07:34.083Z,5.90
2022-09-11T07:08:36.247Z,5.63
2022-09-11T07:09:40.635Z,5.97
2022-09-11T07:10:45.365Z,5.85
2022-09-11T07:11:47.628Z,5.28
2022-09-11T07:12:55.961Z,5.60
2022-09-11T07:13:59.115Z,5.15
2022-09-11T07:15:01.501Z,5.63
2022-09-11T07:16:08.949Z,5.40
2022-09-11T07:17:13.581Z,5.15
2022-09-11T07:18:19.284Z,5.22
2022-09-11T07:19:24.941Z,5.13
2022-09-11T07:20:27.229Z,5.70
2022-09-11T07:21:29.962Z,5.45
2022-09-11T07:22:36.376Z,5.95
2022-09-11T07:23:40.455Z,5.97
2022-09-11T07:24:42.709Z,5.35
2022-09-11T07:25:45.839Z,5.68
2022-09-11T07:26:48.336Z,5.55
2022-09-11T07:28:02.462Z,5.28
2022-09-11T07:29:05.236Z,5.40
2022-09-11T07:30:08.455Z,5.70
2022-09-11T07:31:20.725Z,5.35
2022-09-11T07:32:23.665Z,5.40
2022-09-11T07:33:27.640Z,5.57
2022-09-11T07:34:36.871Z,4.90
2022-09-11T07:35:42.819Z,4.93
2022-09-11T07:36:45.721Z,5.90
2022-09-11T07:37:50.852Z,5.43
2022-09-11T07:38:54.931Z,5.70
2022-09-11T07:39:58.933Z,6.05
2022-09-11T07:41:03.950Z,5.63
2022-09-11T07:42:09.445Z,5.65
2022-09-11T07:43:13.602Z,5.50
2022-09-11T07:44:18.976Z,5.50
2022-09-11T07:45:22.908Z,5.50
2022-09-11T07:46:26.963Z,5.25
2022-09-11T07:47:31.067Z,4.85
2022-09-11T07:48:33.329Z,6.00
2022-09-11T07:49:35.535Z,5.78
2022-09-11T07:50:39.223Z,5.50
2022-09-11T07:51:42.765Z,5.45
2022-09-11T07:52:47.013Z,5.78
2022-09-11T07:53:52.167Z,5.47
2022-09-11T07:54:54.975Z,5.57
2022-09-11T07:56:03.638Z,5.18
2022-09-11T07:57:06.029Z,5.85
2022-09-11T07:58:08.861Z,5.38
2022-09-11T07:59:12.793Z,5.38
2022-09-11T08:00:18.879Z,4.68
2022-09-11T08:01:27.148Z,4.47
2022-09-11T08:02:29.306Z,4.88
2022-09-11T08:03:35.922Z,5.07
2022-09-11T08:04:38.775Z,4.60
2022-09-11T08:05:41.074Z,4.30
2022-09-11T08:06:46.473Z,4.95
2022-09-11T08:08:03.127Z,4.90
2022-09-11T08:09:08.969Z,4.30
2022-09-11T08:10:27.227Z,4.63
2022-09-11T08:11:32.401Z,4.65
2022-09-11T08:12:34.779Z,4.40
2022-09-11T08:13:37.509Z,4.93
2022-09-11T08:14:39.836Z,5.53
2022-09-11T08:15:55.318Z,4.70
2022-09-11T08:16:57.618Z,4.80
2022-09-11T08:18:02.770Z,5.20
2022-09-11T08:19:06.357Z,5.80
2022-09-11T08:20:09.618Z,5.25
2022-09-11T08:21:15.936Z,5.25
2022-09-11T08:22:18.105Z,5.22
2022-09-11T08:23:22.617Z,5.75
2022-09-11T08:24:27.438Z,5.28
2022-09-11T08:25:38.849Z,5.43
2022-09-11T08:26:46.809Z,5.70
2022-09-11T08:27:55.026Z,5.63
2022-09-11T08:29:00.039Z,5.57
2022-09-11T08:30:06.247Z,5.90
2022-09-11T08:31:09.901Z,5.63
2022-09-11T08:32:13.656Z,6.05
2022-09-11T08:33:16.329Z,5.90
2022-09-11T08:34:21.848Z,5.82
2022-09-11T08:35:24.339Z,6.30
2022-09-11T08:36:27.691Z,6.47
2022-09-11T08:37:31.663Z,6.75
2022-09-11T08:38:34.789Z,6.63
2022-09-11T08:39:37.043Z,5.97
2022-09-11T08:40:41.881Z,6.47
2022-09-11T08:41:56.567Z,7.03
2022-09-11T08:43:03.151Z,6.30
2022-09-11T08:44:05.410Z,6.57
2022-09-11T08:45:12.682Z,7.03
2022-09-11T08:46:23.977Z,7.07
2022-09-11T08:47:31.669Z,7.20
2022-09-11T08:49:14.367Z,7.40
2022-09-11T08:50:23.631Z,7.53
2022-09-11T08:51:26.799Z,7.75
2022-09-11T08:52:29.199Z,8.32
2022-09-11T08:53:33.481Z,8.80
2022-09-11T08:54:38.293Z,9.07
2022-09-11T08:55:49.338Z,9.43
2022-09-11T08:57:01.169Z,9.38
2022-09-11T08:58:25.105Z,10.38
2022-09-11T09:00:05.676Z,11.15
2022-09-11T09:01:58.893Z,11.38
2022-09-11T09:03:17.529Z,11.38
2022-09-11T09:04:35.497Z,11.15
2022-09-11T09:06:01.678Z,10.73
2022-09-11T09:07:20.227Z,10.70
2022-09-11T09:08:44.938Z,11.23
2022-09-11T09:10:16.321Z,11.30
2022-09-11T09:11:31.073Z,10.57
2022-09-11T09:13:03.860Z,10.73
2022-09-11T09:14:12.537Z,10.30
2022-09-11T09:15:33.448Z,11.02
2022-09-11T09:16:56.671Z,11.45
2022-09-11T09:18:12.648Z,11.18
2022-09-11T09:19:35.427Z,10.82
2022-09-11T09:20:47.217Z,11.20
2022-09-11T09:22:08.769Z,11.60
2022-09-11T09:23:21.108Z,11.38
2022-09-11T09:24:24.298Z,11.82
2022-09-11T09:25:29.121Z,11.80
2022-09-11T09:26:40.093Z,11.95
2022-09-11T09:27:49.489Z,11.90
2022-09-11T09:28:59.831Z,12.55
2022-09-11T09:30:13.514Z,11.23
2022-09-11T09:31:21.018Z,13.15
2022-09-11T09:32:32.357Z,13.13
2022-09-11T09:33:41.139Z,13.02
2022-09-11T09:34:50.753Z,12.90
2022-09-11T09:35:54.608Z,13.63
2022-09-11T09:37:05.027Z,13.00
2022-09-11T09:38:31.564Z,13.45
2022-09-11T09:39:36.727Z,13.45
2022-09-11T09:40:55.333Z,13.68
2022-09-11T09:42:13.416Z,14.38
2022-09-11T09:43:42.786Z,14.30
2022-09-11T09:44:51.109Z,14.00
2022-09-11T09:46:09.184Z,13.93
2022-09-11T09:47:15.428Z,14.45
2022-09-11T09:48:17.942Z,13.95
2022-09-11T09:49:26.103Z,13.75
2022-09-11T09:50:32.348Z,13.88
2022-09-11T09:51:35.492Z,13.85
2022-09-11T09:52:37.801Z,13.85
2022-09-11T09:53:46.282Z,13.55
2022-09-11T09:55:01.979Z,13.23
2022-09-11T09:56:06.165Z,12.60
2022-09-11T09:57:10.738Z,12.75
2022-09-11T09:58:13.387Z,12.30
2022-09-11T09:59:21.734Z,12.50
2022-09-11T10:00:27.063Z,12.27
2022-09-11T10:01:48.545Z,11.50
2022-09-11T10:02:54.858Z,11.20
2022-09-11T10:04:11.092Z,10.82
2022-09-11T10:05:13.731Z,11.30
2022-09-11T10:06:22.113Z,10.60
2022-09-11T10:07:27.476Z,10.63
2022-09-11T10:08:37.924Z,9.95
2022-09-11T10:09:49.504Z,10.77
2022-09-11T10:10:58.109Z,10.65
2022-09-11T10:12:12.851Z,11.10
2022-09-11T10:13:25.194Z,10.77
2022-09-11T10:14:50.380Z,10.55
2022-09-11T10:15:53.370Z,10.45
2022-09-11T10:16:55.591Z,10.52
2022-09-11T10:18:30.428Z,10.50
2022-09-11T10:19:40.575Z,10.63
2022-09-11T10:20:42.723Z,10.75
2022-09-11T10:21:44.867Z,10.30
2022-09-11T10:22:47.009Z,10.85
2022-09-11T10:23:55.020Z,9.98
2022-09-11T10:25:00.737Z,10.77
2022-09-11T10:26:05.544Z,10.40
2022-09-11T10:27:12.728Z,10.40
2022-09-11T10:28:19.526Z,10.60
2022-09-11T10:29:30.214Z,9.55
2022-09-11T10:30:36.494Z,9.98
2022-09-11T10:31:41.224Z,10.10
2022-09-11T10:32:43.436Z,9.77
2022-09-11T10:34:05.636Z,9.82
2022-09-11T10:35:11.019Z,9.85
2022-09-11T10:36:15.641Z,9.43
2022-09-11T10:37:25.395Z,9.93
2022-09-11T10:38:45.885Z,10.27
2022-09-11T10:39:49.572Z,9.68
2022-09-11T10:41:15.411Z,9.68
2022-09-11T10:42:29.458Z,9.40
2022-09-11T10:43:47.740Z,9.77
2022-09-11T10:44:52.076Z,9.60
2022-09-11T10:46:25.698Z,9.88
2022-09-11T10:47:29.956Z,9.35
2022-09-11T10:48:33.075Z,9.23
2022-09-11T10:49:35.712Z,9.25
2022-09-11T10:50:40.955Z,8.73
2022-09-11T10:51:58.711Z,9.40
2022-09-11T10:53:17.951Z,9.25
2022-09-11T10:54:34.991Z,8.80
2022-09-11T10:55:49.416Z,9.05
2022-09-11T10:57:13.449Z,8.77
2022-09-11T10:58:22.122Z,8.50
2022-09-11T10:59:34.937Z,8.82
2022-09-11T11:00:38.828Z,9.23
2022-09-11T11:01:41.170Z,9.07
2022-09-11T11:02:46.365Z,9.02
2022-09-11T11:03:48.892Z,8.65
2022-09-11T11:04:54.138Z,9.05
2022-09-11T11:06:23.820Z,8.10
2022-09-11T11:08:04.895Z,8.57
2022-09-11T11:09:39.470Z,8.63
2022-09-11T11:11:03.917Z,8.07
2022-09-11T11:12:32.879Z,9.18
2022-09-11T11:13:57.015Z,9.60
2022-09-11T11:15:01.900Z,9.23
2022-09-11T11:16:18.237Z,9.07
2022-09-11T11:17:58.620Z,10.18
2022-09-11T11:19:07.144Z,10.43
2022-09-11T11:20:47.391Z,9.40
2022-09-11T11:22:15.887Z,10.10
2022-09-11T11:23:36.064Z,9.60
2022-09-11T11:25:02.877Z,9.93
2022-09-11T11:26:31.875Z,9.38
2022-09-11T11:27:33.975Z,9.98
2022-09-11T11:28:54.812Z,10.40
2022-09-11T11:30:21.836Z,9.90
2022-09-11T11:31:36.487Z,11.25
2022-09-11T11:33:03.427Z,10.45
2022-09-11T11:34:15.625Z,10.07
2022-09-11T11:35:47.438Z,10.82
2022-09-11T11:37:10.197Z,10.40
2022-09-11T11:38:25.541Z,9.77
2022-09-11T11:39:33.451Z,10.13
2022-09-11T11:40:46.324Z,9.30
2022-09-11T11:42:13.113Z,9.32
2022-09-11T11:43:21.327Z,9.50
2022-09-11T11:44:34.560Z,9.32
2022-09-11T11:46:10.834Z,10.15
2022-09-11T11:47:16.084Z,9.57
2022-09-11T11:48:20.932Z,9.65
2022-09-11T11:49:37.109Z,10.55
2022-09-11T11:50:46.330Z,10.13
2022-09-11T11:52:00.669Z,10.43
2022-09-11T11:53:12.548Z,10.02
2022-09-11T11:54:14.804Z,10.25
2022-09-11T11:55:25.002Z,9.68
2022-09-11T11:56:42.903Z,8.85
2022-09-11T11:57:54.270Z,9.63
2022-09-11T11:59:16.369Z,9.57
2022-09-11T12:00:19.375Z,9.60
2022-09-11T12:01:29.740Z,9.68
2022-09-11T12:02:41.376Z,8.90
2022-09-11T12:04:05.047Z,9.35
2022-09-11T12:05:13.379Z,9.40
2022-09-11T12:06:15.632Z,9.07
2022-09-11T12:07:29.280Z,8.82
2022-09-11T12:08:31.460Z,9.25
2022-09-11T12:09:34.174Z,9.73
2022-09-11T12:10:39.012Z,9.40
2022-09-11T12:11:41.451Z,9.07
2022-09-11T12:12:47.883Z,9.50
2022-09-11T12:13:50.119Z,9.10
2022-09-11T12:14:56.016Z,9.00
2022-09-11T12:16:17.411Z,9.20
2022-09-11T12:17:24.924Z,9.38
2022-09-11T12:18:27.145Z,8.98
2022-09-11T12:19:29.355Z,9.52
2022-09-11T12:20:39.256Z,9.40
2022-09-11T12:21:54.839Z,9.18
2022-09-11T12:23:00.934Z,9.68
2022-09-11T12:24:03.062Z,9.45
2022-09-11T12:25:35.544Z,9.55
2022-09-11T12:26:37.680Z,9.00
2022-09-11T12:27:39.763Z,9.20
2022-09-11T12:28:45.289Z,8.60
2022-09-11T12:29:57.111Z,9.15
2022-09-11T12:31:05.170Z,9.10
2022-09-11T12:32:13.470Z,9.45
2022-09-11T12:33:51.671Z,9.02
2022-09-11T12:35:02.615Z,8.85
2022-09-11T12:36:07.864Z,9.00
2022-09-11T12:37:22.925Z,9.13
2022-09-11T12:38:28.144Z,8.88
2022-09-11T12:39:34.617Z,9.23
2022-09-11T12:40:48.769Z,9.60
2022-09-11T12:42:14.129Z,8.90
2022-09-11T12:43:20.533Z,8.30
2022-09-11T12:44:56.527Z,8.73
2022-09-11T12:45:58.949Z,8.68
2022-09-11T12:47:01.223Z,8.55
2022-09-11T12:48:07.806Z,8.60
2022-09-11T12:49:22.866Z,8.52
2022-09-11T12:50:28.370Z,8.75
2022-09-11T12:51:38.267Z,8.80
2022-09-11T12:52:51.048Z,8.45
2022-09-11T12:54:00.291Z,9.23
2022-09-11T12:55:10.513Z,8.85
2022-09-11T12:56:26.115Z,9.20
2022-09-11T12:57:35.289Z,8.57
2022-09-11T12:58:44.080Z,8.88
2022-09-11T12:59:53.355Z,9.45
2022-09-11T13:01:15.230Z,8.70
2022-09-11T13:02:40.035Z,9.00
2022-09-11T13:03:58.588Z,8.55
2022-09-11T13:05:02.381Z,8.52
2022-09-11T13:06:09.317Z,8.80
2022-09-11T13:07:27.736Z,8.63
2022-09-11T13:08:35.032Z,8.80
2022-09-11T13:09:46.593Z,8.18
2022-09-11T13:10:48.967Z,8.32
2022-09-11T13:12:17.333Z,8.38
2022-09-11T13:13:35.362Z,8.20
2022-09-11T13:14:37.875Z,7.53
2022-09-11T13:15:43.668Z,7.63
2022-09-11T13:16:46.133Z,7.45
2022-09-11T13:17:48.323Z,7.40
2022-09-11T13:18:50.550Z,7.35
2022-09-11T13:20:12.900Z,6.88
2022-09-11T13:21:20.236Z,6.95
2022-09-11T13:22:27.772Z,7.30
2022-09-11T13:23:33.236Z,6.78
2022-09-11T13:24:35.393Z,7.20
2022-09-11T13:25:40.850Z,6.72
2022-09-11T13:26:46.130Z,6.85
2022-09-11T13:27:50.109Z,6.90
2022-09-11T13:28:55.416Z,6.47
2022-09-11T13:30:01.418Z,6.53
2022-09-11T13:31:05.134Z,6.97
2022-09-11T13:32:13.496Z,6.45
2022-09-11T13:33:24.051Z,6.20
2022-09-11T13:34:28.497Z,6.43
2022-09-11T13:35:37.524Z,6.15
2022-09-11T13:36:40.612Z,6.20
2022-09-11T13:38:06.122Z,5.95
2022-09-11T13:39:12.190Z,5.60
2022-09-11T13:40:47.009Z,6.40
2022-09-11T13:42:08.763Z,5.47
2022-09-11T13:43:20.844Z,5.50
2022-09-11T13:44:47.214Z,5.43
2022-09-11T13:45:49.588Z,5.53
2022-09-11T13:46:52.530Z,5.22
2022-09-11T13:47:55.180Z,5.47
2022-09-11T13:49:17.536Z,5.35
2022-09-11T13:50:20.999Z,4.80
2022-09-11T13:51:27.910Z,5.05
2022-09-11T13:52:33.985Z,5.50
2022-09-11T13:53:36.230Z,4.75
2022-09-11T13:54:45.655Z,4.93
2022-09-11T13:55:54.054Z,5.60
2022-09-11T13:56:56.159Z,5.22
2022-09-11T13:58:00.850Z,5.30
2022-09-11T13:59:25.414Z,6.05
2022-09-11T14:00:38.438Z,5.90
2022-09-11T14:01:56.002Z,5.55
2022-09-11T14:03:00.151Z,5.57
2022-09-11T14:04:04.536Z,5.55
2022-09-11T14:05:06.616Z,5.95
2022-09-11T14:06:15.062Z,5.72
2022-09-11T14:07:22.020Z,5.63
2022-09-11T14:08:34.870Z,5.95
2022-09-11T14:09:37.339Z,5.88
2022-09-11T14:10:42.564Z,6.38
2022-09-11T14:11:45.020Z,5.82
2022-09-11T14:12:53.263Z,6.10
2022-09-11T14:14:07.160Z,5.65
2022-09-11T14:15:22.496Z,5.47
2022-09-11T14:16:32.404Z,5.32
2022-09-11T14:17:34.761Z,5.63
2022-09-11T14:18:49.208Z,5.65
2022-09-11T14:19:56.635Z,5.55
2022-09-11T14:21:06.372Z,5.30
2022-09-11T14:22:26.567Z,5.40
2022-09-11T14:23:29.781Z,5.43
2022-09-11T14:24:32.877Z,5.13
2022-09-11T14:25:35.742Z,5.13
2022-09-11T14:26:42.375Z,5.60
2022-09-11T14:27:45.279Z,5.65
2022-09-11T14:28:58.126Z,5.40
2022-09-11T14:30:02.737Z,5.68
2022-09-11T14:31:07.900Z,5.97
2022-09-11T14:32:33.940Z,5.60
2022-09-11T14:33:36.315Z,6.22
2022-09-11T14:34:38.464Z,6.57
2022-09-11T14:35:41.261Z,5.68
2022-09-11T14:36:48.013Z,5.35
2022-09-11T14:37:51.218Z,5.60
2022-09-11T14:38:54.302Z,6.32
2022-09-11T14:40:00.231Z,6.50
2022-09-11T14:41:06.110Z,7.72
2022-09-11T14:42:29.826Z,6.65
2022-09-11T14:43:34.805Z,6.07
2022-09-11T14:44:39.533Z,5.78
2022-09-11T14:45:41.675Z,5.68
2022-09-11T14:46:45.640Z,5.90
2022-09-11T14:47:47.819Z,5.78
2022-09-11T14:48:49.996Z,5.43
2022-09-11T14:49:54.586Z,5.20
2022-09-11T14:50:57.451Z,5.28
2022-09-11T14:52:00.988Z,5.38
2022-09-11T14:53:03.660Z,5.20
2022-09-11T14:54:06.266Z,5.18
2022-09-11T14:55:15.862Z,5.38
2022-09-11T14:56:18.085Z,5.47
2022-09-11T14:57:23.108Z,5.22
2022-09-11T14:58:26.867Z,5.20
2022-09-11T14:59:29.296Z,5.60
2022-09-11T15:00:31.956Z,4.97
2022-09-11T15:01:34.362Z,5.85
2022-09-11T15:02:36.644Z,5.40
2022-09-11T15:03:39.267Z,5.40
2022-09-11T15:04:41.531Z,4.97
2022-09-11T15:05:47.510Z,5.35
2022-09-11T15:06:52.245Z,6.00