createdAt,value
2019-06-10T00:00:15.516Z,56.85
2019-06-10T00:02:37.398Z,56.57
2019-06-10T00:05:07.521Z,56.57
2019-06-10T00:07:35.938Z,57.03
2019-06-10T00:10:07.449Z,57.20
2019-06-10T00:12:36.022Z,57.40
2019-06-10T00:15:07.760Z,57.69
2019-06-10T00:17:50.632Z,57.71
2019-06-10T00:20:08.309Z,57.84
2019-06-10T00:22:36.709Z,57.91
2019-06-10T00:25:08.239Z,57.91
2019-06-10T00:27:36.934Z,58.25
2019-06-10T00:30:09.937Z,58.43
2019-06-10T00:32:41.047Z,58.58
2019-06-10T00:35:10.063Z,58.80
2019-06-10T00:37:39.046Z,58.92
2019-06-10T00:40:10.003Z,59.07
2019-06-10T00:42:38.488Z,59.43
2019-06-10T00:45:10.935Z,59.62
2019-06-10T00:47:37.227Z,59.55
2019-06-10T00:50:10.309Z,59.52
2019-06-10T00:52:37.547Z,59.61
2019-06-10T00:55:07.835Z,59.53
2019-06-10T00:57:36.615Z,59.70
2019-06-10T01:00:17.023Z,59.74
2019-06-10T01:02:37.152Z,60.55
2019-06-10T01:05:07.278Z,60.55
2019-06-10T01:07:35.741Z,60.54
2019-06-10T01:10:08.943Z,60.67
2019-06-10T01:12:37.402Z,60.68
2019-06-10T01:15:07.396Z,60.96
2019-06-10T01:17:35.941Z,61.45
2019-06-10T01:20:07.875Z,61.75
2019-06-10T01:22:36.348Z,61.88
2019-06-10T01:25:05.700Z,62.02
2019-06-10T01:27:34.077Z,62.17
2019-06-10T01:30:09.715Z,62.02
2019-06-10T01:32:32.570Z,62.12
2019-06-10T01:35:01.349Z,62.40
2019-06-10T01:37:31.093Z,62.52
2019-06-10T01:40:00.814Z,62.43
2019-06-10T01:42:30.640Z,62.34
2019-06-10T01:45:01.165Z,62.42
2019-06-10T01:47:30.995Z,62.62
2019-06-10T01:50:00.709Z,62.78
2019-06-10T01:52:31.531Z,62.81
2019-06-10T01:55:01.408Z,62.73
2019-06-10T01:57:30.837Z,62.65
2019-06-10T02:00:01.035Z,62.39
2019-06-10T02:02:34.891Z,62.29
2019-06-10T02:05:01.548Z,62.19
2019-06-10T02:07:31.834Z,62.25
2019-06-10T02:10:01.118Z,62.21
2019-06-10T02:12:31.485Z,62.23
2019-06-10T02:15:01.281Z,62.26
2019-06-10T02:17:31.508Z,62.33
2019-06-10T02:20:01.188Z,62.64
2019-06-10T02:22:31.651Z,63.00
2019-06-10T02:25:01.238Z,63.11
2019-06-10T02:27:31.519Z,63.42
2019-06-10T02:30:03.846Z,63.49
2019-06-10T02:32:36.238Z,63.60
2019-06-10T02:35:08.866Z,63.85
2019-06-10T02:37:33.934Z,63.76
2019-06-10T02:40:04.093Z,63.86
2019-06-10T02:42:36.229Z,63.96
2019-06-10T02:45:07.560Z,63.99
2019-06-10T02:47:38.015Z,63.92
2019-06-10T02:50:15.014Z,63.92
2019-06-10T02:52:44.320Z,63.78
2019-06-10T02:55:14.019Z,63.79
2019-06-10T02:57:44.961Z,63.83
2019-06-10T03:00:20.717Z,64.08
2019-06-10T03:02:44.991Z,64.26
2019-06-10T03:05:17.046Z,64.30
2019-06-10T03:07:44.918Z,64.28
2019-06-10T03:10:13.840Z,64.39
2019-06-10T03:12:42.498Z,64.47
2019-06-10T03:15:12.619Z,64.56
2019-06-10T03:17:42.923Z,64.88
2019-06-10T03:20:12.303Z,65.12
2019-06-10T03:22:42.297Z,65.26
2019-06-10T03:25:13.120Z,65.26
2019-06-10T03:27:42.482Z,65.20
2019-06-10T03:30:17.133Z,65.33
2019-06-10T03:32:46.680Z,65.30
2019-06-10T03:35:13.192Z,65.33
2019-06-10T03:37:42.446Z,65.21
2019-06-10T03:40:13.014Z,65.29
2019-06-10T03:42:42.809Z,65.19
2019-06-10T03:45:12.601Z,65.06
2019-06-10T03:47:42.681Z,65.09
2019-06-10T03:50:13.285Z,65.52
2019-06-10T03:52:43.102Z,65.85
2019-06-10T03:55:12.390Z,65.96
2019-06-10T03:57:42.258Z,66.01
2019-06-10T04:00:13.914Z,66.07
2019-06-10T04:02:43.085Z,66.06
2019-06-10T04:05:13.342Z,66.16
2019-06-10T04:07:42.713Z,66.14
2019-06-10T04:10:12.618Z,66.12
2019-06-10T04:12:43.276Z,66.16
2019-06-10T04:15:12.315Z,66.06
2019-06-10T04:17:42.834Z,66.14
2019-06-10T04:20:14.957Z,66.10
2019-06-10T04:22:41.620Z,65.92
2019-06-10T04:25:12.179Z,66.02
2019-06-10T04:27:42.476Z,66.29
2019-06-10T04:30:12.745Z,66.05
2019-06-10T04:32:42.944Z,65.95
2019-06-10T04:35:12.657Z,65.92
2019-06-10T04:37:42.868Z,66.48
2019-06-10T04:40:13.360Z,66.86
2019-06-10T04:42:43.612Z,67.79
2019-06-10T04:45:12.395Z,68.81
2019-06-10T04:47:43.043Z,68.46
2019-06-10T04:50:21.815Z,68.18
2019-06-10T04:52:43.124Z,68.77
2019-06-10T04:55:12.662Z,68.98
2019-06-10T04:57:43.104Z,68.50
2019-06-10T05:00:14.623Z,68.40
2019-06-10T05:02:43.107Z,68.23
2019-06-10T05:05:13.059Z,68.66
2019-06-10T05:07:42.757Z,68.75
2019-06-10T05:10:12.649Z,68.54
2019-06-10T05:12:43.223Z,68.21
2019-06-10T05:15:12.553Z,68.00
2019-06-10T05:17:43.680Z,67.88
2019-06-10T05:20:12.593Z,67.58
2019-06-10T05:22:42.407Z,67.30
2019-06-10T05:25:12.912Z,66.99
2019-06-10T05:27:42.989Z,66.74
2019-06-10T05:30:12.454Z,66.53
2019-06-10T05:32:43.031Z,66.22
2019-06-10T05:35:12.409Z,66.10
2019-06-10T05:37:42.308Z,65.86
2019-06-10T05:40:12.793Z,65.67
2019-06-10T05:42:42.582Z,65.48
2019-06-10T05:45:12.297Z,65.53
2019-06-10T05:47:42.755Z,65.27
2019-06-10T05:50:12.897Z,64.77
2019-06-10T05:52:42.705Z,64.77
2019-06-10T05:55:12.130Z,64.48
2019-06-10T05:57:42.824Z,64.23
2019-06-10T06:00:14.508Z,64.06
2019-06-10T06:02:43.209Z,63.99
2019-06-10T06:05:12.862Z,63.90
2019-06-10T06:07:42.362Z,63.90
2019-06-10T06:10:13.001Z,64.09
2019-06-10T06:12:42.436Z,64.05
2019-06-10T06:15:12.952Z,63.87
2019-06-10T06:17:43.224Z,63.80
2019-06-10T06:20:13.255Z,64.25
2019-06-10T06:22:42.844Z,64.25
2019-06-10T06:25:15.118Z,64.11
2019-06-10T06:27:42.751Z,64.24
2019-06-10T06:30:18.568Z,64.10
2019-06-10T06:32:43.741Z,64.18
2019-06-10T06:35:12.706Z,64.01
2019-06-10T06:37:42.760Z,63.99
2019-06-10T06:40:13.271Z,63.98
2019-06-10T06:42:43.265Z,63.20
2019-06-10T06:45:12.770Z,63.20
2019-06-10T06:47:43.731Z,63.22
2019-06-10T06:50:13.037Z,62.41
2019-06-10T06:53:15.705Z,62.41
2019-06-10T06:55:12.826Z,63.08
2019-06-10T06:57:43.356Z,63.08
2019-06-10T07:00:35.256Z,62.58
2019-06-10T07:02:43.577Z,62.61
2019-06-10T07:05:12.722Z,61.72
2019-06-10T07:07:43.153Z,61.72
2019-06-10T07:10:12.345Z,61.64
2019-06-10T07:12:43.832Z,61.61
2019-06-10T07:15:12.978Z,61.70
2019-06-10T07:17:45.137Z,61.71
2019-06-10T07:20:12.714Z,61.89
2019-06-10T07:22:42.783Z,62.12
2019-06-10T07:25:17.906Z,62.30
2019-06-10T07:27:52.730Z,62.53
2019-06-10T07:30:22.927Z,63.04
2019-06-10T07:32:52.824Z,63.46
2019-06-10T07:35:22.160Z,63.65
2019-06-10T07:37:52.287Z,63.94
2019-06-10T07:40:22.247Z,64.31
2019-06-10T07:42:52.920Z,64.51
2019-06-10T07:45:22.162Z,64.96
2019-06-10T07:47:52.284Z,65.16
2019-06-10T07:50:22.671Z,65.53
2019-06-10T07:52:52.930Z,66.12
2019-06-10T07:55:22.187Z,67.16
2019-06-10T07:57:52.926Z,67.81
2019-06-10T08:00:22.739Z,69.49
2019-06-10T08:02:53.017Z,69.92
2019-06-10T08:05:23.575Z,71.37
2019-06-10T08:07:54.575Z,73.24
2019-06-10T08:10:23.376Z,73.24
2019-06-10T08:12:52.488Z,73.21
2019-06-10T08:15:23.033Z,73.38
2019-06-10T08:17:53.073Z,73.71
2019-06-10T08:20:39.372Z,73.87
2019-06-10T08:23:07.765Z,73.19
2019-06-10T08:25:36.849Z,73.12
2019-06-10T08:28:05.548Z,73.12
2019-06-10T08:30:34.009Z,73.38
2019-06-10T08:33:03.399Z,72.42
2019-06-10T08:35:39.324Z,72.89
2019-06-10T08:38:02.557Z,73.20
2019-06-10T08:40:32.541Z,73.64
2019-06-10T08:43:04.029Z,72.83
2019-06-10T08:45:33.253Z,72.68
2019-06-10T08:48:02.784Z,72.68
2019-06-10T08:50:33.683Z,71.36
2019-06-10T08:53:13.904Z,70.94
2019-06-10T08:55:33.730Z,69.73
2019-06-10T08:58:03.072Z,69.88
2019-06-10T09:00:33.724Z,69.29
2019-06-10T09:03:04.105Z,67.16
2019-06-10T09:05:32.514Z,67.95
2019-06-10T09:08:02.838Z,67.79
2019-06-10T09:10:33.779Z,67.28
2019-06-10T09:13:02.746Z,68.38
2019-06-10T09:15:32.466Z,67.48
2019-06-10T09:18:02.686Z,67.69
2019-06-10T09:20:33.119Z,67.48
2019-06-10T09:23:17.826Z,68.05
2019-06-10T09:25:33.336Z,67.03
2019-06-10T09:28:02.352Z,67.11
2019-06-10T09:30:33.424Z,68.07
2019-06-10T09:33:04.174Z,67.65
2019-06-10T09:35:32.275Z,66.60
2019-06-10T09:38:03.522Z,64.84
2019-06-10T09:40:51.454Z,64.03
2019-06-10T09:43:16.633Z,63.73
2019-06-10T09:45:49.148Z,63.94
2019-06-10T09:48:22.702Z,63.25
2019-06-10T09:50:56.756Z,63.74
2019-06-10T09:53:33.344Z,62.82
2019-06-10T09:55:55.302Z,62.28
2019-06-10T09:58:23.180Z,61.46
2019-06-10T10:00:57.746Z,61.60
2019-06-10T10:03:24.674Z,61.83
2019-06-10T10:06:06.473Z,61.51
2019-06-10T10:08:23.891Z,61.61
2019-06-10T10:10:58.423Z,61.31
2019-06-10T10:13:22.551Z,60.52
2019-06-10T10:15:53.831Z,59.31
2019-06-10T10:18:23.407Z,60.17
2019-06-10T10:20:56.619Z,60.55
2019-06-10T10:23:22.698Z,60.81
2019-06-10T10:25:56.377Z,60.77
2019-06-10T10:28:25.358Z,60.53
2019-06-10T10:30:57.116Z,58.53
2019-06-10T10:33:26.875Z,57.98
2019-06-10T10:35:52.722Z,57.92
2019-06-10T10:38:22.880Z,58.90
2019-06-10T10:40:56.531Z,58.56
2019-06-10T10:43:29.143Z,58.85
2019-06-10T10:45:59.096Z,58.71
2019-06-10T10:48:22.619Z,58.38
2019-06-10T10:50:54.517Z,58.55
2019-06-10T10:53:23.676Z,58.50
2019-06-10T10:55:52.001Z,58.44
2019-06-10T10:58:22.778Z,57.85
2019-06-10T11:00:54.488Z,57.26
2019-06-10T11:03:22.912Z,56.54
2019-06-10T11:05:55.068Z,56.44
2019-06-10T11:08:22.818Z,56.58
2019-06-10T11:10:57.733Z,55.40
2019-06-10T11:13:26.064Z,55.45
2019-06-10T11:15:56.630Z,55.48
2019-06-10T11:18:24.558Z,55.53
2019-06-10T11:20:54.125Z,55.38
2019-06-10T11:23:22.946Z,55.14
2019-06-10T11:25:56.587Z,55.28
2019-06-10T11:28:22.838Z,54.69
2019-06-10T11:30:55.465Z,54.64
2019-06-10T11:33:22.784Z,54.18
2019-06-10T11:35:53.601Z,54.13
2019-06-10T11:38:23.456Z,53.61
2019-06-10T11:40:57.711Z,54.04
2019-06-10T11:43:22.830Z,53.29
2019-06-10T11:45:57.565Z,54.24
2019-06-10T11:48:23.658Z,54.47
2019-06-10T11:50:54.828Z,53.50
2019-06-10T11:53:22.874Z,52.90
2019-06-10T11:55:51.778Z,52.42
2019-06-10T11:58:22.341Z,52.13
2019-06-10T12:00:54.365Z,52.13
2019-06-10T12:03:22.988Z,52.23
2019-06-10T12:05:53.811Z,52.83
2019-06-10T12:08:23.424Z,52.75
2019-06-10T12:10:52.441Z,52.84
2019-06-10T12:13:22.587Z,52.14
2019-06-10T12:16:32.717Z,52.63
2019-06-10T12:18:22.993Z,52.48
2019-06-10T12:20:54.351Z,52.26
2019-06-10T12:23:22.125Z,51.89
2019-06-10T12:25:54.566Z,51.95
2019-06-10T12:28:20.992Z,51.82
2019-06-10T12:30:51.183Z,51.58
2019-06-10T12:33:24.795Z,50.64
2019-06-10T12:35:51.847Z,50.84
2019-06-10T12:38:22.775Z,50.62
2019-06-10T12:40:51.686Z,50.68
2019-06-10T12:43:23.187Z,50.45
2019-06-10T12:45:53.939Z,50.56
2019-06-10T12:48:22.199Z,50.04
2019-06-10T12:50:52.781Z,50.25
2019-06-10T12:53:22.805Z,50.19
2019-06-10T12:55:53.572Z,50.25
2019-06-10T12:58:22.585Z,50.31
2019-06-10T13:00:53.284Z,50.24
2019-06-10T13:03:23.446Z,49.25
2019-06-10T13:05:53.308Z,49.89
2019-06-10T13:08:23.953Z,49.90
2019-06-10T13:10:53.236Z,49.68
2019-06-10T13:13:22.718Z,49.11
2019-06-10T13:15:53.277Z,48.61
2019-06-10T13:18:23.894Z,48.25
2019-06-10T13:20:53.805Z,48.03
2019-06-10T13:23:28.503Z,47.79
2019-06-10T13:25:57.899Z,47.08
2019-06-10T13:28:22.378Z,47.26
2019-06-10T13:30:54.031Z,47.01
2019-06-10T13:33:23.002Z,46.94
2019-06-10T13:35:53.536Z,46.62
2019-06-10T13:38:22.805Z,46.34
2019-06-10T13:40:53.306Z,45.19
2019-06-10T13:43:23.228Z,45.90
2019-06-10T13:45:53.197Z,46.19
2019-06-10T13:48:23.394Z,46.04
2019-06-10T13:50:52.910Z,45.94
2019-06-10T13:53:21.363Z,46.01
2019-06-10T13:55:52.815Z,45.54
2019-06-10T13:58:22.842Z,45.42
2019-06-10T14:00:53.290Z,45.58
2019-06-10T14:03:22.755Z,45.26
2019-06-10T14:05:57.919Z,45.71
2019-06-10T14:08:23.027Z,43.58
2019-06-10T14:10:50.516Z,44.14
2019-06-10T14:13:18.898Z,43.14
2019-06-10T14:15:47.281Z,42.99
2019-06-10T14:18:15.670Z,42.33
2019-06-10T14:20:44.799Z,41.50
2019-06-10T14:23:17.350Z,41.66
2019-06-10T14:25:43.374Z,42.11
2019-06-10T14:28:19.637Z,42.05
2019-06-10T14:30:43.033Z,42.03
2019-06-10T14:33:14.350Z,42.61
2019-06-10T14:35:42.877Z,42.55
2019-06-10T14:38:14.046Z,42.82
2019-06-10T14:40:42.965Z,42.56
2019-06-10T14:43:13.495Z,42.54
2019-06-10T14:45:42.386Z,42.89
2019-06-10T14:48:14.176Z,42.62
2019-06-10T14:50:43.505Z,41.24
2019-06-10T14:53:13.761Z,42.01
2019-06-10T14:55:43.240Z,41.39
2019-06-10T14:58:13.794Z,41.89
2019-06-10T15:00:45.425Z,42.24
2019-06-10T15:03:16.309Z,42.40
2019-06-10T15:05:43.340Z,42.21
2019-06-10T15:08:15.082Z,41.57
2019-06-10T15:10:43.044Z,41.96
2019-06-10T15:13:11.870Z,42.33
2019-06-10T15:15:42.477Z,42.35
2019-06-10T15:18:12.206Z,42.49
2019-06-10T15:20:42.817Z,42.52
2019-06-10T15:23:11.562Z,41.50
2019-06-10T15:25:50.083Z,41.88
2019-06-10T15:28:14.163Z,42.22
2019-06-10T15:30:43.196Z,42.31
2019-06-10T15:33:13.299Z,42.31
2019-06-10T15:35:42.728Z,42.69
2019-06-10T15:38:13.948Z,42.80
2019-06-10T15:40:43.338Z,42.73
2019-06-10T15:43:11.890Z,42.76
2019-06-10T15:45:40.394Z,42.85
2019-06-10T15:48:10.213Z,43.06
2019-06-10T15:50:38.657Z,43.03
2019-06-10T15:53:07.043Z,43.08
2019-06-10T15:56:05.841Z,43.04
2019-06-10T15:58:05.523Z,43.32
2019-06-10T16:00:34.328Z,43.18
2019-06-10T16:03:02.745Z,43.55
2019-06-10T16:05:32.203Z,43.60
2019-06-10T16:08:02.189Z,43.90
2019-06-10T16:10:32.709Z,44.05
2019-06-10T16:13:03.219Z,44.17
2019-06-10T16:15:33.104Z,44.36
2019-06-10T16:18:02.857Z,44.37
2019-06-10T16:20:32.406Z,43.96
2019-06-10T16:23:02.951Z,43.63
2019-06-10T16:25:30.982Z,43.67
2019-06-10T16:27:59.391Z,43.95
2019-06-10T16:30:27.783Z,44.07
2019-06-10T16:32:56.167Z,44.31
2019-06-10T16:35:26.793Z,44.50
2019-06-10T16:37:56.841Z,44.69
2019-06-10T16:40:25.854Z,44.76
2019-06-10T16:42:54.885Z,44.90
2019-06-10T16:45:29.282Z,44.87
2019-06-10T16:47:53.625Z,44.97
2019-06-10T16:50:23.825Z,45.21
2019-06-10T16:52:53.595Z,45.11
2019-06-10T16:55:22.730Z,45.21
2019-06-10T16:57:59.342Z,45.39
2019-06-10T17:00:23.262Z,45.79
2019-06-10T17:02:53.055Z,46.26
2019-06-10T17:05:25.108Z,46.79
2019-06-10T17:07:52.597Z,47.29
2019-06-10T17:10:21.918Z,47.62
2019-06-10T17:13:02.933Z,47.78
2019-06-10T17:15:30.850Z,48.26
2019-06-10T17:17:59.239Z,48.55
2019-06-10T17:20:28.319Z,48.90
2019-06-10T17:22:59.679Z,49.24
2019-06-10T17:25:28.187Z,49.22
2019-06-10T17:27:57.706Z,49.43
2019-06-10T17:30:30.036Z,49.75
2019-06-10T17:32:58.485Z,49.97
2019-06-10T17:35:26.916Z,50.14
2019-06-10T17:37:56.402Z,50.33
2019-06-10T17:40:27.659Z,50.64
2019-06-10T17:42:54.958Z,50.78
2019-06-10T17:45:27.159Z,50.84
2019-06-10T17:47:53.609Z,50.90
2019-06-10T17:50:23.508Z,51.06
2019-06-10T17:52:53.380Z,51.32
2019-06-10T17:55:25.373Z,51.64
2019-06-10T17:57:52.086Z,51.96
2019-06-10T18:00:23.024Z,53.87
2019-06-10T18:02:53.388Z,56.32
2019-06-10T18:05:22.504Z,59.47
2019-06-10T18:07:52.730Z,61.43
2019-06-10T18:10:22.420Z,63.87
2019-06-10T18:12:52.739Z,66.30
2019-06-10T18:15:24.039Z,66.74
2019-06-10T18:17:55.766Z,67.95
2019-06-10T18:20:22.787Z,69.95
2019-06-10T18:22:52.946Z,70.23
2019-06-10T18:25:22.981Z,70.96
2019-06-10T18:27:52.328Z,72.36
2019-06-10T18:30:22.237Z,72.90
2019-06-10T18:32:52.524Z,72.39
2019-06-10T18:35:22.351Z,71.50
2019-06-10T18:37:52.933Z,68.92
2019-06-10T18:40:21.114Z,68.21
2019-06-10T18:42:49.530Z,68.63
2019-06-10T18:45:18.590Z,70.89
2019-06-10T18:47:47.002Z,69.84
2019-06-10T18:50:16.063Z,70.08
2019-06-10T18:52:44.477Z,71.48
2019-06-10T18:55:13.123Z,71.31
2019-06-10T18:57:42.641Z,72.56
2019-06-10T19:00:14.705Z,73.16
2019-06-10T19:02:43.337Z,72.56
2019-06-10T19:05:13.303Z,70.84
2019-06-10T19:07:42.858Z,71.24
2019-06-10T19:10:12.257Z,70.46
2019-06-10T19:12:42.468Z,70.14
2019-06-10T19:15:12.137Z,69.81
2019-06-10T19:17:43.989Z,70.41
2019-06-10T19:20:12.936Z,70.74
2019-06-10T19:22:43.241Z,70.26
2019-06-10T19:25:12.738Z,70.19
2019-06-10T19:27:44.350Z,70.46
2019-06-10T19:30:13.426Z,70.22
2019-06-10T19:32:44.183Z,70.00
2019-06-10T19:35:13.076Z,69.97
2019-06-10T19:37:42.353Z,70.00
2019-06-10T19:40:12.403Z,70.39
2019-06-10T19:42:43.361Z,70.35
2019-06-10T19:45:12.663Z,70.29
2019-06-10T19:47:45.575Z,70.34
2019-06-10T19:50:12.384Z,70.23
2019-06-10T19:52:43.699Z,70.11
2019-06-10T19:55:13.325Z,69.63
2019-06-10T19:57:41.660Z,69.86
2019-06-10T20:00:12.749Z,70.00
2019-06-10T20:02:44.455Z,69.51
2019-06-10T20:05:12.464Z,69.69
2019-06-10T20:07:45.791Z,69.63
2019-06-10T20:10:13.264Z,69.64
2019-06-10T20:12:44.830Z,69.58
2019-06-10T20:15:22.606Z,69.62
2019-06-10T20:17:52.581Z,69.58
2019-06-10T20:20:22.653Z,69.43
2019-06-10T20:22:53.414Z,69.51
2019-06-10T20:25:22.290Z,69.45
2019-06-10T20:27:52.424Z,69.51
2019-06-10T20:30:27.999Z,69.49
2019-06-10T20:32:54.937Z,69.66
2019-06-10T20:35:23.239Z,69.59
2019-06-10T20:37:53.900Z,69.33
2019-06-10T20:40:22.582Z,69.38
2019-06-10T20:42:50.979Z,69.53
2019-06-10T20:45:19.434Z,69.42
2019-06-10T20:47:48.152Z,69.61
2019-06-10T20:50:17.829Z,69.61
2019-06-10T20:52:47.496Z,70.00
2019-06-10T20:55:16.220Z,70.12
2019-06-10T20:57:57.651Z,70.12
2019-06-10T21:00:22.687Z,69.54
2019-06-10T21:02:49.048Z,69.99
2019-06-10T21:05:18.471Z,69.87
2019-06-10T21:07:48.864Z,69.92
2019-06-10T21:10:22.307Z,70.18
2019-06-10T21:12:51.063Z,70.43
2019-06-10T21:15:19.430Z,70.51
2019-06-10T21:17:49.124Z,70.63
2019-06-10T21:20:17.626Z,70.63
2019-06-10T21:22:47.392Z,70.37
2019-06-10T21:25:15.830Z,70.42
2019-06-10T21:27:46.148Z,70.74
2019-06-10T21:30:14.415Z,70.46
2019-06-10T21:32:45.305Z,70.13
2019-06-10T21:35:12.975Z,70.11
2019-06-10T21:37:44.851Z,70.66
2019-06-10T21:40:12.792Z,70.66
2019-06-10T21:42:41.683Z,69.99
2019-06-10T21:45:12.525Z,70.15
2019-06-10T21:47:43.889Z,70.14
2019-06-10T21:50:12.428Z,70.11
2019-06-10T21:52:44.105Z,70.11
2019-06-10T21:55:13.133Z,69.77
2019-06-10T21:57:42.978Z,69.91
2019-06-10T22:00:15.325Z,70.10
2019-06-10T22:02:45.180Z,69.82
2019-06-10T22:05:14.815Z,69.78
2019-06-10T22:07:43.863Z,69.83
2019-06-10T22:10:13.111Z,69.92
2019-06-10T22:12:42.159Z,69.92
2019-06-10T22:15:12.491Z,70.03
2019-06-10T22:17:42.544Z,70.18
2019-06-10T22:20:12.394Z,70.09
2019-06-10T22:22:42.918Z,70.12
2019-06-10T22:25:13.097Z,70.22
2019-06-10T22:27:42.091Z,70.19
2019-06-10T22:30:11.838Z,70.23
2019-06-10T22:32:42.772Z,70.43
2019-06-10T22:35:12.279Z,70.47
2019-06-10T22:37:40.471Z,70.55
2019-06-10T22:40:08.976Z,71.00
2019-06-10T22:42:37.481Z,71.00
2019-06-10T22:45:09.058Z,71.16
2019-06-10T22:47:37.506Z,71.16
2019-06-10T22:50:07.826Z,71.09
2019-06-10T22:52:36.301Z,71.01
2019-06-10T22:55:06.485Z,71.14
2019-06-10T22:57:36.538Z,71.15
2019-06-10T23:00:13.117Z,71.18
2019-06-10T23:02:43.730Z,71.56
2019-06-10T23:05:15.206Z,71.53
2019-06-10T23:07:43.445Z,71.53
2019-06-10T23:10:12.336Z,71.65
2019-06-10T23:12:42.963Z,71.59
2019-06-10T23:15:13.030Z,71.84
2019-06-10T23:17:42.319Z,71.82
2019-06-10T23:20:12.411Z,71.90
2019-06-10T23:22:40.783Z,71.90
2019-06-10T23:25:09.443Z,71.77
2019-06-10T23:27:40.960Z,71.71
2019-06-10T23:30:11.718Z,71.83
2019-06-10T23:32:38.445Z,71.66
2019-06-10T23:35:06.844Z,71.53
2019-06-10T23:37:35.229Z,71.57
2019-06-10T23:40:04.618Z,71.53
2019-06-10T23:42:33.154Z,71.81
2019-06-10T23:45:04.724Z,71.56
2019-06-10T23:47:32.606Z,71.53
2019-06-10T23:50:04.189Z,71.27
2019-06-10T23:52:33.043Z,71.25
2019-06-10T23:55:03.079Z,71.37
2019-06-10T23:57:32.935Z,71.15
